#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2017-01-01&end=2024-04-25
#
date,relayed,frac
2022-09-17,0.0239095286992593,0.950638
2022-09-18,0.0247023490844444,0.955072
2022-09-19,0.0267761545007407,0.937546
2022-09-20,0.0311928156444444,0.958173
2022-09-21,0.0317547584,0.949824
2022-09-22,0.0279342355437037,0.953341
2022-09-23,0.0254174691081481,0.956586
2022-09-24,0.0221036510814815,0.951528
2022-09-25,0.0190466962014815,0.967137
2022-09-26,0.0246032048355556,0.955661
2022-09-27,0.0289674721185185,0.961368
2022-09-28,0.0241635397688889,0.952082
2022-09-29,0.0207222432711111,0.930784
2022-09-30,0.023805794322963,0.946219
2022-10-01,0.0202660937955556,0.974209
2022-10-02,0.0191641371496296,0.944907
2022-10-03,0.0190737920474074,0.956506
2022-10-04,0.0240141026607407,0.91155
2022-10-05,0.0200251268266667,0.964422
2022-10-06,0.021761278482963,0.963658
2022-10-07,0.0209882422992593,0.951228
2022-10-08,0.0195067255940741,0.942531
2022-10-09,0.0159976229925926,0.956253
2022-10-10,0.01924900224,0.958286
2022-10-11,0.0230527023407407,0.947026
2022-10-12,0.0284959921777778,0.893616
2022-10-13,0.0281729154844444,0.919696
2022-10-14,0.0264730769066667,0.951329
2022-10-15,0.0231707552711111,0.950041
2022-10-16,0.0184295827911111,0.951557
2022-10-17,0.0205127405985185,0.959756
2022-10-18,0.0246060993896296,0.959135
2022-10-19,0.0246375269925926,0.949275
2022-10-20,0.0227911201185185,0.949452
2022-10-21,0.0219845218607407,0.967351
2022-10-22,0.0205195348385185,0.920409
2022-10-23,0.0157183597037037,0.961603
2022-10-24,0.0181775249066667,0.94873
2022-10-25,0.0172323865125926,0.985532
2022-10-26,0.0181683625244444,0.961944
2022-10-27,0.0173817997748148,0.958431
2022-10-28,0.01607851264,0.972376
2022-10-29,0.0159051034074074,0.978305
2022-10-30,0.0163887957807407,0.999428
2022-10-31,0.0211020447288889,0.952897
2022-11-01,0.0242726213688889,0.991209
2022-11-02,0.0325997998459259,0.944951
2022-11-03,0.0332932291318518,0.948729
2022-11-04,0.0317379549866667,0.931154
2022-11-05,0.0222096902637037,0.913431
2022-11-06,0.0187106441955556,0.937607
2022-11-07,0.0191304723911111,0.966892
2022-11-08,0.02020261376,1.004552
2022-11-09,0.0194772385659259,1.020741
2022-11-10,0.0198918998281481,1.008652
2022-11-11,0.0213723935762963,0.950362
2022-11-12,0.0198889589096296,0.9612
2022-11-13,0.0191357979022222,0.880427
2022-11-14,0.0185214102755556,0.938721
2022-11-15,0.0227843744711111,0.940912
2022-11-16,0.0189491845214815,0.930857
2022-11-17,0.0178494490548148,0.944597
2022-11-18,0.0182842322488889,0.960714
2022-11-19,0.017129925357037,0.958158
2022-11-20,0.0165862958459259,0.905941
2022-11-21,0.01249812992,0.976752
2022-11-22,0.01126299776,0.152009
2022-11-23,,0.000103
2022-11-24,0.0112468363377778,0.66511
2022-11-25,0.0146781002903704,0.980583
2022-11-26,0.0187922733985185,0.946168
2022-11-27,0.0156416156918519,0.913134
2022-11-28,0.0142014360177778,0.930172
2022-11-29,0.0141196897659259,0.980773
2022-11-30,0.0141668209777778,0.942757
2022-12-01,0.0130855430637037,0.921888
2022-12-02,0.0159204813748148,0.907113
2022-12-03,0.0180271425896296,0.943248
2022-12-04,0.0161228036740741,0.914455
2022-12-05,0.0140081456355556,0.950294
2022-12-06,0.0168115763674074,0.942095
2022-12-07,0.0155947497244444,0.928859
2022-12-08,0.0162778108681481,0.929485
2022-12-09,0.0153912989392593,0.917852
2022-12-10,0.01462690048,0.947432
2022-12-11,0.0183125087288889,0.8852
2022-12-12,0.0173291115140741,0.830201
2022-12-13,0.0172942650311111,0.945581
2022-12-14,0.0211407716977778,0.92427
2022-12-15,0.0208889656888889,0.908992
2022-12-16,0.018763738642963,0.93717
2022-12-17,0.0191913746488889,0.902543
2022-12-18,0.0166072248414815,0.91039
2022-12-19,0.0171366356859259,0.922139
2022-12-20,0.018868497682963,0.912878
2022-12-21,0.0184081142992593,0.94042
2022-12-22,0.018335131922963,0.937052
2022-12-23,0.0201114966281481,0.902974
2022-12-24,0.0190059249303704,0.931922
2022-12-25,0.0165795289125926,0.900078
2022-12-26,0.0171419456948148,0.940627
2022-12-27,0.0179615812740741,0.914678
2022-12-28,0.0173885455644444,0.95101
2022-12-29,0.0178102943762963,0.950268
2022-12-30,0.0170049691022222,0.933951
2022-12-31,0.0164705445451852,0.930811
2023-01-01,0.0137681865007407,0.937965
2023-01-02,0.0145507208533333,0.901006
2023-01-03,0.0159524628859259,0.178256
2023-01-06,0.0135891879348148,0.272912
2023-01-07,0.0117594543407407,0.930304
2023-01-08,0.010634440722963,0.92831
2023-01-09,0.0111485265066667,0.916934
2023-01-10,0.0113569244444444,0.203413
2023-01-14,0.016226268397037,0.343759
2023-01-15,0.01636756992,0.929987
2023-01-16,0.0184969601896296,0.904526
2023-01-17,0.0161036463407407,0.907427
2023-01-18,0.0144282171259259,0.928606
2023-01-19,0.013239621357037,0.941278
2023-01-20,0.0121554240948148,0.916066
2023-01-21,0.0121724888651852,0.961457
2023-01-22,0.0111496363140741,0.953806
2023-01-23,0.0101283653688889,0.959706
2023-01-24,0.0106380621274074,0.923436
2023-01-25,0.0100486877392593,0.93007
2023-01-26,0.00920579546074074,0.920932
2023-01-27,0.00835829793185185,0.932096
2023-01-28,0.00835175386074074,0.907045
2023-01-29,0.00722189714962963,0.95921
2023-01-30,0.00746710437925926,0.958871
2023-01-31,0.00807388667259259,0.961068
2023-02-01,0.00868569144888889,0.96069
2023-02-02,0.00788891681185185,0.95674
2023-02-03,0.00762295092148148,0.967512
2023-02-04,0.00754728865185185,0.952084
2023-02-05,0.00882460316444444,0.919746
2023-02-06,0.00912900394666667,0.960778
2023-02-07,0.00775519848296296,0.949107
2023-02-08,0.00835458612148148,0.92746
2023-02-09,0.00849400817777778,0.915438
2023-02-10,0.00870676105481481,0.925439
2023-02-11,0.00713617573925926,0.9372
2023-02-12,0.00894082806518518,0.953814
2023-02-13,0.00880937927111111,0.960209
2023-02-14,0.00849019439407407,0.947839
2023-02-15,0.00850850360888889,0.91994
2023-02-16,0.00924119703703704,0.954267
2023-02-17,0.00702734577777778,0.960517
2023-02-18,0.00633360886518518,0.949148
2023-02-19,0.00658256772740741,0.932466
2023-02-20,0.00813546628740741,0.967154
2023-02-21,0.00633479656296296,0.942765
2023-02-22,0.00772607710814815,0.9554
2023-02-23,0.0082111455762963,0.922381
2023-02-24,0.00675831770074074,0.962253
2023-02-25,0.00608731036444444,0.957433
2023-02-26,0.00566236643555556,0.941334
2023-02-27,0.00570083237925926,0.949829
2023-02-28,0.00607790573037037,0.97038
2023-03-01,0.00790142767407407,0.957212
2023-03-02,0.00615909304888889,0.903417
2023-03-03,0.00536010287407407,0.908195
2023-03-04,0.00545789236148148,0.907268
2023-03-05,0.00545993908148148,0.928734
2023-03-06,0.00831412299851852,0.924926
2023-03-07,0.00867240154074074,0.910838
2023-03-08,0.00597534663111111,0.962006
2023-03-09,0.00946462222222222,0.958877
2023-03-10,0.00830635908740741,0.958741
2023-03-11,0.00819973660444445,0.973086
2023-03-12,0.00711776478814815,0.953736
2023-03-13,0.00589468126814815,0.955658
2023-03-14,0.00813891403851852,0.958953
2023-03-15,0.00743190371555556,0.954168
2023-03-16,0.00845610529185185,0.942582
2023-03-17,0.00633189366518519,0.993311
2023-03-18,0.00626279969185185,0.988324
2023-03-19,0.00670982309925926,0.959536
2023-03-20,0.00724713723259259,0.970548
2023-03-21,0.00599424483555556,0.988007
2023-03-22,0.00495740344888889,0.979394
2023-03-23,0.00473273581037037,0.977903
2023-03-24,0.00430177118814815,0.952001
2023-03-25,0.00433626443851852,0.968983
2023-03-26,0.00532098858666667,0.945687
2023-03-27,0.00448197304888889,0.976034
2023-03-28,0.00371845869037037,0.96931
2023-03-29,0.00385893617777778,0.948009
2023-03-30,0.00482792448,0.964819
2023-03-31,0.0059454208,0.956266
2023-04-01,0.00415637632,0.970649
2023-04-02,0.00401080177777778,0.946765
2023-04-03,0.00452507738074074,0.961334
2023-04-04,0.00370822390518519,0.958934
2023-04-05,0.00347154199703704,0.968689
2023-04-06,0.0035639315437037,0.966249
2023-04-07,0.00472971529481481,0.969886
2023-04-08,0.00379126162962963,0.958396
2023-04-09,0.0061068178962963,0.964536
2023-04-10,0.00483551227259259,0.947467
2023-04-11,0.00408921272888889,0.957822
2023-04-12,0.0039945746962963,0.96104
2023-04-13,0.00357551378962963,0.963113
2023-04-14,0.00378185339259259,0.944884
2023-04-15,0.00355562832592593,0.969075
2023-04-16,0.0039994643437037,0.932121
2023-04-17,0.00343978420148148,0.965874
2023-04-18,0.00333422715259259,0.956826
2023-04-19,0.00327184308148148,0.929242
2023-04-20,0.00295141110518519,0.924542
2023-04-21,0.00282782411851852,0.969573
2023-04-22,0.00281430641777778,0.975409
2023-04-23,0.00395805748148148,0.963699
2023-04-24,0.00311512585481481,0.93971
2023-04-25,0.00304114119111111,0.960731
2023-04-26,0.00312117001481481,0.938577
2023-04-27,0.00287680218074074,0.927503
2023-04-28,0.00287725819259259,0.965758
2023-04-29,0.00296944872296296,0.960301
2023-04-30,0.00403523588740741,0.928852
2023-05-01,0.00381065467259259,0.970379
2023-05-02,0.00318146256592593,0.972221
2023-05-03,0.00371663194074074,0.938626
2023-05-04,0.00352496298666667,0.969822
2023-05-05,0.00295519962074074,0.95396
2023-05-06,0.00296719331555556,0.954091
2023-05-07,0.0030751967762963,0.977218
2023-05-08,0.00283205470814815,0.974217
2023-05-09,0.0028932051437037,0.973224
2023-05-10,0.00248335374222222,0.970365
2023-05-11,0.00237256149333333,0.955705
2023-05-12,0.00232948105481482,0.96754
2023-05-13,0.00226396103111111,0.972679
2023-05-14,0.00232724053333333,0.962188
2023-05-15,0.00248945720888889,0.974228
2023-05-16,0.00225721770666667,0.977508
2023-05-17,0.00193912215703704,0.960209
2023-05-18,0.00144345206518519,0.965897
2023-05-19,0.000874886352592593,0.972407
2023-05-20,0.000579979614814815,0.97276
2023-05-21,0.000334722986666667,0.962803
2023-05-22,0.000215328142222222,0.95033
2023-05-23,0.000141465457777778,0.970686
2023-05-24,7.457664e-05,0.973025
2023-05-25,4.95145244444444e-05,0.951535
2023-05-26,-9.23866074074074e-06,0.978092
2023-05-27,9.4201837037037e-06,0.951446
2023-05-28,-1.36519585185185e-05,0.971868
2023-05-29,-2.82366103703704e-05,0.937709
2023-05-30,-9.09795555555556e-06,0.956057
2023-05-31,-1.80497540740741e-05,0.9387
2023-06-01,-6.99662222222222e-06,0.937373
2023-06-02,-1.5377682962963e-05,0.938562
2023-06-03,-5.70761007407407e-05,0.955236
2023-06-04,-5.75281303703704e-05,0.962301
2023-06-05,-4.85815466666667e-05,0.973412
2023-06-06,-4.89536474074074e-05,0.961151
2023-06-07,-3.245824e-05,0.962552
2023-06-08,-6.17764503703704e-05,0.970517
2023-06-09,-3.67141925925926e-05,0.945828
2023-06-10,-5.4217197037037e-05,0.946942
2023-06-11,-3.74772148148148e-05,0.919591
2023-06-12,-3.89402548148148e-05,0.954223
2023-06-13,-3.50083318518519e-05,0.952402
2023-06-14,-1.82878340740741e-05,0.92348
2023-06-15,-4.70226014814815e-05,0.901461
2023-06-16,-2.67893096296296e-05,0.942899
2023-06-17,-1.57430518518519e-05,0.945602
2023-06-18,-5.24328296296296e-05,0.957443
2023-06-19,-3.0843922962963e-05,0.925792
2023-06-20,-3.93699555555556e-05,0.952521
2023-06-21,-6.68833659259259e-05,0.957951
2023-06-22,-3.4713362962963e-05,0.953329
2023-06-23,-4.79281303703704e-05,0.941398
2023-06-24,-5.42891140740741e-05,0.930444
2023-06-25,-7.28845748148148e-05,0.942578
2023-06-26,-2.20033896296296e-05,0.959473
2023-06-27,-5.04788385185185e-05,0.943932
2023-06-28,-5.09375051851852e-05,0.96546
2023-06-29,-5.76825362962963e-05,0.939145
2023-06-30,-3.09562785185185e-05,0.913341
2023-07-01,-1.99408355555556e-05,0.952815
2023-07-02,-6.30090903703704e-05,0.90321
2023-07-03,-2.961024e-05,0.953734
2023-07-04,-5.18990222222222e-05,0.906891
2023-07-05,-6.03412859259259e-05,0.939394
2023-07-06,-6.78085688888889e-05,0.920155
2023-07-07,-3.83134814814815e-05,0.948916
2023-07-08,-5.0978322962963e-05,0.962206
2023-07-09,-2.925184e-05,0.970543
2023-07-10,-2.99856118518519e-05,0.958659
2023-07-11,-3.87500088888889e-05,0.949848
2023-07-12,-6.58478933333333e-05,0.948542
2023-07-13,-1.52190577777778e-05,0.956449
2023-07-14,-4.07346251851852e-05,0.945656
2023-07-15,-5.43866785185185e-05,0.966174
2023-07-16,-4.80059259259259e-05,0.937036
2023-07-17,-3.25702162962963e-05,0.954331
2023-07-18,-4.53445214814815e-05,0.961202
2023-07-19,-3.78618311111111e-05,0.970809
2023-07-20,-3.87537540740741e-05,0.963181
2023-07-21,-5.8356242962963e-05,0.970226
2023-07-22,-9.02020740740741e-05,0.94276
2023-07-23,-9.42181451851852e-05,0.965561
2023-07-24,-4.49058607407407e-05,0.932472
2023-07-25,-3.71438933333333e-05,0.963805
2023-07-26,-6.07775288888889e-05,0.961938
2023-07-27,-3.58765985185185e-05,0.962384
2023-07-28,-5.52296296296296e-05,0.948628
2023-07-29,-8.9785362962963e-06,0.966976
2023-07-30,-2.89089896296296e-05,0.938233
2023-07-31,-5.36685985185185e-05,0.96209
2023-08-01,-4.84116859259259e-05,0.958412
2023-08-02,-6.47337718518518e-05,0.963404
2023-08-03,-5.62020977777778e-05,0.971088
2023-08-04,-5.58303762962963e-05,0.974198
2023-08-05,-5.91057066666667e-05,0.967546
2023-08-06,-3.24006874074074e-05,0.96126
2023-08-07,-5.44958577777778e-05,0.983903
2023-08-08,-4.7509522962963e-05,0.979308
2023-08-09,-3.18252088888889e-05,0.986104
2023-08-10,-6.80942459259259e-05,0.9685
2023-08-11,-3.89121422222222e-05,0.937334
2023-08-12,-4.84403674074074e-05,0.948609
2023-08-13,-5.79791644444444e-05,0.970882
2023-08-14,-4.71227733333333e-05,0.959602
2023-08-15,-3.52067792592593e-05,0.942087
2023-08-16,-7.49405392592593e-05,0.966468
2023-08-17,-4.17326933333333e-05,0.970942
2023-08-18,-7.15202844444444e-05,0.953249
2023-08-19,-4.72261688888889e-05,0.939609
2023-08-20,-4.22443614814815e-05,0.940423
2023-08-21,-5.65993718518519e-05,0.973067
2023-08-22,-7.14926933333333e-05,0.955184
2023-08-23,-7.26048711111111e-05,0.946282
2023-08-24,-2.76984414814815e-05,0.955853
2023-08-25,-7.9046162962963e-05,0.94965
2023-08-26,-6.58569007407407e-05,0.962574
2023-08-27,-5.5339282962963e-05,0.97602
2023-08-28,-3.53694814814815e-05,0.973799
2023-08-29,-7.82503822222222e-05,0.961699
2023-08-30,-6.27091911111111e-05,0.945698
2023-08-31,-3.53464414814815e-05,0.880105
2023-09-01,-2.41734162962963e-05,0.932887
2023-09-02,-7.45621333333333e-05,0.919181
2023-09-03,-6.49644562962963e-05,0.921278
2023-09-04,-6.26900385185185e-05,0.912176
2023-09-05,-7.01426251851852e-05,0.941619
2023-09-06,-6.0710637037037e-05,0.935823
2023-09-07,-6.447232e-05,0.953081
2023-09-08,-2.80708740740741e-05,0.91513
2023-09-09,-5.40108325925926e-05,0.971281
2023-09-10,-3.08625540740741e-05,0.980399
2023-09-11,-6.07767703703704e-05,0.951378
2023-09-12,-4.84631703703704e-05,0.971602
2023-09-13,-8.03828622222222e-05,0.954176
2023-09-14,-3.46971022222222e-05,0.966025
2023-09-15,-9.8865682962963e-05,0.953417
2023-09-16,-5.27328711111111e-05,0.979917
2023-09-17,-5.80962607407407e-05,0.987148
2023-09-18,-7.57956266666667e-05,0.97659
2023-09-19,-9.22966281481481e-05,0.591093
2023-09-22,-7.75349096296296e-05,0.56042
2023-09-23,-3.95692088888889e-05,0.984139
2023-09-24,-6.37605451851852e-05,0.978891
2023-09-25,-7.545856e-05,0.970162
2023-09-26,-2.67769837037037e-05,0.914181
2023-09-27,-7.08552533333333e-05,0.951999
2023-09-28,-4.25413214814815e-05,0.978025
2023-09-29,-3.63129362962963e-05,0.973419
2023-09-30,-5.57845807407407e-05,0.971173
2023-10-01,-6.34321540740741e-05,0.976242
2023-10-02,-4.06097066666667e-05,0.970773
2023-10-03,-8.11091437037037e-05,0.937158
2023-10-04,-4.74055111111111e-05,0.933363
2023-10-05,-5.5551762962963e-05,0.945327
2023-10-06,-7.21217422222222e-05,0.94828
2023-10-07,-7.73489777777778e-05,0.962908
2023-10-08,-8.59139318518519e-05,0.955359
2023-10-09,-5.73732503703704e-05,0.919062
2023-10-10,-6.20229688888889e-05,0.926456
2023-10-11,-7.87731437037037e-05,0.970707
2023-10-12,-6.20214044444444e-05,0.982986
2023-10-13,-5.15419496296296e-05,0.956086
2023-10-14,-5.08150992592593e-05,0.978073
2023-10-15,-8.27305718518519e-05,0.964254
2023-10-16,-7.08686696296296e-05,0.943631
2023-10-17,-6.56815881481481e-05,0.956756
2023-10-18,-2.42340503703704e-05,0.942987
2023-10-19,-6.59728118518519e-05,0.944866
2023-10-20,-5.63570251851852e-05,0.949405
2023-10-21,-6.32632888888889e-05,0.950898
2023-10-22,-5.00219259259259e-05,0.946309
2023-10-23,-3.35673837037037e-05,0.945491
2023-10-24,-6.05972859259259e-05,0.906283
2023-10-25,-5.37011674074074e-05,0.884532
2023-10-26,-6.15168474074074e-05,0.848397
2023-10-27,-5.56916148148148e-05,0.87729
2023-10-28,-4.71873896296296e-05,0.842451
2023-10-29,-5.295104e-05,0.869234
2023-10-30,-5.38770488888889e-05,0.872289
2023-10-31,-7.92958577777778e-05,0.846153
2023-11-01,-5.99891911111111e-05,0.891128
2023-11-02,-7.91953540740741e-05,0.892662
2023-11-03,-5.44621037037037e-05,0.869559
2023-11-04,-5.09346133333333e-05,0.850918
2023-11-05,-6.82580859259259e-05,0.886337
2023-11-06,-4.24707792592593e-05,0.838055
2023-11-07,-2.25656414814815e-05,0.884581
2023-11-08,-6.00817777777778e-05,0.934897
2023-11-09,-8.01393303703704e-05,0.927462
2023-11-10,-6.48147437037037e-05,0.927246
2023-11-11,-8.25505185185185e-05,0.881964
2023-11-12,-7.42501925925926e-05,0.905196
2023-11-13,-5.35953540740741e-05,0.923753
2023-11-14,-5.84810666666667e-05,0.924763
2023-11-15,-6.31115851851852e-05,0.943976
2023-11-16,-7.20875140740741e-05,0.98149
2023-11-17,-1.91517392592593e-05,0.932597
2023-11-18,-4.14936177777778e-05,0.928302
2023-11-19,-7.91651081481481e-05,0.883154
2023-11-20,-4.4006162962963e-05,0.922246
2023-11-21,-3.03071288888889e-05,0.941246
2023-11-22,-4.67193837037037e-05,0.88899
2023-11-23,-7.61603318518519e-05,0.880712
2023-11-24,-3.10413274074074e-05,0.871812
2023-11-25,-6.8876562962963e-05,0.896303
2023-11-26,-6.93830637037037e-05,0.870587
2023-11-27,-6.1729042962963e-05,0.838605
2023-11-28,-7.03758222222222e-05,0.88067
2023-11-29,-6.1638637037037e-05,0.87021
2023-11-30,-8.01383348148148e-05,0.877554
2023-12-01,-5.29855525925926e-05,0.914524
2023-12-02,-5.11965866666667e-05,0.891305
2023-12-03,-5.63463585185185e-05,0.871307
2023-12-04,-8.19875081481482e-05,0.865417
2023-12-05,-6.54324622222222e-05,0.874597
2023-12-06,-6.15820325925926e-05,0.881339
2023-12-07,-8.1653522962963e-05,0.922405
2023-12-08,-8.13879466666667e-05,0.875156
2023-12-09,-4.30426074074074e-05,0.873218
2023-12-10,-5.08899081481481e-05,0.88591
2023-12-11,-1.40116385185185e-05,0.827092
2023-12-12,-3.74120296296296e-05,0.859877
2023-12-13,-6.4915437037037e-05,0.864639
2023-12-14,-2.99832414814815e-05,0.856218
2023-12-15,-6.66564266666667e-05,0.891813
2023-12-16,-3.5156717037037e-05,0.906668
2023-12-17,-4.94800118518519e-05,0.894999
2023-12-18,-3.71753244444444e-05,0.88399
2023-12-19,-4.58083081481482e-05,0.875662
2023-12-20,-5.62529185185185e-05,0.905411
2023-12-21,-3.5311122962963e-05,0.921165
2023-12-22,-5.73018074074074e-05,0.898306
2023-12-23,-6.17057659259259e-05,0.911845
2023-12-24,-5.95587318518519e-05,0.912324
2023-12-25,-8.57974992592593e-05,0.899782
2023-12-26,-6.93412977777778e-05,0.902872
2023-12-27,-9.43920355555556e-05,0.889553
2023-12-28,-5.97788918518519e-05,0.905919
2023-12-29,-4.39345303703704e-05,0.892708
2023-12-30,-7.6255762962963e-05,0.910392
2023-12-31,-5.86454281481481e-05,0.892043
2024-01-01,-5.48158577777778e-05,0.916712
2024-01-02,-8.20635022222222e-05,0.89548
2024-01-03,-2.98159407407407e-05,0.890914
2024-01-04,-8.80927762962963e-05,0.89205
2024-01-05,-0.000116885522962963,0.896914
2024-01-06,-6.59064414814815e-05,0.880515
2024-01-07,-9.3374482962963e-05,0.904842
2024-01-08,-4.33319822222222e-05,0.870988
2024-01-09,-6.63615051851852e-05,0.821572
2024-01-10,-7.56038162962963e-05,0.856526
2024-01-11,-8.02512592592593e-05,0.844004
2024-01-12,-7.44210014814815e-05,0.804152
2024-01-13,-7.37009303703704e-05,0.807527
2024-01-14,-6.25176177777778e-05,0.832605
2024-01-15,-2.43925807407407e-05,0.816895
2024-01-16,-7.7347602962963e-05,0.841081
2024-01-17,-6.64833422222222e-05,0.820528
2024-01-18,-4.69161244444444e-05,0.821252
2024-01-19,-5.54646755555556e-05,0.797853
2024-01-20,-5.23981748148148e-05,0.814713
2024-01-21,-7.46720711111111e-05,0.820993
2024-01-22,-3.87853748148148e-05,0.819174
2024-01-23,-5.33009066666667e-05,0.856985
2024-01-24,-5.94384118518519e-05,0.86354
2024-01-25,-7.75665303703704e-05,0.836576
2024-01-26,-4.69310103703704e-05,0.818461
2024-01-27,-7.56982992592593e-05,0.824706
2024-01-28,-6.57496651851852e-05,0.836263
2024-01-29,-3.43964444444444e-05,0.835394
2024-01-30,-5.92824888888889e-05,0.825019
2024-01-31,-6.51633303703704e-05,0.839386
2024-02-01,-9.2136722962963e-05,0.849456
2024-02-02,-0.000112621842962963,0.839375
2024-02-03,-2.5275922962963e-05,0.845995
2024-02-04,-8.06923377777778e-05,0.831423
2024-02-05,-4.241024e-05,0.855334
2024-02-06,-7.50641303703704e-05,0.842828
2024-02-07,-7.76989866666667e-05,0.881887
2024-02-08,-6.75013688888889e-05,0.87007
2024-02-09,-6.00352711111111e-05,0.900799
2024-02-10,-3.39478755555556e-05,0.896631
2024-02-11,-6.13892266666667e-05,0.868637
2024-02-12,-8.09655940740741e-05,0.845952
2024-02-13,-7.61251081481481e-05,0.883047
2024-02-14,-8.16707318518518e-05,0.867692
2024-02-15,-5.78624948148148e-05,0.859875
2024-02-16,-6.7706642962963e-05,0.860795
2024-02-17,-3.6004882962963e-05,0.83214
2024-02-18,-5.07466903703704e-05,0.849742
2024-02-19,8.63715555555556e-07,0.850215
2024-02-20,-7.71064888888889e-05,0.891797
2024-02-21,-5.34974577777778e-05,0.914951
2024-02-22,-2.81966933333333e-05,0.900188
2024-02-23,-3.82240711111111e-05,0.888286
2024-02-24,-7.28143644444444e-05,0.884494
2024-02-25,-7.0709522962963e-05,0.890986
2024-02-26,-1.28275911111111e-05,0.89204
2024-02-27,-4.75009422222222e-05,0.904327
2024-02-28,-4.33078992592593e-05,0.906968
2024-02-29,-6.05788444444444e-05,0.934517
2024-03-01,-5.41012859259259e-05,0.931716
2024-03-02,-6.05564681481482e-05,0.876673
2024-03-03,-4.76335881481481e-05,0.89627
2024-03-04,-7.22270814814815e-05,0.918754
2024-03-05,-6.95729303703704e-05,0.931402
2024-03-06,-2.09658785185185e-05,0.920492
2024-03-07,-8.64572207407407e-05,0.889592
2024-03-08,-7.07512414814815e-05,0.907455
2024-03-09,-5.98227911111111e-05,0.888279
2024-03-10,-5.78898488888889e-05,0.929665
2024-03-11,-4.44963555555556e-05,0.926297
2024-03-12,-3.27877688888889e-05,0.94318
2024-03-13,-6.83296237037037e-05,0.922428
2024-03-14,-4.08318103703704e-05,0.943495
2024-03-15,-6.77807881481482e-05,0.930454
2024-03-16,-2.94165333333333e-05,0.951078
2024-03-17,-4.09409896296296e-05,0.939317
2024-03-18,-5.84423822222222e-05,0.910695
2024-03-19,-2.280448e-05,0.936547
2024-03-20,-4.10993777777778e-05,0.917789
2024-03-21,-6.78418488888889e-05,0.921753
2024-03-22,-7.09823525925926e-05,0.939271
2024-03-23,-9.42656474074074e-05,0.917312
2024-03-24,-6.24442785185185e-05,0.897658
2024-03-25,-7.81803614814815e-05,0.923327
2024-03-26,-5.98564503703704e-05,0.923183
2024-03-27,-6.27803496296296e-05,0.906452
2024-03-28,-5.57766637037037e-05,0.91036
2024-03-29,-5.77240651851852e-05,0.90282
2024-03-30,-4.96994607407407e-05,0.921708
2024-03-31,-7.70849185185185e-05,0.918769
2024-04-01,-6.61172622222222e-05,0.920472
2024-04-02,-5.94872414814815e-05,0.877197
2024-04-03,-5.91371851851852e-05,0.9235
2024-04-04,-5.89116207407407e-05,0.916921
2024-04-05,-1.50382459259259e-05,0.903219
2024-04-06,-6.52364325925926e-05,0.896054
2024-04-07,-5.72585244444444e-05,0.89416
2024-04-08,-5.063552e-05,0.842251
2024-04-09,-6.74492681481481e-05,0.899083
2024-04-10,-3.540352e-05,0.892586
2024-04-11,-6.34514962962963e-05,0.912988
2024-04-12,-5.11971555555556e-05,0.919484
2024-04-13,-2.785792e-05,0.837702
2024-04-14,-8.74234785185185e-05,0.870857
2024-04-15,-4.65729422222222e-05,0.905052
2024-04-16,-4.65913837037037e-05,0.916292
2024-04-17,-6.81574874074074e-05,0.90375
2024-04-18,-0.000109198127407407,0.859011
2024-04-19,-7.01640533333333e-05,0.914563
2024-04-20,-5.66371555555556e-05,0.91597
2024-04-21,-5.72650666666667e-05,0.910625
2024-04-22,-6.37669451851852e-05,0.938026
2024-04-23,-2.52388977777778e-05,0.933818
2024-04-24,-3.76858074074074e-05,0.926469
2024-04-25,-5.71249303703704e-05,0.91312
