#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2008-08-28&end=2014-11-26&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2013-05-29,Fast,3046
2013-05-29,Guard,1208
2013-05-29,Running,3492
2013-05-29,Stable,2372
2013-05-30,Exit,839
2013-05-30,Fast,3068
2013-05-30,Guard,1210
2013-05-30,Running,3507
2013-05-30,Stable,2360
2013-05-31,Exit,836
2013-05-31,Fast,3037
2013-05-31,Guard,1206
2013-05-31,Running,3491
2013-05-31,Stable,2331
2013-06-01,Exit,831
2013-06-01,Fast,3071
2013-06-01,Guard,1211
2013-06-01,Running,3519
2013-06-01,Stable,2313
2013-06-02,Exit,839
2013-06-02,Fast,3099
2013-06-02,Guard,1213
2013-06-02,Running,3541
2013-06-02,Stable,2333
2013-06-03,Exit,832
2013-06-03,Fast,3082
2013-06-03,Guard,1207
2013-06-03,Running,3525
2013-06-03,Stable,2333
2013-06-04,Exit,837
2013-06-04,Fast,3090
2013-06-04,Guard,1200
2013-06-04,Running,3539
2013-06-04,Stable,2342
2013-06-05,Exit,850
2013-06-05,Fast,3060
2013-06-05,Guard,1202
2013-06-05,Running,3506
2013-06-05,Stable,2363
2013-06-06,Exit,834
2013-06-06,Fast,3035
2013-06-06,Guard,1199
2013-06-06,Running,3478
2013-06-06,Stable,2359
2013-06-07,Exit,827
2013-06-07,Fast,3015
2013-06-07,Guard,1200
2013-06-07,Running,3456
2013-06-07,Stable,2331
2013-06-08,Exit,854
2013-06-08,Fast,3077
2013-06-08,Guard,1207
2013-06-08,Running,3529
2013-06-08,Stable,2351
2013-06-09,Exit,865
2013-06-09,Fast,3083
2013-06-09,Guard,1206
2013-06-09,Running,3540
2013-06-09,Stable,2369
2013-06-10,Exit,882
2013-06-10,Fast,3128
2013-06-10,Guard,1210
2013-06-10,Running,3585
2013-06-10,Stable,2380
2013-06-11,Exit,882
2013-06-11,Fast,3147
2013-06-11,Guard,1203
2013-06-11,Running,3600
2013-06-11,Stable,2375
2013-06-12,Exit,878
2013-06-12,Fast,3156
2013-06-12,Guard,1201
2013-06-12,Running,3620
2013-06-12,Stable,2349
2013-06-13,Exit,879
2013-06-13,Fast,3167
2013-06-13,Guard,1206
2013-06-13,Running,3630
2013-06-13,Stable,2325
2013-06-14,Exit,884
2013-06-14,Fast,3196
2013-06-14,Guard,1209
2013-06-14,Running,3670
2013-06-14,Stable,2335
2013-06-15,Exit,887
2013-06-15,Fast,3246
2013-06-15,Guard,1222
2013-06-15,Running,3722
2013-06-15,Stable,2353
2013-06-16,Exit,883
2013-06-16,Fast,3255
2013-06-16,Guard,1220
2013-06-16,Running,3734
2013-06-16,Stable,2356
2013-06-17,Exit,863
2013-06-17,Fast,3223
2013-06-17,Guard,1212
2013-06-17,Running,3701
2013-06-17,Stable,2354
2013-06-18,Exit,870
2013-06-18,Fast,3236
2013-06-18,Guard,1210
2013-06-18,Running,3714
2013-06-18,Stable,2376
2013-06-19,Exit,895
2013-06-19,Fast,3256
2013-06-19,Guard,1218
2013-06-19,Running,3739
2013-06-19,Stable,2409
2013-06-20,Exit,903
2013-06-20,Fast,3250
2013-06-20,Guard,1215
2013-06-20,Running,3731
2013-06-20,Stable,2412
2013-06-21,Exit,890
2013-06-21,Fast,3236
2013-06-21,Guard,1215
2013-06-21,Running,3708
2013-06-21,Stable,2403
2013-06-22,Exit,896
2013-06-22,Fast,3275
2013-06-22,Guard,1224
2013-06-22,Running,3755
2013-06-22,Stable,2410
2013-06-23,Exit,883
2013-06-23,Fast,3261
2013-06-23,Guard,1226
2013-06-23,Running,3782
2013-06-23,Stable,2389
2013-06-24,Exit,870
2013-06-24,Fast,3201
2013-06-24,Guard,1213
2013-06-24,Running,3798
2013-06-24,Stable,2392
2013-06-25,Exit,867
2013-06-25,Fast,3187
2013-06-25,Guard,1209
2013-06-25,Running,3791
2013-06-25,Stable,2383
2013-06-26,Exit,884
2013-06-26,Fast,3188
2013-06-26,Guard,1204
2013-06-26,Running,3800
2013-06-26,Stable,2390
2013-06-27,Exit,890
2013-06-27,Fast,3199
2013-06-27,Guard,1203
2013-06-27,Running,3798
2013-06-27,Stable,2406
2013-06-28,Exit,898
2013-06-28,Fast,3195
2013-06-28,Guard,1203
2013-06-28,Running,3794
2013-06-28,Stable,2414
2013-06-29,Exit,909
2013-06-29,Fast,3227
2013-06-29,Guard,1199
2013-06-29,Running,3838
2013-06-29,Stable,2428
2013-06-30,Exit,907
2013-06-30,Fast,3279
2013-06-30,Guard,1220
2013-06-30,Running,3854
2013-06-30,Stable,2439
2013-07-01,Exit,923
2013-07-01,Fast,3377
2013-07-01,Guard,1243
2013-07-01,Running,3885
2013-07-01,Stable,2453
2013-07-02,Exit,916
2013-07-02,Fast,3353
2013-07-02,Guard,1236
2013-07-02,Running,3881
2013-07-02,Stable,2462
2013-07-03,Exit,894
2013-07-03,Fast,3275
2013-07-03,Guard,1207
2013-07-03,Running,3883
2013-07-03,Stable,2447
2013-07-04,Exit,899
2013-07-04,Fast,3400
2013-07-04,Guard,1236
2013-07-04,Running,3895
2013-07-04,Stable,2460
2013-07-05,Exit,913
2013-07-05,Fast,3422
2013-07-05,Guard,1241
2013-07-05,Running,3921
2013-07-05,Stable,2482
2013-07-06,Exit,905
2013-07-06,Fast,3421
2013-07-06,Guard,1253
2013-07-06,Running,3904
2013-07-06,Stable,2485
2013-07-07,Exit,912
2013-07-07,Fast,3453
2013-07-07,Guard,1277
2013-07-07,Running,3938
2013-07-07,Stable,2508
2013-07-08,Exit,900
2013-07-08,Fast,3421
2013-07-08,Guard,1286
2013-07-08,Running,3899
2013-07-08,Stable,2525
2013-07-09,Exit,901
2013-07-09,Fast,3427
2013-07-09,Guard,1293
2013-07-09,Running,3909
2013-07-09,Stable,2539
2013-07-10,Exit,902
2013-07-10,Fast,3429
2013-07-10,Guard,1310
2013-07-10,Running,3918
2013-07-10,Stable,2534
2013-07-11,Exit,913
2013-07-11,Fast,3438
2013-07-11,Guard,1330
2013-07-11,Running,3941
2013-07-11,Stable,2533
2013-07-12,Exit,906
2013-07-12,Fast,3450
2013-07-12,Guard,1331
2013-07-12,Running,3955
2013-07-12,Stable,2533
2013-07-13,Exit,911
2013-07-13,Fast,3478
2013-07-13,Guard,1336
2013-07-13,Running,3989
2013-07-13,Stable,2529
2013-07-14,Exit,907
2013-07-14,Fast,3478
2013-07-14,Guard,1332
2013-07-14,Running,3978
2013-07-14,Stable,2549
2013-07-15,Exit,904
2013-07-15,Fast,3480
2013-07-15,Guard,1338
2013-07-15,Running,3982
2013-07-15,Stable,2567
2013-07-16,Exit,888
2013-07-16,Fast,3469
2013-07-16,Guard,1325
2013-07-16,Running,3953
2013-07-16,Stable,2557
2013-07-17,Exit,889
2013-07-17,Fast,3478
2013-07-17,Guard,1328
2013-07-17,Running,3972
2013-07-17,Stable,2563
2013-07-18,Exit,898
2013-07-18,Fast,3474
2013-07-18,Guard,1326
2013-07-18,Running,3968
2013-07-18,Stable,2559
2013-07-19,Exit,887
2013-07-19,Fast,3479
2013-07-19,Guard,1326
2013-07-19,Running,3970
2013-07-19,Stable,2556
2013-07-20,Exit,896
2013-07-20,Fast,3485
2013-07-20,Guard,1323
2013-07-20,Running,3973
2013-07-20,Stable,2565
2013-07-21,Exit,918
2013-07-21,Fast,3504
2013-07-21,Guard,1323
2013-07-21,Running,4005
2013-07-21,Stable,2583
2013-07-22,Exit,884
2013-07-22,Fast,3400
2013-07-22,Guard,1307
2013-07-22,Running,3998
2013-07-22,Stable,2597
2013-07-23,Exit,875
2013-07-23,Fast,3363
2013-07-23,Guard,1301
2013-07-23,Running,3984
2013-07-23,Stable,2578
2013-07-24,Exit,897
2013-07-24,Fast,3489
2013-07-24,Guard,1343
2013-07-24,Running,3991
2013-07-24,Stable,2584
2013-07-25,Exit,892
2013-07-25,Fast,3481
2013-07-25,Guard,1346
2013-07-25,Running,3972
2013-07-25,Stable,2581
2013-07-26,Exit,894
2013-07-26,Fast,3472
2013-07-26,Guard,1340
2013-07-26,Running,3970
2013-07-26,Stable,2589
2013-07-27,Exit,886
2013-07-27,Fast,3526
2013-07-27,Guard,1343
2013-07-27,Running,4018
2013-07-27,Stable,2596
2013-07-28,Exit,893
2013-07-28,Fast,3552
2013-07-28,Guard,1346
2013-07-28,Running,4052
2013-07-28,Stable,2583
2013-07-29,Exit,892
2013-07-29,Fast,3527
2013-07-29,Guard,1334
2013-07-29,Running,4062
2013-07-29,Stable,2580
2013-07-30,Exit,897
2013-07-30,Fast,3558
2013-07-30,Guard,1347
2013-07-30,Running,4068
2013-07-30,Stable,2588
2013-07-31,Exit,900
2013-07-31,Fast,3555
2013-07-31,Guard,1340
2013-07-31,Running,4068
2013-07-31,Stable,2576
2013-08-01,Exit,894
2013-08-01,Fast,3604
2013-08-01,Guard,1342
2013-08-01,Running,4136
2013-08-01,Stable,2579
2013-08-02,Exit,913
2013-08-02,Fast,3672
2013-08-02,Guard,1348
2013-08-02,Running,4194
2013-08-02,Stable,2604
2013-08-03,Exit,925
2013-08-03,Fast,3676
2013-08-03,Guard,1346
2013-08-03,Running,4219
2013-08-03,Stable,2604
2013-08-04,Exit,932
2013-08-04,Fast,3717
2013-08-04,Guard,1348
2013-08-04,Running,4239
2013-08-04,Stable,2623
2013-08-05,Exit,927
2013-08-05,Fast,3695
2013-08-05,Guard,1350
2013-08-05,Running,4213
2013-08-05,Stable,2641
2013-08-06,Exit,918
2013-08-06,Fast,3698
2013-08-06,Guard,1362
2013-08-06,Running,4207
2013-08-06,Stable,2673
2013-08-07,Exit,903
2013-08-07,Fast,3639
2013-08-07,Guard,1345
2013-08-07,Running,4188
2013-08-07,Stable,2644
2013-08-08,Exit,892
2013-08-08,Fast,3530
2013-08-08,Guard,1315
2013-08-08,Running,4188
2013-08-08,Stable,2633
2013-08-09,Exit,884
2013-08-09,Fast,3539
2013-08-09,Guard,1320
2013-08-09,Running,4195
2013-08-09,Stable,2635
2013-08-10,Exit,887
2013-08-10,Fast,3569
2013-08-10,Guard,1338
2013-08-10,Running,4216
2013-08-10,Stable,2624
2013-08-11,Exit,885
2013-08-11,Fast,3565
2013-08-11,Guard,1354
2013-08-11,Running,4231
2013-08-11,Stable,2641
2013-08-12,Exit,886
2013-08-12,Fast,3567
2013-08-12,Guard,1353
2013-08-12,Running,4229
2013-08-12,Stable,2680
2013-08-13,Exit,886
2013-08-13,Fast,3570
2013-08-13,Guard,1353
2013-08-13,Running,4229
2013-08-13,Stable,2683
2013-08-14,Exit,910
2013-08-14,Fast,3563
2013-08-14,Guard,1362
2013-08-14,Running,4237
2013-08-14,Stable,2701
2013-08-15,Exit,899
2013-08-15,Fast,3573
2013-08-15,Guard,1385
2013-08-15,Running,4249
2013-08-15,Stable,2715
2013-08-16,Exit,903
2013-08-16,Fast,3566
2013-08-16,Guard,1399
2013-08-16,Running,4250
2013-08-16,Stable,2741
2013-08-17,Exit,911
2013-08-17,Fast,3600
2013-08-17,Guard,1423
2013-08-17,Running,4286
2013-08-17,Stable,2760
2013-08-18,Exit,901
2013-08-18,Fast,3604
2013-08-18,Guard,1429
2013-08-18,Running,4300
2013-08-18,Stable,2775
2013-08-19,Exit,883
2013-08-19,Fast,3626
2013-08-19,Guard,1434
2013-08-19,Running,4297
2013-08-19,Stable,2784
2013-08-20,Exit,879
2013-08-20,Fast,3602
2013-08-20,Guard,1423
2013-08-20,Running,4289
2013-08-20,Stable,2791
2013-08-21,Exit,879
2013-08-21,Fast,3642
2013-08-21,Guard,1435
2013-08-21,Running,4317
2013-08-21,Stable,2796
2013-08-22,Exit,889
2013-08-22,Fast,3613
2013-08-22,Guard,1432
2013-08-22,Running,4317
2013-08-22,Stable,2795
2013-08-23,Exit,914
2013-08-23,Fast,3629
2013-08-23,Guard,1434
2013-08-23,Running,4314
2013-08-23,Stable,2789
2013-08-24,Exit,930
2013-08-24,Fast,3646
2013-08-24,Guard,1441
2013-08-24,Running,4322
2013-08-24,Stable,2795
2013-08-25,Exit,931
2013-08-25,Fast,3652
2013-08-25,Guard,1442
2013-08-25,Running,4334
2013-08-25,Stable,2794
2013-08-26,Exit,910
2013-08-26,Fast,3667
2013-08-26,Guard,1448
2013-08-26,Running,4334
2013-08-26,Stable,2773
2013-08-27,Exit,911
2013-08-27,Fast,3685
2013-08-27,Guard,1443
2013-08-27,Running,4353
2013-08-27,Stable,2767
2013-08-28,Exit,922
2013-08-28,Fast,3635
2013-08-28,Guard,1438
2013-08-28,Running,4309
2013-08-28,Stable,2733
2013-08-29,Exit,916
2013-08-29,Fast,3599
2013-08-29,Guard,1421
2013-08-29,Running,4279
2013-08-29,Stable,2692
2013-08-30,Exit,936
2013-08-30,Fast,3614
2013-08-30,Guard,1410
2013-08-30,Running,4296
2013-08-30,Stable,2652
2013-08-31,Exit,938
2013-08-31,Fast,3603
2013-08-31,Guard,1399
2013-08-31,Running,4318
2013-08-31,Stable,2605
2013-09-01,Exit,942
2013-09-01,Fast,3664
2013-09-01,Guard,1360
2013-09-01,Running,4364
2013-09-01,Stable,2537
2013-09-02,Exit,931
2013-09-02,Fast,3616
2013-09-02,Guard,1326
2013-09-02,Running,4305
2013-09-02,Stable,2491
2013-09-03,Exit,937
2013-09-03,Fast,3597
2013-09-03,Guard,1291
2013-09-03,Running,4266
2013-09-03,Stable,2448
2013-09-04,Exit,939
2013-09-04,Fast,3614
2013-09-04,Guard,1255
2013-09-04,Running,4277
2013-09-04,Stable,2432
2013-09-05,Exit,921
2013-09-05,Fast,3584
2013-09-05,Guard,1247
2013-09-05,Running,4253
2013-09-05,Stable,2408
2013-09-06,Exit,910
2013-09-06,Fast,3586
2013-09-06,Guard,1241
2013-09-06,Running,4231
2013-09-06,Stable,2377
2013-09-07,Exit,930
2013-09-07,Fast,3664
2013-09-07,Guard,1232
2013-09-07,Running,4325
2013-09-07,Stable,2366
2013-09-08,Exit,936
2013-09-08,Fast,3685
2013-09-08,Guard,1232
2013-09-08,Running,4358
2013-09-08,Stable,2361
2013-09-09,Exit,941
2013-09-09,Fast,3706
2013-09-09,Guard,1218
2013-09-09,Running,4363
2013-09-09,Stable,2348
2013-09-10,Exit,952
2013-09-10,Fast,3678
2013-09-10,Guard,1210
2013-09-10,Running,4350
2013-09-10,Stable,2345
2013-09-11,Exit,957
2013-09-11,Fast,3686
2013-09-11,Guard,1210
2013-09-11,Running,4330
2013-09-11,Stable,2321
2013-09-12,Exit,965
2013-09-12,Fast,3679
2013-09-12,Guard,1197
2013-09-12,Running,4317
2013-09-12,Stable,2304
2013-09-13,Exit,960
2013-09-13,Fast,3648
2013-09-13,Guard,1180
2013-09-13,Running,4270
2013-09-13,Stable,2300
2013-09-14,Exit,972
2013-09-14,Fast,3659
2013-09-14,Guard,1184
2013-09-14,Running,4295
2013-09-14,Stable,2307
2013-09-15,Exit,973
2013-09-15,Fast,3687
2013-09-15,Guard,1197
2013-09-15,Running,4321
2013-09-15,Stable,2322
2013-09-16,Exit,957
2013-09-16,Fast,3645
2013-09-16,Guard,1199
2013-09-16,Running,4282
2013-09-16,Stable,2333
2013-09-17,Exit,954
2013-09-17,Fast,3647
2013-09-17,Guard,1204
2013-09-17,Running,4271
2013-09-17,Stable,2323
2013-09-18,Exit,946
2013-09-18,Fast,3671
2013-09-18,Guard,1209
2013-09-18,Running,4277
2013-09-18,Stable,2338
2013-09-19,Exit,933
2013-09-19,Fast,3587
2013-09-19,Guard,1215
2013-09-19,Running,4216
2013-09-19,Stable,2325
2013-09-20,Exit,920
2013-09-20,Fast,3543
2013-09-20,Guard,1234
2013-09-20,Running,4161
2013-09-20,Stable,2333
2013-09-21,Exit,924
2013-09-21,Fast,3591
2013-09-21,Guard,1247
2013-09-21,Running,4215
2013-09-21,Stable,2379
2013-09-22,Exit,926
2013-09-22,Fast,3623
2013-09-22,Guard,1244
2013-09-22,Running,4242
2013-09-22,Stable,2378
2013-09-23,Exit,910
2013-09-23,Fast,3598
2013-09-23,Guard,1239
2013-09-23,Running,4177
2013-09-23,Stable,2386
2013-09-24,Exit,889
2013-09-24,Fast,3598
2013-09-24,Guard,1243
2013-09-24,Running,4158
2013-09-24,Stable,2386
2013-09-25,Exit,894
2013-09-25,Fast,3586
2013-09-25,Guard,1248
2013-09-25,Running,4160
2013-09-25,Stable,2391
2013-09-26,Exit,893
2013-09-26,Fast,3572
2013-09-26,Guard,1253
2013-09-26,Running,4146
2013-09-26,Stable,2385
2013-09-27,Exit,888
2013-09-27,Fast,3572
2013-09-27,Guard,1262
2013-09-27,Running,4134
2013-09-27,Stable,2397
2013-09-28,Exit,899
2013-09-28,Fast,3589
2013-09-28,Guard,1283
2013-09-28,Running,4175
2013-09-28,Stable,2416
2013-09-29,Exit,864
2013-09-29,Fast,3442
2013-09-29,Guard,1286
2013-09-29,Running,3971
2013-09-29,Stable,2404
2013-09-30,Exit,889
2013-09-30,Fast,3528
2013-09-30,Guard,1309
2013-09-30,Running,4101
2013-09-30,Stable,2450
2013-10-01,Exit,903
2013-10-01,Fast,3616
2013-10-01,Guard,1313
2013-10-01,Running,4186
2013-10-01,Stable,2469
2013-10-02,Exit,905
2013-10-02,Fast,3622
2013-10-02,Guard,1317
2013-10-02,Running,4204
2013-10-02,Stable,2503
2013-10-03,Exit,903
2013-10-03,Fast,3629
2013-10-03,Guard,1296
2013-10-03,Running,4211
2013-10-03,Stable,2495
2013-10-04,Exit,904
2013-10-04,Fast,3641
2013-10-04,Guard,1304
2013-10-04,Running,4231
2013-10-04,Stable,2498
2013-10-05,Exit,903
2013-10-05,Fast,3647
2013-10-05,Guard,1316
2013-10-05,Running,4370
2013-10-05,Stable,2520
2013-10-06,Exit,901
2013-10-06,Fast,3776
2013-10-06,Guard,1339
2013-10-06,Running,4403
2013-10-06,Stable,2538
2013-10-07,Exit,891
2013-10-07,Fast,3748
2013-10-07,Guard,1329
2013-10-07,Running,4372
2013-10-07,Stable,2543
2013-10-08,Exit,898
2013-10-08,Fast,3779
2013-10-08,Guard,1330
2013-10-08,Running,4388
2013-10-08,Stable,2554
2013-10-09,Exit,908
2013-10-09,Fast,3850
2013-10-09,Guard,1335
2013-10-09,Running,4452
2013-10-09,Stable,2576
2013-10-10,Exit,892
2013-10-10,Fast,3835
2013-10-10,Guard,1334
2013-10-10,Running,4460
2013-10-10,Stable,2621
2013-10-11,Exit,893
2013-10-11,Fast,3857
2013-10-11,Guard,1334
2013-10-11,Running,4479
2013-10-11,Stable,2648
2013-10-12,Exit,904
2013-10-12,Fast,3898
2013-10-12,Guard,1355
2013-10-12,Running,4522
2013-10-12,Stable,2688
2013-10-13,Exit,904
2013-10-13,Fast,3877
2013-10-13,Guard,1384
2013-10-13,Running,4512
2013-10-13,Stable,2726
2013-10-14,Exit,891
2013-10-14,Fast,3889
2013-10-14,Guard,1395
2013-10-14,Running,4499
2013-10-14,Stable,2751
2013-10-15,Exit,899
2013-10-15,Fast,3912
2013-10-15,Guard,1419
2013-10-15,Running,4509
2013-10-15,Stable,2784
2013-10-16,Exit,886
2013-10-16,Fast,3905
2013-10-16,Guard,1438
2013-10-16,Running,4516
2013-10-16,Stable,2810
2013-10-17,Exit,884
2013-10-17,Fast,3890
2013-10-17,Guard,1445
2013-10-17,Running,4519
2013-10-17,Stable,2815
2013-10-18,Exit,877
2013-10-18,Fast,3877
2013-10-18,Guard,1457
2013-10-18,Running,4507
2013-10-18,Stable,2845
2013-10-19,Exit,889
2013-10-19,Fast,3899
2013-10-19,Guard,1482
2013-10-19,Running,4518
2013-10-19,Stable,2867
2013-10-20,Exit,886
2013-10-20,Fast,3919
2013-10-20,Guard,1491
2013-10-20,Running,4546
2013-10-20,Stable,2890
2013-10-21,Exit,885
2013-10-21,Fast,3891
2013-10-21,Guard,1492
2013-10-21,Running,4519
2013-10-21,Stable,2906
2013-10-22,Exit,893
2013-10-22,Fast,3891
2013-10-22,Guard,1505
2013-10-22,Running,4508
2013-10-22,Stable,2939
2013-10-23,Exit,903
2013-10-23,Fast,3888
2013-10-23,Guard,1516
2013-10-23,Running,4508
2013-10-23,Stable,2948
2013-10-24,Exit,905
2013-10-24,Fast,3881
2013-10-24,Guard,1525
2013-10-24,Running,4501
2013-10-24,Stable,2953
2013-10-25,Exit,912
2013-10-25,Fast,3870
2013-10-25,Guard,1543
2013-10-25,Running,4501
2013-10-25,Stable,2970
2013-10-26,Exit,920
2013-10-26,Fast,3894
2013-10-26,Guard,1561
2013-10-26,Running,4538
2013-10-26,Stable,2992
2013-10-27,Exit,907
2013-10-27,Fast,3895
2013-10-27,Guard,1570
2013-10-27,Running,4552
2013-10-27,Stable,2980
2013-10-28,Exit,893
2013-10-28,Fast,3881
2013-10-28,Guard,1591
2013-10-28,Running,4531
2013-10-28,Stable,2985
2013-10-29,Exit,898
2013-10-29,Fast,3852
2013-10-29,Guard,1590
2013-10-29,Running,4529
2013-10-29,Stable,2986
2013-10-30,Exit,885
2013-10-30,Fast,3860
2013-10-30,Guard,1591
2013-10-30,Running,4490
2013-10-30,Stable,2988
2013-10-31,Exit,877
2013-10-31,Fast,3828
2013-10-31,Guard,1594
2013-10-31,Running,4453
2013-10-31,Stable,2974
2013-11-01,Exit,888
2013-11-01,Fast,3830
2013-11-01,Guard,1569
2013-11-01,Running,4559
2013-11-01,Stable,2932
2013-11-02,Exit,919
2013-11-02,Fast,3956
2013-11-02,Guard,1597
2013-11-02,Running,4631
2013-11-02,Stable,2938
2013-11-03,Exit,912
2013-11-03,Fast,3931
2013-11-03,Guard,1601
2013-11-03,Running,4633
2013-11-03,Stable,2941
2013-11-04,Exit,920
2013-11-04,Fast,3949
2013-11-04,Guard,1601
2013-11-04,Running,4633
2013-11-04,Stable,2965
2013-11-05,Exit,910
2013-11-05,Fast,3927
2013-11-05,Guard,1608
2013-11-05,Running,4596
2013-11-05,Stable,2965
2013-11-06,Exit,920
2013-11-06,Fast,3951
2013-11-06,Guard,1602
2013-11-06,Running,4602
2013-11-06,Stable,2990
2013-11-07,Exit,919
2013-11-07,Fast,3968
2013-11-07,Guard,1596
2013-11-07,Running,4619
2013-11-07,Stable,3011
2013-11-08,Exit,917
2013-11-08,Fast,3979
2013-11-08,Guard,1595
2013-11-08,Running,4639
2013-11-08,Stable,3036
2013-11-09,Exit,916
2013-11-09,Fast,3986
2013-11-09,Guard,1608
2013-11-09,Running,4640
2013-11-09,Stable,3053
2013-11-10,Exit,913
2013-11-10,Fast,3990
2013-11-10,Guard,1631
2013-11-10,Running,4652
2013-11-10,Stable,3065
2013-11-11,Exit,886
2013-11-11,Fast,3954
2013-11-11,Guard,1631
2013-11-11,Running,4627
2013-11-11,Stable,3069
2013-11-12,Exit,898
2013-11-12,Fast,3988
2013-11-12,Guard,1639
2013-11-12,Running,4641
2013-11-12,Stable,3078
2013-11-13,Exit,908
2013-11-13,Fast,3982
2013-11-13,Guard,1638
2013-11-13,Running,4629
2013-11-13,Stable,3076
2013-11-14,Exit,890
2013-11-14,Fast,3972
2013-11-14,Guard,1634
2013-11-14,Running,4632
2013-11-14,Stable,3048
2013-11-15,Exit,896
2013-11-15,Fast,3991
2013-11-15,Guard,1627
2013-11-15,Running,4642
2013-11-15,Stable,3038
2013-11-16,Exit,911
2013-11-16,Fast,4018
2013-11-16,Guard,1645
2013-11-16,Running,4676
2013-11-16,Stable,3040
2013-11-17,Exit,913
2013-11-17,Fast,4010
2013-11-17,Guard,1645
2013-11-17,Running,4682
2013-11-17,Stable,3036
2013-11-18,Exit,897
2013-11-18,Fast,3969
2013-11-18,Guard,1642
2013-11-18,Running,4638
2013-11-18,Stable,3036
2013-11-19,Exit,910
2013-11-19,Fast,3959
2013-11-19,Guard,1639
2013-11-19,Running,4652
2013-11-19,Stable,3061
2013-11-20,Exit,922
2013-11-20,Fast,3993
2013-11-20,Guard,1658
2013-11-20,Running,4647
2013-11-20,Stable,3047
2013-11-21,Exit,910
2013-11-21,Fast,3978
2013-11-21,Guard,1676
2013-11-21,Running,4641
2013-11-21,Stable,3053
2013-11-22,Exit,904
2013-11-22,Fast,3964
2013-11-22,Guard,1690
2013-11-22,Running,4640
2013-11-22,Stable,3053
2013-11-23,Exit,913
2013-11-23,Fast,3994
2013-11-23,Guard,1692
2013-11-23,Running,4666
2013-11-23,Stable,3071
2013-11-24,Exit,925
2013-11-24,Fast,4045
2013-11-24,Guard,1698
2013-11-24,Running,4701
2013-11-24,Stable,3081
2013-11-25,Exit,916
2013-11-25,Fast,4025
2013-11-25,Guard,1701
2013-11-25,Running,4671
2013-11-25,Stable,3087
2013-11-26,Exit,909
2013-11-26,Fast,4018
2013-11-26,Guard,1694
2013-11-26,Running,4669
2013-11-26,Stable,3093
2013-11-27,Exit,911
2013-11-27,Fast,3982
2013-11-27,Guard,1707
2013-11-27,Running,4653
2013-11-27,Stable,3092
2013-11-28,Exit,910
2013-11-28,Fast,3993
2013-11-28,Guard,1705
2013-11-28,Running,4639
2013-11-28,Stable,3085
2013-11-29,Exit,914
2013-11-29,Fast,4024
2013-11-29,Guard,1716
2013-11-29,Running,4646
2013-11-29,Stable,3094
2013-11-30,Exit,924
2013-11-30,Fast,4059
2013-11-30,Guard,1724
2013-11-30,Running,4706
2013-11-30,Stable,3119
2013-12-01,Exit,939
2013-12-01,Fast,4147
2013-12-01,Guard,1720
2013-12-01,Running,4813
2013-12-01,Stable,3133
2013-12-02,Exit,940
2013-12-02,Fast,4128
2013-12-02,Guard,1726
2013-12-02,Running,4773
2013-12-02,Stable,3148
2013-12-03,Exit,925
2013-12-03,Fast,4104
2013-12-03,Guard,1714
2013-12-03,Running,4753
2013-12-03,Stable,3140
2013-12-04,Exit,934
2013-12-04,Fast,4110
2013-12-04,Guard,1730
2013-12-04,Running,4756
2013-12-04,Stable,3143
2013-12-05,Exit,924
2013-12-05,Fast,4078
2013-12-05,Guard,1722
2013-12-05,Running,4740
2013-12-05,Stable,3132
2013-12-06,Exit,924
2013-12-06,Fast,4057
2013-12-06,Guard,1719
2013-12-06,Running,4744
2013-12-06,Stable,3132
2013-12-07,Exit,928
2013-12-07,Fast,4056
2013-12-07,Guard,1733
2013-12-07,Running,4775
2013-12-07,Stable,3151
2013-12-08,Exit,931
2013-12-08,Fast,4098
2013-12-08,Guard,1743
2013-12-08,Running,4790
2013-12-08,Stable,3181
2013-12-09,Exit,936
2013-12-09,Fast,4096
2013-12-09,Guard,1755
2013-12-09,Running,4749
2013-12-09,Stable,3189
2013-12-10,Exit,921
2013-12-10,Fast,4080
2013-12-10,Guard,1756
2013-12-10,Running,4747
2013-12-10,Stable,3187
2013-12-11,Exit,922
2013-12-11,Fast,4100
2013-12-11,Guard,1760
2013-12-11,Running,4745
2013-12-11,Stable,3193
2013-12-12,Exit,912
2013-12-12,Fast,4099
2013-12-12,Guard,1740
2013-12-12,Running,4756
2013-12-12,Stable,3193
2013-12-13,Exit,897
2013-12-13,Fast,4033
2013-12-13,Guard,1723
2013-12-13,Running,4742
2013-12-13,Stable,3152
2013-12-14,Exit,900
2013-12-14,Fast,4110
2013-12-14,Guard,1733
2013-12-14,Running,4765
2013-12-14,Stable,3153
2013-12-15,Exit,914
2013-12-15,Fast,4137
2013-12-15,Guard,1739
2013-12-15,Running,4833
2013-12-15,Stable,3173
2013-12-16,Exit,937
2013-12-16,Fast,4132
2013-12-16,Guard,1730
2013-12-16,Running,4799
2013-12-16,Stable,3163
2013-12-17,Exit,927
2013-12-17,Fast,4123
2013-12-17,Guard,1725
2013-12-17,Running,4794
2013-12-17,Stable,3164
2013-12-18,Exit,927
2013-12-18,Fast,4033
2013-12-18,Guard,1708
2013-12-18,Running,4775
2013-12-18,Stable,3129
2013-12-19,Exit,908
2013-12-19,Fast,3918
2013-12-19,Guard,1661
