#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv
#
date,source,server,timeouts,failures
2023-03-17,op-nl7a,public,0.00121802679658952,0
2023-03-17,op-us7a,onion,0.0745052386495925,0
2023-03-17,op-us7a,public,1,0
2023-03-18,op-de6a,onion,0.008274231678487,0
2023-03-18,op-de6a,public,0,0
2023-03-18,op-de7a,onion,0.178683385579937,0
2023-03-18,op-de7a,public,0.00144300144300144,0
2023-03-18,op-hk6a,onion,0.0236363636363636,0
2023-03-18,op-hk6a,public,0.00297619047619048,0
2023-03-18,op-hk7a,onion,0.0409604519774011,0
2023-03-18,op-hk7a,public,0.00245398773006135,0
2023-03-18,op-nl7a,onion,0.0489130434782609,0
2023-03-18,op-nl7a,public,0.00692520775623269,0
2023-03-18,op-us7a,onion,0.055207026348808,0
2023-03-18,op-us7a,public,1,0
2023-03-19,op-de6a,onion,0.0122249388753056,0
2023-03-19,op-de6a,public,0.00116959064327485,0
2023-03-19,op-de7a,onion,0.0393939393939394,0
2023-03-19,op-de7a,public,0,0
2023-03-19,op-hk6a,onion,0.0191304347826087,0
2023-03-19,op-hk6a,public,0.00673400673400673,0
2023-03-19,op-hk7a,onion,0.0827389443651926,0
2023-03-19,op-hk7a,public,0.00139082058414465,0
2023-03-19,op-nl7a,onion,0.59581881533101,0
2023-03-19,op-nl7a,public,0,0
2023-03-19,op-us7a,onion,0.0851063829787234,0
2023-03-19,op-us7a,public,1,0
2023-03-20,op-de6a,onion,0.0101394169835234,0
2023-03-20,op-de6a,public,0,0
2023-03-20,op-de7a,onion,0.278447121820616,0
2023-03-20,op-de7a,public,0.00133511348464619,0
2023-03-20,op-hk6a,onion,0.0166975881261596,0
2023-03-20,op-hk6a,public,0.0033955857385399,0
2023-03-20,op-hk7a,onion,0.043115438108484,0
2023-03-20,op-hk7a,public,0.00389105058365759,0
2023-03-20,op-nl7a,onion,0.0898203592814371,0
2023-03-20,op-nl7a,public,0.00127388535031847,0
2023-03-20,op-us7a,onion,0.0642201834862385,0
2023-03-20,op-us7a,public,1,0
2023-03-21,op-de6a,onion,0.0105017502917153,0
2023-03-21,op-de6a,public,0.00106837606837607,0
2023-03-21,op-de7a,onion,0.583941605839416,0
2023-03-21,op-de7a,public,0.0017825311942959,0
2023-03-21,op-hk6a,onion,0.0158450704225352,0
2023-03-21,op-hk6a,public,0.00154798761609907,0
2023-03-21,op-hk7a,onion,0.3928035982009,0
2023-03-21,op-hk7a,public,0.00455927051671732,0
2023-03-21,op-nl7a,onion,0.0295629820051414,0
2023-03-21,op-nl7a,public,0.00240673886883273,0
2023-03-21,op-us7a,onion,0.042603550295858,0
2023-03-21,op-us7a,public,1,0
2023-03-22,op-de6a,onion,0.0134983127109111,0
2023-03-22,op-de6a,public,0.00111856823266219,0
2023-03-22,op-de7a,onion,0.0409090909090909,0
2023-03-22,op-de7a,public,0,0
2023-03-22,op-hk6a,onion,0.136585365853659,0
2023-03-22,op-hk6a,public,0.0015220700152207,0
2023-03-22,op-hk7a,onion,0.590909090909091,0
2023-03-22,op-hk7a,public,0,0
2023-03-22,op-nl7a,onion,0.101083032490975,0
2023-03-22,op-nl7a,public,0.0021953896816685,0
2023-03-22,op-us7a,onion,0.124031007751938,0
2023-03-22,op-us7a,public,1,0
2023-03-23,op-de6a,onion,0.0148883374689826,0
2023-03-23,op-de6a,public,0.00113250283125708,0
2023-03-23,op-de7a,onion,0.0629722921914358,0
2023-03-23,op-de7a,public,0.0011454753722795,0
2023-03-23,op-hk6a,onion,0.0148026315789474,0
2023-03-23,op-hk6a,public,0.00152671755725191,0
2023-03-23,op-hk7a,onion,0.123397435897436,0
2023-03-23,op-hk7a,public,0.00137931034482759,0
2023-03-23,op-nl7a,onion,0.0672371638141809,0
2023-03-23,op-nl7a,public,0.00225225225225225,0
2023-03-23,op-us7a,onion,0.0852618757612667,0
2023-03-23,op-us7a,public,1,0
2023-03-24,op-de6a,onion,0.0097799511002445,0
2023-03-24,op-de6a,public,0,0
2023-03-24,op-de7a,onion,0.0653333333333333,0
2023-03-24,op-de7a,public,0.00241837968561064,0
2023-03-24,op-hk6a,onion,0.0143769968051118,0
2023-03-24,op-hk6a,public,0.00294985250737463,0
2023-03-24,op-hk7a,onion,0.0969609261939219,0
2023-03-24,op-hk7a,public,0.0026525198938992,0
2023-03-24,op-nl7a,onion,0.0497448979591837,0
2023-03-24,op-nl7a,public,0,0
2023-03-24,op-us7a,onion,0.0626398210290828,0
2023-03-24,op-us7a,public,1,0
2023-03-25,op-de6a,onion,0.00700934579439252,0
2023-03-25,op-de6a,public,0,0
2023-03-25,op-de7a,onion,0.063953488372093,0
2023-03-25,op-de7a,public,0,0
2023-03-25,op-hk6a,onion,0.00485436893203883,0
2023-03-25,op-hk6a,public,0.00140252454417952,0
2023-03-25,op-hk7a,onion,0.102255639097744,0
2023-03-25,op-hk7a,public,0,0
2023-03-25,op-nl7a,onion,0.0941935483870968,0
2023-03-25,op-nl7a,public,0,0
2023-03-25,op-us7a,onion,0.0746987951807229,0
2023-03-25,op-us7a,public,1,0
2023-03-26,op-de6a,onion,0.0110565110565111,0
2023-03-26,op-de6a,public,0.00104275286757039,0
2023-03-26,op-de7a,onion,0.127009646302251,0
2023-03-26,op-de7a,public,0.00277392510402219,0
2023-03-26,op-hk6a,onion,0.00899550224887556,0
2023-03-26,op-hk6a,public,0.00134952766531714,0
2023-03-26,op-hk7a,onion,0.160493827160494,0
2023-03-26,op-hk7a,public,0.0068870523415978,0
2023-03-26,op-nl7a,onion,0.0565326633165829,0
2023-03-26,op-nl7a,public,0,0
2023-03-26,op-us7a,onion,0.0657108721624851,0
2023-03-26,op-us7a,public,1,0
2023-03-27,op-de6a,onion,0.0164705882352941,0
2023-03-27,op-de6a,public,0,0
2023-03-27,op-de7a,onion,0.063953488372093,0
2023-03-27,op-de7a,public,0.00280112044817927,0
2023-03-27,op-hk6a,onion,0.0228013029315961,0
2023-03-27,op-hk6a,public,0,0
2023-03-27,op-hk7a,onion,0.0691114245416079,0
2023-03-27,op-hk7a,public,0,0
2023-03-27,op-nl7a,onion,0.0544303797468354,0
2023-03-27,op-nl7a,public,0.00114155251141553,0
2023-03-27,op-us7a,onion,0.0435244161358811,0
2023-03-27,op-us7a,public,1,0
2023-03-28,op-de6a,onion,0.0107398568019093,0
2023-03-28,op-de6a,public,0.00346420323325635,0
2023-03-28,op-de7a,onion,0.0932203389830508,0
2023-03-28,op-de7a,public,0,0
2023-03-28,op-hk6a,onion,0.0204778156996587,0
2023-03-28,op-hk6a,public,0,0
2023-03-28,op-hk7a,onion,0.110773899848255,0
2023-03-28,op-hk7a,public,0.0028735632183908,0
2023-03-28,op-nl7a,onion,0.101083032490975,0
2023-03-28,op-nl7a,public,0,0
2023-03-28,op-us7a,onion,0.045400238948626,0
2023-03-28,op-us7a,public,1,0
2023-03-29,op-de6a,onion,0.0149068322981366,0
2023-03-29,op-de6a,public,0.00116959064327485,0
2023-03-29,op-de7a,onion,0.0790884718498659,0
2023-03-29,op-de7a,public,0,0
2023-03-29,op-hk6a,onion,0.0185497470489039,0
2023-03-29,op-hk6a,public,0.00161812297734628,0
2023-03-29,op-hk7a,onion,0.0639204545454545,0
2023-03-29,op-hk7a,public,0.00851063829787234,0
2023-03-29,op-nl7a,onion,0.500784929356358,0
2023-03-29,op-nl7a,public,0,0
2023-03-29,op-us7a,onion,0.0971272229822161,0
2023-03-29,op-us7a,public,1,0
2023-03-30,op-de6a,onion,0.0102622576966933,0
2023-03-30,op-de6a,public,0.00113250283125708,0
2023-03-30,op-de7a,onion,0.0449293966623877,0
2023-03-30,op-de7a,public,0,0
2023-03-30,op-hk6a,onion,0.03125,0
2023-03-30,op-hk6a,public,0.00151515151515152,0
2023-03-30,op-hk7a,onion,0.0739130434782609,0
2023-03-30,op-hk7a,public,0.00379266750948167,0
2023-03-30,op-nl7a,onion,0.0450867052023121,0
2023-03-30,op-nl7a,public,0.00123304562268804,0
2023-03-30,op-us7a,onion,0.0484848484848485,0
2023-03-30,op-us7a,public,1,0
2023-03-31,op-de6a,onion,0.0192307692307692,0
2023-03-31,op-de6a,public,0.00531914893617021,0
2023-03-31,op-de7a,onion,0.0659025787965616,0
2023-03-31,op-de7a,public,0.00292397660818713,0
2023-03-31,op-hk6a,onion,0.00991735537190083,0
2023-03-31,op-hk6a,public,0.00308641975308642,0
2023-03-31,op-hk7a,onion,0.0385232744783307,0
2023-03-31,op-hk7a,public,0.00722543352601156,0
2023-03-31,op-nl7a,onion,0.033210332103321,0
2023-03-31,op-nl7a,public,0.00251256281407035,0
2023-03-31,op-us7a,onion,0.118453865336658,0
2023-03-31,op-us7a,public,1,0
2023-04-01,op-de6a,onion,0.00879396984924623,0
2023-04-01,op-de6a,public,0.00115606936416185,0
2023-04-01,op-de7a,onion,0.0580246913580247,0
2023-04-01,op-de7a,public,0,0
2023-04-01,op-hk6a,onion,0.532554257095159,0
2023-04-01,op-hk6a,public,0.0074487895716946,0
2023-04-01,op-hk7a,onion,0.570977917981073,0
2023-04-01,op-hk7a,public,0.0033167495854063,0
2023-04-01,op-nl7a,onion,0.0365135453474676,0
2023-04-01,op-nl7a,public,0.00115207373271889,0
2023-04-01,op-us7a,onion,0.0495258166491043,0
2023-04-01,op-us7a,public,1,0
2023-04-02,op-de6a,onion,0.0172413793103448,0
2023-04-02,op-de6a,public,0,0
2023-04-02,op-de7a,onion,0.0613496932515337,0
2023-04-02,op-de7a,public,0,0
2023-04-02,op-hk6a,onion,0.0166389351081531,0
2023-04-02,op-hk6a,public,0.00343642611683849,0
2023-04-02,op-hk7a,onion,0.0828729281767956,0
2023-04-02,op-hk7a,public,0.0025062656641604,0
2023-04-02,op-nl7a,onion,0.306342780026991,0
2023-04-02,op-nl7a,public,0.00142247510668563,0
2023-04-02,op-us7a,onion,0.0618279569892473,0
2023-04-02,op-us7a,public,1,0
2023-04-03,op-de6a,onion,0.0125944584382872,0
2023-04-03,op-de6a,public,0,0
2023-04-03,op-de7a,onion,0.0967741935483871,0
2023-04-03,op-de7a,public,0.00153374233128834,0
2023-04-03,op-hk6a,onion,0.0194690265486726,0
2023-04-03,op-hk6a,public,0.00169779286926995,0
2023-04-03,op-hk7a,onion,0.0493827160493827,0
2023-04-03,op-hk7a,public,0.00418410041841004,0
2023-04-03,op-nl7a,onion,0.526495726495727,0
2023-04-03,op-nl7a,public,0,0
2023-04-03,op-us7a,onion,0.0505747126436782,0
2023-04-03,op-us7a,public,1,0
2023-04-04,op-de6a,onion,0.0185430463576159,0
2023-04-04,op-de6a,public,0.0024330900243309,0
2023-04-04,op-de7a,onion,0.135842880523732,0
2023-04-04,op-de7a,public,0.00155763239875389,0
2023-04-04,op-hk6a,onion,0.00814663951120163,0
2023-04-04,op-hk6a,public,0,0
2023-04-04,op-hk7a,onion,0.107352941176471,0
2023-04-04,op-hk7a,public,0.0029585798816568,0
2023-04-04,op-nl7a,onion,0.0560292326431181,0
2023-04-04,op-nl7a,public,0.00122699386503067,0
2023-04-04,op-us7a,onion,0.0287958115183246,0
2023-04-04,op-us7a,public,1,0
2023-04-05,op-de6a,onion,0.0103761348897536,0
2023-04-05,op-de6a,public,0.00621890547263682,0
2023-04-05,op-de7a,onion,0.0538194444444444,0
2023-04-05,op-de7a,public,0,0
2023-04-05,op-hk6a,onion,0.0140845070422535,0
2023-04-05,op-hk6a,public,0.00169491525423729,0
2023-04-05,op-hk7a,onion,0.215596330275229,0
2023-04-05,op-hk7a,public,0.00749625187406297,0
2023-04-05,op-nl7a,onion,0.0635775862068965,0
2023-04-05,op-nl7a,public,0.00216919739696312,0
2023-04-05,op-us7a,onion,0.28060522696011,0
2023-04-05,op-us7a,public,1,0
2023-04-06,op-de6a,onion,0.0128369704749679,0
2023-04-06,op-de6a,public,0.00354609929078014,0
2023-04-06,op-de7a,onion,0.115160349854227,0
2023-04-06,op-de7a,public,0.00390625,0
2023-04-06,op-hk6a,onion,0.0124031007751938,0
2023-04-06,op-hk6a,public,0.00312989045383412,0
2023-04-06,op-hk7a,onion,0.0416666666666667,0
2023-04-06,op-hk7a,public,0.00577200577200577,0
2023-04-06,op-nl7a,onion,0.0727728983688833,0
2023-04-06,op-nl7a,public,0.00113122171945701,0
2023-04-06,op-us7a,onion,0.0934959349593496,0
2023-04-06,op-us7a,public,1,0
2023-04-07,op-de6a,onion,0.0113636363636364,0
2023-04-07,op-de6a,public,0.00109051254089422,0
2023-04-07,op-de7a,onion,0.152542372881356,0
2023-04-07,op-de7a,public,0.00593471810089021,0
2023-04-07,op-hk6a,onion,0.012924071082391,0
2023-04-07,op-hk6a,public,0.00284900284900285,0
2023-04-07,op-hk7a,onion,0.0576368876080692,0
2023-04-07,op-hk7a,public,0,0
2023-04-07,op-nl7a,onion,0.113256113256113,0
2023-04-07,op-nl7a,public,0.00236127508854782,0
2023-04-07,op-us7a,onion,0.0611551528878822,0
2023-04-07,op-us7a,public,1,0
2023-04-08,op-de6a,onion,0.00565610859728507,0
2023-04-08,op-de6a,public,0,0
2023-04-08,op-de7a,onion,0.0975609756097561,0
2023-04-08,op-de7a,public,0.00275862068965517,0
2023-04-08,op-hk6a,onion,0.0130434782608696,0
2023-04-08,op-hk6a,public,0,0
2023-04-08,op-hk7a,onion,0.0309734513274336,0
2023-04-08,op-hk7a,public,0.00421348314606742,0
2023-04-08,op-nl7a,onion,0.0821596244131455,0
2023-04-08,op-nl7a,public,0.00354191263282172,0
2023-04-08,op-us7a,onion,0.0584415584415584,0
2023-04-08,op-us7a,public,1,0
2023-04-09,op-de6a,onion,0.0111386138613861,0
2023-04-09,op-de6a,public,0.00111234705228031,0
2023-04-09,op-de7a,onion,0.131123919308357,0
2023-04-09,op-de7a,public,0.00260756192959583,0
2023-04-09,op-hk6a,onion,0.0100671140939597,0
2023-04-09,op-hk6a,public,0.00598802395209581,0
2023-04-09,op-hk7a,onion,0.0474254742547425,0
2023-04-09,op-hk7a,public,0.00132100396301189,0
2023-04-09,op-nl7a,onion,0.12636695018226,0
2023-04-09,op-nl7a,public,0.00452488687782805,0
2023-04-09,op-us7a,onion,0.0729665071770335,0
2023-04-09,op-us7a,public,1,0
2023-04-10,op-de6a,onion,0.00479616306954436,0
2023-04-10,op-de6a,public,0.00213675213675214,0
2023-04-10,op-de7a,onion,0.0738255033557047,0
2023-04-10,op-de7a,public,0.00429184549356223,0
2023-04-10,op-hk6a,onion,0.00755287009063444,0
2023-04-10,op-hk6a,public,0.0040595399188092,0
2023-04-10,op-hk7a,onion,0.0352609308885755,0
2023-04-10,op-hk7a,public,0.00363636363636364,0
2023-04-10,op-nl7a,onion,0.118709677419355,0
2023-04-10,op-nl7a,public,0.00118623962040332,0
2023-04-10,op-us7a,onion,0.242424242424242,0
2023-04-10,op-us7a,public,1,0
2023-04-11,op-de6a,onion,0.0122905027932961,0
2023-04-11,op-de6a,public,0.00227531285551763,0
2023-04-11,op-de7a,onion,0.0910425844346549,0
2023-04-11,op-de7a,public,0.00433526011560694,0
2023-04-11,op-hk6a,onion,0.0149501661129568,0
2023-04-11,op-hk6a,public,0.0015600624024961,0
2023-04-11,op-hk7a,onion,0.0563380281690141,0
2023-04-11,op-hk7a,public,0.00141843971631206,0
2023-04-11,op-nl7a,onion,0.140463917525773,0
2023-04-11,op-nl7a,public,0.00341685649202733,0
2023-04-11,op-us7a,onion,0.123422159887798,0
2023-04-11,op-us7a,public,1,0
2023-04-12,op-de6a,onion,0.01625,0
2023-04-12,op-de6a,public,0.00125628140703518,0
2023-04-12,op-de7a,onion,0.0723926380368098,0
2023-04-12,op-de7a,public,0.00242718446601942,0
2023-04-12,op-hk6a,onion,0.0120068610634648,0
2023-04-12,op-hk6a,public,0.00439882697947214,0
2023-04-12,op-hk7a,onion,0.0463768115942029,0
2023-04-12,op-hk7a,public,0.00265604249667995,0
2023-04-12,op-nl7a,onion,0.082382762991128,0
2023-04-12,op-nl7a,public,0.00477326968973747,0
2023-04-12,op-us7a,onion,0.111739745403112,0
2023-04-12,op-us7a,public,1,0
2023-04-13,op-de6a,onion,0.0100334448160535,0
2023-04-13,op-de6a,public,0.00232828870779977,0
2023-04-13,op-de7a,onion,0.0827679782903663,0
2023-04-13,op-de7a,public,0,0
2023-04-13,op-hk6a,onion,0.00811688311688312,0
2023-04-13,op-hk6a,public,0.00145137880986938,0
2023-04-13,op-hk7a,onion,0.0467289719626168,0
2023-04-13,op-hk7a,public,0.00131406044678055,0
2023-04-13,op-nl7a,onion,0.130779392338177,0
2023-04-13,op-nl7a,public,0.00126582278481013,0
2023-04-13,op-us7a,onion,0.115079365079365,0
2023-04-13,op-us7a,public,1,0
2023-04-14,op-de6a,onion,0.0115740740740741,0
2023-04-14,op-de6a,public,0.00345622119815668,0
2023-04-14,op-de7a,onion,0.117128463476071,0
2023-04-14,op-de7a,public,0.00257400257400257,0
2023-04-14,op-hk6a,onion,0.0104790419161677,0
2023-04-14,op-hk6a,public,0.00285714285714286,0
2023-04-14,op-hk7a,onion,0.072678331090175,0
2023-04-14,op-hk7a,public,0,0
2023-04-14,op-nl7a,onion,0.0845959595959596,0
2023-04-14,op-nl7a,public,0.00251572327044025,0
2023-04-14,op-us7a,onion,0.119148936170213,0
2023-04-14,op-us7a,public,1,0
2023-04-15,op-de6a,onion,0.016602809706258,0
2023-04-15,op-de6a,public,0.00110253583241455,0
2023-04-15,op-de7a,onion,0.0995260663507109,0
2023-04-15,op-de7a,public,0.00161550888529887,0
2023-04-15,op-hk6a,onion,0.0076103500761035,0
2023-04-15,op-hk6a,public,0.00275103163686382,0
2023-04-15,op-hk7a,onion,0.0571827057182706,0
2023-04-15,op-hk7a,public,0.00129198966408269,0
2023-04-15,op-nl7a,onion,0.0954106280193237,0
2023-04-15,op-nl7a,public,0.00355029585798817,0
2023-04-15,op-us7a,onion,0.0876216968011127,0
2023-04-15,op-us7a,public,1,0
2023-04-16,op-de6a,onion,0.0135802469135802,0
2023-04-16,op-de6a,public,0.0036144578313253,0
2023-04-16,op-de7a,onion,0.0711610486891386,0
2023-04-16,op-de7a,public,0.0028169014084507,0
2023-04-16,op-hk6a,onion,0.0150375939849624,0
2023-04-16,op-hk6a,public,0,0
2023-04-16,op-hk7a,onion,0.0703125,0
2023-04-16,op-hk7a,public,0.00550964187327824,0
2023-04-16,op-nl7a,onion,0.0624219725343321,0
2023-04-16,op-nl7a,public,0,0
2023-04-16,op-us7a,onion,0.0951776649746193,0
2023-04-16,op-us7a,public,1,0
2023-04-17,op-de6a,onion,0.017478152309613,0
2023-04-17,op-de6a,public,0.00112612612612613,0
2023-04-17,op-de7a,onion,0.0872675250357654,0
2023-04-17,op-de7a,public,0.00132978723404255,0
2023-04-17,op-hk6a,onion,0.00656814449917898,0
2023-04-17,op-hk6a,public,0,0
2023-04-17,op-hk7a,onion,0.0628834355828221,0
2023-04-17,op-hk7a,public,0.00144927536231884,0
2023-04-17,op-nl7a,onion,0.0970873786407767,0
2023-04-17,op-nl7a,public,0.00128369704749679,0
2023-04-17,op-us7a,onion,0.0877437325905292,0
2023-04-17,op-us7a,public,1,0
2023-04-18,op-de6a,onion,0.0169082125603865,0
2023-04-18,op-de6a,public,0.00112233445566779,0
2023-04-18,op-de7a,onion,0.184962406015038,0
2023-04-18,op-de7a,public,0.00149700598802395,0
2023-04-18,op-hk6a,onion,0.00602409638554217,0
2023-04-18,op-hk6a,public,0.00136798905608755,0
2023-04-18,op-hk7a,onion,0.0561797752808989,0
2023-04-18,op-hk7a,public,0.00291120815138282,0
2023-04-18,op-nl7a,onion,0.100893997445722,0
2023-04-18,op-nl7a,public,0.00258064516129032,0
2023-04-18,op-us7a,onion,0.121251629726206,0
2023-04-18,op-us7a,public,1,0
2023-04-19,op-de6a,onion,0.0117340286831812,0
2023-04-19,op-de6a,public,0.0023696682464455,0
2023-04-19,op-de7a,onion,0.187406296851574,0
2023-04-19,op-de7a,public,0.00267379679144385,0
2023-04-19,op-hk6a,onion,0.0152284263959391,0
2023-04-19,op-hk6a,public,0.00161812297734628,0
2023-04-19,op-hk7a,onion,0.0829420970266041,0
2023-04-19,op-hk7a,public,0.00605143721633888,0
2023-04-19,op-nl7a,onion,0.0812903225806452,0
2023-04-19,op-nl7a,public,0.00464576074332172,0
2023-04-19,op-us7a,onion,0.473520249221184,0
2023-04-19,op-us7a,public,1,0
2023-04-20,op-de6a,onion,0.0139697322467986,0
2023-04-20,op-de6a,public,0.00114942528735632,0
2023-04-20,op-de7a,onion,0.126329787234043,0
2023-04-20,op-de7a,public,0.00135685210312076,0
2023-04-20,op-hk6a,onion,0.0251968503937008,0
2023-04-20,op-hk6a,public,0.00263852242744063,0
2023-04-20,op-hk7a,onion,0.0350877192982456,0
2023-04-20,op-hk7a,public,0.00357568533969011,0
2023-04-20,op-nl7a,onion,0.0547770700636943,0
2023-04-20,op-nl7a,public,0.00116822429906542,0
2023-04-20,op-us7a,onion,0.0560747663551402,0
2023-04-20,op-us7a,public,1,0
2023-04-21,op-de6a,onion,0.0280487804878049,0
2023-04-21,op-de6a,public,0,0
2023-04-21,op-de7a,onion,0.170588235294118,0
2023-04-21,op-de7a,public,0.00399467376830892,0
2023-04-21,op-hk6a,onion,0.0213464696223317,0
2023-04-21,op-hk6a,public,0.00442477876106195,0
2023-04-21,op-hk7a,onion,0.0738255033557047,0
2023-04-21,op-hk7a,public,0.00294985250737463,0
2023-04-21,op-nl7a,onion,0.100636942675159,0
2023-04-21,op-nl7a,public,0,0
2023-04-21,op-us7a,onion,0.0774032459425718,0
2023-04-21,op-us7a,public,1,0
2023-04-22,op-de6a,onion,0.00763358778625954,0
2023-04-22,op-de6a,public,0.00338600451467269,0
2023-04-22,op-de7a,onion,0.307167235494881,0
2023-04-22,op-de7a,public,0.0046583850931677,0
2023-04-22,op-hk6a,onion,0.0186125211505922,0
2023-04-22,op-hk6a,public,0.00145560407569141,0
2023-04-22,op-hk7a,onion,0.0638888888888889,0
2023-04-22,op-hk7a,public,0.00413223140495868,0
2023-04-22,op-nl7a,onion,0.121287128712871,0
2023-04-22,op-nl7a,public,0.00115207373271889,0
2023-04-22,op-us7a,onion,0.0526315789473684,0
2023-04-22,op-us7a,public,1,0
2023-04-23,op-de6a,onion,0.0103225806451613,0
2023-04-23,op-de6a,public,0.00117924528301887,0
2023-04-23,op-de7a,onion,0.0685483870967742,0
2023-04-23,op-de7a,public,0,0
2023-04-23,op-hk6a,onion,0.00814332247557003,0
2023-04-23,op-hk6a,public,0.00441826215022091,0
2023-04-23,op-hk7a,onion,0.0593220338983051,0
2023-04-23,op-hk7a,public,0.00483675937122128,0
2023-04-23,op-nl7a,onion,0.0888355342136855,0
2023-04-23,op-nl7a,public,0,0
2023-04-23,op-us7a,onion,0.0698924731182796,0
2023-04-23,op-us7a,public,1,0
2023-04-24,op-de6a,onion,0.00967351874244256,0
2023-04-24,op-de6a,public,0,0
2023-04-24,op-de7a,onion,0.107482993197279,0
2023-04-24,op-de7a,public,0.00124843945068664,0
2023-04-24,op-hk6a,onion,0.00673400673400673,0
2023-04-24,op-hk6a,public,0.00442477876106195,0
2023-04-24,op-hk7a,onion,0.0873146622734761,0
2023-04-24,op-hk7a,public,0.00140845070422535,0
2023-04-24,op-nl7a,onion,0.0605296343001261,0
2023-04-24,op-nl7a,public,0.00345224395857307,0
2023-04-24,op-us7a,onion,0.0700876095118899,0
2023-04-24,op-us7a,public,1,0
2023-04-25,op-de6a,onion,0.0173482032218092,0
2023-04-25,op-de6a,public,0.00119617224880383,0
2023-04-25,op-de7a,onion,0.119081779053085,0
2023-04-25,op-de7a,public,0.00138504155124654,0
2023-04-25,op-hk6a,onion,0.00314465408805031,0
2023-04-25,op-hk6a,public,0.00133689839572193,0
2023-04-25,op-hk7a,onion,0.222063037249284,0
2023-04-25,op-hk7a,public,0.00754147812971342,0
2023-04-25,op-nl7a,onion,0.0549738219895288,0
2023-04-25,op-nl7a,public,0.00120048019207683,0
2023-04-25,op-us7a,onion,0.0684931506849315,0
2023-04-25,op-us7a,public,1,0
2023-04-26,op-de6a,onion,0.0194647201946472,0
2023-04-26,op-de6a,public,0.00541125541125541,0
2023-04-26,op-de7a,onion,0.117378048780488,0
2023-04-26,op-de7a,public,0.00416666666666667,0
2023-04-26,op-hk6a,onion,0.00816993464052288,0
2023-04-26,op-hk6a,public,0,0
2023-04-26,op-hk7a,onion,0.0740740740740741,0
2023-04-26,op-hk7a,public,0.0025706940874036,0
2023-04-26,op-nl7a,onion,0.0469879518072289,0
2023-04-26,op-nl7a,public,0.00468384074941452,0
2023-04-26,op-us7a,onion,0.0828402366863905,0
2023-04-26,op-us7a,public,1,0
2023-04-27,op-de6a,onion,0.0178359096313912,0
2023-04-27,op-de6a,public,0.0119047619047619,0
2023-04-27,op-de7a,onion,0.106299212598425,0
2023-04-27,op-de7a,public,0.00904392764857881,0
2023-04-27,op-hk6a,onion,0.0148809523809524,0
2023-04-27,op-hk6a,public,0.00299850074962519,0
2023-04-27,op-hk7a,onion,0.0440165061898212,0
2023-04-27,op-hk7a,public,0.00610500610500611,0
2023-04-27,op-nl7a,onion,0.0449029126213592,0
2023-04-27,op-nl7a,public,0.00345622119815668,0
2023-04-27,op-us7a,onion,0.0866910866910867,0
2023-04-27,op-us7a,public,1,0
2023-04-28,op-de6a,onion,0.00798175598631699,0
2023-04-28,op-de6a,public,0.00790067720090293,0
2023-04-28,op-de7a,onion,0.0674002751031637,0
2023-04-28,op-de7a,public,0.0108108108108108,0
2023-04-28,op-hk6a,onion,0.0176565008025682,0
2023-04-28,op-hk6a,public,0,0
2023-04-28,op-hk7a,onion,0.0692410119840213,0
2023-04-28,op-hk7a,public,0.0027063599458728,0
2023-04-28,op-nl7a,onion,0.0437710437710438,0
2023-04-28,op-nl7a,public,0,0
2023-04-28,op-us7a,onion,0.0594059405940594,0
2023-04-28,op-us7a,public,1,0
2023-04-29,op-de6a,onion,0.00706713780918728,0
2023-04-29,op-de6a,public,0.00492004920049201,0
2023-04-29,op-de7a,onion,0.0471204188481675,0
2023-04-29,op-de7a,public,0.0062111801242236,0
2023-04-29,op-hk6a,onion,0.0035650623885918,0
2023-04-29,op-hk6a,public,0,0
2023-04-29,op-hk7a,onion,0.0298313878080415,0
2023-04-29,op-hk7a,public,0.00237529691211401,0
2023-04-29,op-nl7a,onion,0.0533672172808132,0
2023-04-29,op-nl7a,public,0.00121802679658952,0
2023-04-29,op-us7a,onion,0.0591966173361522,0
2023-04-29,op-us7a,public,1,0
2023-04-30,op-de6a,onion,0.0130177514792899,0
2023-04-30,op-de6a,public,0.00447928331466965,0
2023-04-30,op-de7a,onion,0.0691729323308271,0
2023-04-30,op-de7a,public,0.0060882800608828,0
2023-04-30,op-hk6a,onion,0.0099009900990099,0
2023-04-30,op-hk6a,public,0,0
2023-04-30,op-hk7a,onion,0.0532212885154062,0
2023-04-30,op-hk7a,public,0.00252525252525253,0
2023-04-30,op-nl7a,onion,0.0587529976019185,0
2023-04-30,op-nl7a,public,0.00234192037470726,0
2023-04-30,op-us7a,onion,0.047008547008547,0
2023-04-30,op-us7a,public,1,0
2023-05-01,op-de6a,onion,0.0085995085995086,0
2023-05-01,op-de6a,public,0.001085776330076,0
2023-05-01,op-de7a,onion,0.0588235294117647,0
2023-05-01,op-de7a,public,0.00120336943441637,0
2023-05-01,op-hk6a,onion,0.00995024875621891,0
2023-05-01,op-hk6a,public,0.00285306704707561,0
2023-05-01,op-hk7a,onion,0.147016011644833,0
2023-05-01,op-hk7a,public,0.00264900662251656,0
2023-05-01,op-nl7a,onion,0.0835164835164835,0
2023-05-01,op-nl7a,public,0.00110497237569061,0
2023-05-01,op-us7a,onion,0.0929411764705882,0
2023-05-01,op-us7a,public,1,0
