#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-04-21&end=2019-07-20
#
date,locale,initial_downloads,update_pings
2019-07-11,ro,29,47
2019-07-11,mk,15,0
2019-07-12,ar,170,2918
2019-07-12,de,2366,150845
2019-07-12,en-US,123654,1341214
2019-07-12,es-ES,2282,47357
2019-07-12,fa,74,2778
2019-07-12,fr,1437,48417
2019-07-12,it,728,24007
2019-07-12,ko,123,4096
2019-07-12,nl,167,5010
2019-07-12,pl,294,9554
2019-07-12,pt-PT,0,73
2019-07-12,ru,6201,376686
2019-07-12,tr,215,7694
2019-07-12,vi,84,702
2019-07-12,zh-CN,1167,10075
2019-07-12,??,41,1004
2019-07-12,ja,296,23378
2019-07-12,pt-BR,1714,19748
2019-07-12,da,80,366
2019-07-12,he,74,111
2019-07-12,sv-SE,88,833
2019-07-12,zh-TW,283,1860
2019-07-12,ca,83,290
2019-07-12,ga-IE,74,1
2019-07-12,id,79,434
2019-07-12,is,70,30
2019-07-12,nb-NO,74,157
2019-07-12,cs,96,349
2019-07-12,el,85,116
2019-07-12,hu,95,245
2019-07-12,ka,78,13
2019-07-12,es-AR,103,280
2019-07-12,ro,31,22
2019-07-12,mk,15,0
2019-07-13,ar,180,3050
2019-07-13,de,2462,149049
2019-07-13,en-US,64352,1336491
2019-07-13,es-ES,1953,39350
2019-07-13,fa,78,3408
2019-07-13,fr,1452,46070
2019-07-13,it,763,22139
2019-07-13,ko,134,4002
2019-07-13,nl,168,4876
2019-07-13,pl,287,9363
2019-07-13,pt-PT,0,38
2019-07-13,ru,6240,358392
2019-07-13,tr,222,8272
2019-07-13,vi,65,371
2019-07-13,zh-CN,1120,10763
2019-07-13,??,45,929
2019-07-13,ja,253,23578
2019-07-13,pt-BR,1590,18373
2019-07-13,da,88,358
2019-07-13,he,63,113
2019-07-13,sv-SE,84,767
2019-07-13,zh-TW,232,1847
2019-07-13,ca,72,222
2019-07-13,ga-IE,55,3
2019-07-13,id,79,355
2019-07-13,is,63,23
2019-07-13,nb-NO,62,173
2019-07-13,cs,98,373
2019-07-13,el,74,89
2019-07-13,hu,63,204
2019-07-13,ka,61,18
2019-07-13,es-AR,73,271
2019-07-13,ro,24,8
2019-07-13,mk,18,7
2019-07-14,ar,179,2859
2019-07-14,de,2544,158111
2019-07-14,en-US,63548,1352985
2019-07-14,es-ES,2187,39527
2019-07-14,fa,54,3389
2019-07-14,fr,1493,48867
2019-07-14,it,744,22144
2019-07-14,ko,140,4088
2019-07-14,nl,133,4956
2019-07-14,pl,330,10491
2019-07-14,pt-PT,0,42
2019-07-14,ru,5938,363898
2019-07-14,tr,207,7881
2019-07-14,vi,52,318
2019-07-14,zh-CN,1123,11666
2019-07-14,??,31,1034
2019-07-14,ja,257,23600
2019-07-14,pt-BR,1392,17925
2019-07-14,da,67,447
2019-07-14,he,55,229
2019-07-14,sv-SE,70,820
2019-07-14,zh-TW,204,1797
2019-07-14,ca,68,294
2019-07-14,ga-IE,49,5
2019-07-14,id,64,297
2019-07-14,is,50,29
2019-07-14,nb-NO,51,175
2019-07-14,cs,80,385
2019-07-14,el,66,86
2019-07-14,hu,68,305
2019-07-14,ka,52,18
2019-07-14,es-AR,96,248
2019-07-14,ro,24,13
2019-07-14,mk,16,1
2019-07-15,ar,164,3171
2019-07-15,de,2029,150363
2019-07-15,en-US,63995,1423140
2019-07-15,es-ES,2305,49604
2019-07-15,fa,86,3537
2019-07-15,fr,1433,52113
2019-07-15,it,865,25833
2019-07-15,ko,107,4260
2019-07-15,nl,126,5016
2019-07-15,pl,269,10391
2019-07-15,pt-PT,0,79
2019-07-15,ru,6314,386269
2019-07-15,tr,213,8750
2019-07-15,vi,68,458
2019-07-15,zh-CN,1150,12032
2019-07-15,??,31,869
2019-07-15,ja,242,22905
2019-07-15,pt-BR,1653,21121
2019-07-15,da,83,362
2019-07-15,he,51,206
2019-07-15,sv-SE,67,966
2019-07-15,zh-TW,226,1861
2019-07-15,ca,68,351
2019-07-15,ga-IE,43,7
2019-07-15,id,74,410
2019-07-15,is,61,24
2019-07-15,nb-NO,58,157
2019-07-15,cs,86,383
2019-07-15,el,67,79
2019-07-15,hu,88,276
2019-07-15,ka,59,20
2019-07-15,es-AR,94,263
2019-07-15,ro,24,17
2019-07-15,mk,8,0
2019-07-16,ar,157,2938
2019-07-16,de,1939,147881
2019-07-16,en-US,62233,1428636
2019-07-16,es-ES,2286,49273
2019-07-16,fa,58,3597
2019-07-16,fr,1457,51661
2019-07-16,it,742,25414
2019-07-16,ko,102,4433
2019-07-16,nl,127,4938
2019-07-16,pl,311,10452
2019-07-16,pt-PT,0,63
2019-07-16,ru,6370,391568
2019-07-16,tr,205,8374
2019-07-16,vi,60,368
2019-07-16,zh-CN,1170,13774
2019-07-16,??,48,947
2019-07-16,ja,220,22114
2019-07-16,pt-BR,1620,22216
2019-07-16,da,71,365
2019-07-16,he,52,184
2019-07-16,sv-SE,74,927
2019-07-16,zh-TW,236,1927
2019-07-16,ca,64,312
2019-07-16,ga-IE,60,1
2019-07-16,id,61,357
2019-07-16,is,46,20
2019-07-16,nb-NO,61,167
2019-07-16,cs,80,361
2019-07-16,el,72,105
2019-07-16,hu,92,253
2019-07-16,ka,55,12
2019-07-16,es-AR,90,291
2019-07-16,ro,19,13
2019-07-16,mk,6,0
2019-07-17,ar,186,3162
2019-07-17,de,1897,145353
2019-07-17,en-US,62994,1424129
2019-07-17,es-ES,2569,50920
2019-07-17,fa,72,3615
2019-07-17,fr,1413,51344
2019-07-17,it,752,24811
2019-07-17,ko,110,4138
2019-07-17,nl,113,4598
2019-07-17,pl,237,10508
2019-07-17,pt-PT,0,64
2019-07-17,ru,7157,400695
2019-07-17,tr,214,8081
2019-07-17,vi,54,427
2019-07-17,zh-CN,1093,11165
2019-07-17,??,59,1152
2019-07-17,ja,219,25424
2019-07-17,pt-BR,1543,21367
2019-07-17,da,88,340
2019-07-17,he,63,189
2019-07-17,sv-SE,91,1003
2019-07-17,zh-TW,204,1883
2019-07-17,ca,82,284
2019-07-17,ga-IE,56,1
2019-07-17,id,73,367
2019-07-17,is,54,24
2019-07-17,nb-NO,58,149
2019-07-17,cs,85,448
2019-07-17,el,67,102
2019-07-17,hu,78,338
2019-07-17,ka,57,22
2019-07-17,es-AR,110,347
2019-07-17,ro,23,30
2019-07-17,mk,13,0
2019-07-18,ar,153,2974
2019-07-18,de,1852,144634
2019-07-18,en-US,62474,1414717
2019-07-18,es-ES,2424,50576
2019-07-18,fa,88,3171
2019-07-18,fr,1355,51501
2019-07-18,it,749,25164
2019-07-18,ko,118,4167
2019-07-18,nl,105,4993
2019-07-18,pl,235,10344
2019-07-18,pt-PT,0,64
2019-07-18,ru,6800,403059
2019-07-18,tr,216,8189
2019-07-18,vi,70,426
2019-07-18,zh-CN,1093,11086
2019-07-18,??,58,1111
2019-07-18,ja,212,25486
2019-07-18,pt-BR,1526,20174
2019-07-18,da,69,316
2019-07-18,he,60,169
2019-07-18,sv-SE,85,880
2019-07-18,zh-TW,204,1859
2019-07-18,ca,64,256
2019-07-18,ga-IE,65,0
2019-07-18,id,83,457
2019-07-18,is,60,29
2019-07-18,nb-NO,58,166
2019-07-18,cs,81,438
2019-07-18,el,84,116
2019-07-18,hu,82,263
2019-07-18,ka,59,21
2019-07-18,es-AR,112,277
2019-07-18,ro,33,13
2019-07-18,mk,19,1
2019-07-18,en-UC,0,1
2019-07-19,ar,169,2914
2019-07-19,de,1852,149046
2019-07-19,en-US,122812,1402896
2019-07-19,es-ES,2198,49920
2019-07-19,fa,83,2849
2019-07-19,fr,1340,49524
2019-07-19,it,886,25273
2019-07-19,ko,141,4365
2019-07-19,nl,139,4679
2019-07-19,pl,265,9884
2019-07-19,pt-PT,0,48
2019-07-19,ru,6690,405059
2019-07-19,tr,194,8402
2019-07-19,vi,88,496
2019-07-19,zh-CN,1111,11435
2019-07-19,??,76,1122
2019-07-19,ja,206,25313
2019-07-19,pt-BR,1659,20471
2019-07-19,da,70,318
2019-07-19,he,51,108
2019-07-19,sv-SE,69,839
2019-07-19,zh-TW,197,1815
2019-07-19,ca,78,281
2019-07-19,ga-IE,60,2
2019-07-19,id,68,389
2019-07-19,is,65,16
2019-07-19,nb-NO,63,161
2019-07-19,cs,94,404
2019-07-19,el,66,98
2019-07-19,hu,72,232
2019-07-19,ka,71,35
2019-07-19,es-AR,103,334
2019-07-19,ro,23,16
2019-07-19,mk,14,1
2019-07-20,ar,205,3103
2019-07-20,de,1966,144881
2019-07-20,en-US,69178,1384854
2019-07-20,es-ES,2070,41553
2019-07-20,fa,62,3363
2019-07-20,fr,1383,48395
2019-07-20,it,1085,24041
2019-07-20,ko,108,4337
2019-07-20,nl,114,4934
2019-07-20,pl,274,9181
2019-07-20,pt-PT,0,51
2019-07-20,ru,6314,382801
2019-07-20,tr,236,8691
2019-07-20,vi,49,406
2019-07-20,zh-CN,988,10211
2019-07-20,??,50,982
2019-07-20,ja,258,25668
2019-07-20,pt-BR,1514,18064
2019-07-20,da,61,366
2019-07-20,he,60,138
2019-07-20,sv-SE,61,820
2019-07-20,zh-TW,177,1783
2019-07-20,ca,62,244
2019-07-20,ga-IE,45,2
2019-07-20,id,64,361
2019-07-20,is,41,19
2019-07-20,nb-NO,42,207
2019-07-20,cs,82,356
2019-07-20,el,61,87
2019-07-20,hu,69,260
2019-07-20,ka,47,25
2019-07-20,es-AR,95,257
2019-07-20,ro,18,25
2019-07-20,mk,7,0
