#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2009-01-01&end=2024-05-04&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-06-18,51200,op-us7,public,0.96,1.275,1.945
2022-06-19,51200,op-de6a,public,0.535,0.9,1.38
2022-06-19,51200,op-de7a,public,0.48,0.8,1.27
2022-06-19,51200,op-hk6,public,1.782,2.065,2.717
2022-06-19,51200,op-hk6a,public,1.7,1.94,2.28
2022-06-19,51200,op-hk7,public,1.66,1.915,2.297
2022-06-19,51200,op-hk7a,public,1.94,2.26,2.792
2022-06-19,51200,op-nl6,public,0.772,1.085,1.567
2022-06-19,51200,op-nl7,public,1.17,1.55,2.135
2022-06-19,51200,op-us6,public,1.14,1.5,1.985
2022-06-19,51200,op-us7,public,0.95,1.3,1.93
2022-06-20,51200,op-de6a,public,0.55,1.12,2.212
2022-06-20,51200,op-de7a,public,0.66,1.31,2.557
2022-06-20,51200,op-hk6,public,1.99,2.54,3.915
2022-06-20,51200,op-hk6a,public,1.82,2.19,3.21
2022-06-20,51200,op-hk7,public,1.85,2.34,3.39
2022-06-20,51200,op-hk7a,public,2.03,2.41,3.43
2022-06-20,51200,op-nl6,public,0.765,1.36,3.035
2022-06-20,51200,op-nl7,public,1.26,1.835,2.662
2022-06-20,51200,op-us6,public,1.435,2.04,3.39
2022-06-20,51200,op-us7,public,1.14,1.75,3.01
2022-06-21,51200,op-de6a,public,0.29,0.55,0.92
2022-06-21,51200,op-de7a,public,0.46,0.77,1.03
2022-06-21,51200,op-hk6,public,1.58,1.71,2.06
2022-06-21,51200,op-hk6a,public,1.65,1.86,2.13
2022-06-21,51200,op-hk7,public,1.612,1.835,2.237
2022-06-21,51200,op-hk7a,public,1.7,1.92,2.19
2022-06-21,51200,op-nl6,public,0.42,0.71,1.15
2022-06-21,51200,op-nl7,public,1.02,1.25,1.73
2022-06-21,51200,op-us6,public,1.02,1.21,1.567
2022-06-21,51200,op-us7,public,0.852,1.04,1.485
2022-06-22,51200,op-de6a,public,0.58,0.79,1.13
2022-06-22,51200,op-de7a,public,0.447,0.75,1.092
2022-06-22,51200,op-hk6,public,1.607,1.91,2.232
2022-06-22,51200,op-hk6a,public,1.69,1.93,2.27
2022-06-22,51200,op-hk7,public,1.632,1.88,2.365
2022-06-22,51200,op-hk7a,public,1.61,1.87,2.24
2022-06-22,51200,op-nl6,public,0.59,0.9,1.28
2022-06-22,51200,op-nl7,public,1.035,1.29,1.655
2022-06-22,51200,op-us6,public,1.057,1.355,1.922
2022-06-22,51200,op-us7,public,0.855,1.09,1.375
2022-06-23,51200,op-de6a,public,0.67,1.01,1.95
2022-06-23,51200,op-de7a,public,0.52,0.78,1.127
2022-06-23,51200,op-hk6,public,1.67,1.94,2.22
2022-06-23,51200,op-hk6a,public,1.71,1.96,2.702
2022-06-23,51200,op-hk7,public,1.59,1.91,2.57
2022-06-23,51200,op-hk7a,public,1.75,2.05,2.505
2022-06-23,51200,op-nl6,public,0.63,1.03,1.52
2022-06-23,51200,op-nl7,public,1.04,1.4,2.26
2022-06-23,51200,op-us6,public,1.117,1.465,2.095
2022-06-23,51200,op-us7,public,0.94,1.22,1.61
2022-06-24,51200,op-de6a,public,0.437,0.79,1.372
2022-06-24,51200,op-de7a,public,0.832,1.27,1.947
2022-06-24,51200,op-hk6,public,1.85,2.245,3.317
2022-06-24,51200,op-hk6a,public,1.82,2.19,2.79
2022-06-24,51200,op-hk7,public,1.86,2.26,3.33
2022-06-24,51200,op-hk7a,public,2.005,2.55,3.28
2022-06-24,51200,op-nl6,public,0.795,1.2,2.075
2022-06-24,51200,op-nl7,public,1.3,1.75,2.362
2022-06-24,51200,op-us6,public,1.175,1.66,2.765
2022-06-24,51200,op-us7,public,1.09,1.43,2.07
2022-06-25,51200,op-de6a,public,1.135,1.765,3.18
2022-06-25,51200,op-de7a,public,1.385,2.44,4.005
2022-06-25,51200,op-hk6,public,2.555,4.33,6.545
2022-06-25,51200,op-hk6a,public,2.275,3.01,5.14
2022-06-25,51200,op-hk7,public,2.22,3.32,4.65
2022-06-25,51200,op-hk7a,public,2.31,3.19,4.73
2022-06-25,51200,op-nl6,public,1.305,2.115,3.695
2022-06-25,51200,op-nl7,public,1.915,2.58,4.12
2022-06-25,51200,op-us6,public,1.81,2.72,5.08
2022-06-25,51200,op-us7,public,1.6,2.46,3.89
2022-06-26,51200,op-de6a,public,0.88,1.2,1.66
2022-06-26,51200,op-de7a,public,0.59,1.07,1.55
2022-06-26,51200,op-hk6,public,1.76,2.12,3.31
2022-06-26,51200,op-hk6a,public,1.64,1.92,2.455
2022-06-26,51200,op-hk7,public,1.68,2.1,3.34
2022-06-26,51200,op-hk7a,public,1.687,1.94,2.37
2022-06-26,51200,op-nl6,public,0.737,1.365,2.695
2022-06-26,51200,op-nl7,public,1.205,1.67,2.385
2022-06-26,51200,op-us6,public,1.18,1.61,2.65
2022-06-26,51200,op-us7,public,1,1.43,2.1
2022-06-27,51200,op-de6a,public,0.89,1.22,1.91
2022-06-27,51200,op-de7a,public,0.64,1.12,1.975
2022-06-27,51200,op-hk6,public,1.845,2.375,3.83
2022-06-27,51200,op-hk6a,public,1.89,2.29,2.985
2022-06-27,51200,op-hk7,public,1.822,2.21,3.702
2022-06-27,51200,op-hk7a,public,1.83,2.26,3.11
2022-06-27,51200,op-nl6,public,0.95,1.645,2.967
2022-06-27,51200,op-nl7,public,1.35,1.72,3.057
2022-06-27,51200,op-us6,public,1.385,1.96,2.94
2022-06-27,51200,op-us7,public,1.19,1.68,2.64
2022-06-28,51200,op-de6a,public,0.34,0.62,1.03
2022-06-28,51200,op-de7a,public,0.39,0.76,1.29
2022-06-28,51200,op-hk6,public,1.697,1.99,2.437
2022-06-28,51200,op-hk6a,public,1.81,2.09,2.55
2022-06-28,51200,op-hk7,public,1.66,1.96,3.02
2022-06-28,51200,op-hk7a,public,1.59,1.86,2.26
2022-06-28,51200,op-nl6,public,0.51,0.945,1.56
2022-06-28,51200,op-nl7,public,1.12,1.52,2.3
2022-06-28,51200,op-us6,public,1.102,1.33,1.717
2022-06-28,51200,op-us7,public,0.91,1.1,1.79
2022-06-29,51200,op-de6a,public,0.38,0.78,1.057
2022-06-29,51200,op-de7a,public,0.31,0.66,0.98
2022-06-29,51200,op-hk6,public,1.525,1.74,2.25
2022-06-29,51200,op-hk6a,public,1.58,1.79,2.11
2022-06-29,51200,op-hk7,public,1.587,1.77,2.2
2022-06-29,51200,op-hk7a,public,1.52,1.71,2.04
2022-06-29,51200,op-nl6,public,0.387,0.69,0.977
2022-06-29,51200,op-nl7,public,0.972,1.23,1.657
2022-06-29,51200,op-us6,public,0.96,1.225,1.667
2022-06-29,51200,op-us7,public,0.81,0.98,1.34
2022-06-30,51200,op-de6a,public,0.28,0.5,0.91
2022-06-30,51200,op-de7a,public,0.25,0.44,0.95
2022-06-30,51200,op-hk6,public,1.49,1.64,1.975
2022-06-30,51200,op-hk6a,public,1.612,1.825,2.11
2022-06-30,51200,op-hk7,public,1.51,1.67,1.945
2022-06-30,51200,op-hk7a,public,1.52,1.71,2.01
2022-06-30,51200,op-nl6,public,0.385,0.805,1.182
2022-06-30,51200,op-nl7,public,0.93,1.06,1.38
2022-06-30,51200,op-us6,public,0.952,1.17,1.55
2022-06-30,51200,op-us7,public,0.75,0.88,1.08
2022-07-01,51200,op-de6a,public,0.28,0.52,0.98
2022-07-01,51200,op-de7a,public,0.64,0.88,1.382
2022-07-01,51200,op-hk6,public,1.55,1.75,2.16
2022-07-01,51200,op-hk6a,public,1.46,1.68,1.995
2022-07-01,51200,op-hk7,public,1.58,1.76,2.12
2022-07-01,51200,op-hk7a,public,1.5,1.73,2.09
2022-07-01,51200,op-nl6,public,0.535,0.81,1.305
2022-07-01,51200,op-nl7,public,0.96,1.18,1.5
2022-07-01,51200,op-us6,public,0.932,1.145,1.49
2022-07-01,51200,op-us7,public,0.76,0.93,1.23
2022-07-02,51200,op-de6a,public,0.36,0.6,1.05
2022-07-02,51200,op-de7a,public,0.41,0.68,1.08
2022-07-02,51200,op-hk6,public,1.6,1.735,2.037
2022-07-02,51200,op-hk6a,public,1.73,1.96,2.24
2022-07-02,51200,op-hk7,public,1.54,1.75,2.115
2022-07-02,51200,op-hk7a,public,1.57,1.79,2.07
2022-07-02,51200,op-nl6,public,0.542,0.845,1.292
2022-07-02,51200,op-nl7,public,1,1.17,1.52
2022-07-02,51200,op-us6,public,1.01,1.3,1.62
2022-07-02,51200,op-us7,public,0.87,1.04,1.375
2022-07-03,51200,op-de6a,public,0.5,0.8,1.25
2022-07-03,51200,op-de7a,public,0.34,0.67,0.95
2022-07-03,51200,op-hk6,public,1.58,1.82,2.13
2022-07-03,51200,op-hk6a,public,1.61,1.835,2.242
2022-07-03,51200,op-hk7,public,1.592,1.8,2.16
2022-07-03,51200,op-hk7a,public,1.56,1.77,2.04
2022-07-03,51200,op-nl6,public,0.485,0.9,1.24
2022-07-03,51200,op-nl7,public,1.02,1.19,1.595
2022-07-03,51200,op-us6,public,1.04,1.26,1.755
2022-07-03,51200,op-us7,public,0.79,0.99,1.39
2022-07-04,51200,op-de6a,public,0.33,0.66,1.06
2022-07-04,51200,op-de7a,public,0.57,0.77,1.09
2022-07-04,51200,op-hk6a,public,1.64,1.9,2.25
2022-07-04,51200,op-hk7,public,1.56,1.805,2.095
2022-07-04,51200,op-hk7a,public,1.57,1.79,2.117
2022-07-04,51200,op-nl6,public,0.427,0.79,1.165
2022-07-04,51200,op-nl7,public,1.007,1.19,1.445
2022-07-04,51200,op-us6,public,1.045,1.23,1.61
2022-07-04,51200,op-us7,public,0.852,0.95,1.187
2022-07-05,51200,op-de6a,public,0.27,0.61,1.09
2022-07-05,51200,op-de7a,public,0.3,0.54,0.96
2022-07-05,51200,op-hk6a,public,1.55,1.74,2
2022-07-05,51200,op-hk7,public,1.5,1.69,1.97
2022-07-05,51200,op-hk7a,public,1.48,1.67,1.95
2022-07-05,51200,op-nl6,public,0.33,0.635,1.075
2022-07-05,51200,op-nl7,public,0.94,1.105,1.38
2022-07-05,51200,op-us6,public,0.97,1.15,1.55
2022-07-05,51200,op-us7,public,0.74,0.9,1.14
2022-07-06,51200,op-de6a,public,0.292,0.53,0.95
2022-07-06,51200,op-de7a,public,0.28,0.505,1
2022-07-06,51200,op-hk6a,public,1.59,1.77,2.02
2022-07-06,51200,op-hk7,public,1.54,1.735,2.102
2022-07-06,51200,op-hk7a,public,1.62,1.85,2.21
2022-07-06,51200,op-nl6,public,0.44,0.83,1.24
2022-07-06,51200,op-nl7,public,0.927,1.12,1.442
2022-07-06,51200,op-us6,public,0.96,1.195,1.657
2022-07-06,51200,op-us7,public,0.78,0.86,1.137
2022-07-07,51200,op-de6a,public,0.51,0.73,1
2022-07-07,51200,op-de7a,public,0.34,0.61,0.885
2022-07-07,51200,op-hk6a,public,1.42,1.63,1.91
2022-07-07,51200,op-hk7,public,1.47,1.61,1.87
2022-07-07,51200,op-hk7a,public,1.64,1.85,2.13
2022-07-07,51200,op-nl6,public,0.355,0.62,0.935
2022-07-07,51200,op-nl7,public,0.94,1.08,1.36
2022-07-07,51200,op-us6,public,0.93,1.135,1.502
2022-07-07,51200,op-us7,public,0.78,0.89,1.14
2022-07-08,51200,op-de6a,public,0.49,0.76,0.98
2022-07-08,51200,op-de7a,public,0.27,0.46,0.81
2022-07-08,51200,op-hk6a,public,1.56,1.78,2.07
2022-07-08,51200,op-hk7,public,1.51,1.69,1.922
2022-07-08,51200,op-hk7a,public,1.58,1.78,2.09
2022-07-08,51200,op-nl6,public,0.46,0.74,1.14
2022-07-08,51200,op-nl7,public,0.95,1.09,1.45
2022-07-08,51200,op-us6,public,0.957,1.185,1.53
2022-07-08,51200,op-us7,public,0.78,0.91,1.18
2022-07-09,51200,op-de6a,public,0.3,0.515,0.91
2022-07-09,51200,op-de7a,public,0.25,0.41,0.93
2022-07-09,51200,op-hk6a,public,1.56,1.72,1.97
2022-07-09,51200,op-hk7,public,1.512,1.66,1.89
2022-07-09,51200,op-hk7a,public,1.52,1.72,2
2022-07-09,51200,op-nl6,public,0.3,0.55,1.03
2022-07-09,51200,op-nl7,public,0.93,1.105,1.332
2022-07-09,51200,op-us6,public,0.93,1.12,1.445
2022-07-09,51200,op-us7,public,0.76,0.86,1.092
2022-07-10,51200,op-de6a,public,0.63,0.74,0.97
2022-07-10,51200,op-de7a,public,0.29,0.46,0.935
2022-07-10,51200,op-hk6a,public,1.492,1.69,1.95
2022-07-10,51200,op-hk7,public,1.55,1.695,1.935
2022-07-10,51200,op-hk7a,public,1.59,1.75,2.08
2022-07-10,51200,op-nl6,public,0.37,0.71,0.94
2022-07-10,51200,op-nl7,public,0.935,1.08,1.39
2022-07-10,51200,op-us6,public,0.97,1.185,1.44
2022-07-10,51200,op-us7,public,0.76,0.87,1.13
2022-07-11,51200,op-de6a,public,0.26,0.42,0.85
2022-07-11,51200,op-de7a,public,0.26,0.42,0.8
2022-07-11,51200,op-hk6a,public,1.49,1.69,1.98
2022-07-11,51200,op-hk7,public,1.52,1.72,1.92
2022-07-11,51200,op-hk7a,public,1.53,1.7,1.94
2022-07-11,51200,op-nl6,public,0.33,0.7,1.11
2022-07-11,51200,op-nl7,public,0.93,1.1,1.385
2022-07-11,51200,op-us6,public,0.935,1.08,1.35
2022-07-11,51200,op-us7,public,0.715,0.82,1.07
2022-07-12,51200,op-de6a,public,0.27,0.46,0.89
2022-07-12,51200,op-de7a,public,0.25,0.39,0.74
2022-07-12,51200,op-hk6a,public,1.4,1.6,1.84
2022-07-12,51200,op-hk7,public,1.515,1.67,1.88
2022-07-12,51200,op-hk7a,public,1.505,1.66,1.88
2022-07-12,51200,op-nl6,public,0.4,0.69,1.02
2022-07-12,51200,op-nl7,public,0.95,1.105,1.37
2022-07-12,51200,op-us6,public,0.952,1.155,1.477
2022-07-12,51200,op-us7,public,0.73,0.85,1.107
2022-07-13,51200,op-de6a,public,0.28,0.49,0.9
2022-07-13,51200,op-de7a,public,0.32,0.55,0.86
2022-07-13,51200,op-hk6a,public,1.53,1.72,2.03
2022-07-13,51200,op-hk7,public,1.57,1.79,2.09
2022-07-13,51200,op-hk7a,public,1.58,1.75,1.99
2022-07-13,51200,op-nl6,public,0.4,0.63,0.91
2022-07-13,51200,op-nl7,public,1.04,1.2,1.48
2022-07-13,51200,op-us6,public,0.99,1.28,1.655
2022-07-13,51200,op-us7,public,0.81,0.93,1.155
2022-07-14,51200,op-de6a,public,0.32,0.64,0.87
2022-07-14,51200,op-de7a,public,0.245,0.37,0.7
2022-07-14,51200,op-hk6,public,1.51,1.71,2.04
2022-07-14,51200,op-hk6a,public,1.52,1.72,1.99
2022-07-14,51200,op-hk7,public,1.55,1.74,2.1
2022-07-14,51200,op-hk7a,public,1.51,1.68,1.92
2022-07-14,51200,op-nl6,public,0.33,0.62,0.965
2022-07-14,51200,op-nl7,public,0.937,1.05,1.332
2022-07-14,51200,op-us6,public,0.93,1.025,1.377
2022-07-14,51200,op-us7,public,0.74,0.89,1.15
2022-07-15,51200,op-de6a,public,0.31,0.64,0.92
2022-07-15,51200,op-de7a,public,0.28,0.46,0.81
2022-07-15,51200,op-hk6,public,1.56,1.74,2.06
2022-07-15,51200,op-hk6a,public,1.57,1.76,2
2022-07-15,51200,op-hk7,public,1.572,1.74,1.98
2022-07-15,51200,op-hk7a,public,1.51,1.68,1.92
2022-07-15,51200,op-nl6,public,0.4,0.7,1.07
2022-07-15,51200,op-nl7,public,1,1.18,1.46
2022-07-15,51200,op-us6,public,1.007,1.225,1.652
2022-07-15,51200,op-us7,public,0.802,0.93,1.2
2022-07-16,51200,op-de6a,public,0.36,0.71,0.95
2022-07-16,51200,op-de7a,public,0.312,0.54,0.85
2022-07-16,51200,op-hk6,public,1.555,1.8,2.08
2022-07-16,51200,op-hk6a,public,1.57,1.75,2.04
2022-07-16,51200,op-hk7,public,1.59,1.77,2.005
2022-07-16,51200,op-hk7a,public,1.55,1.76,2.05
2022-07-16,51200,op-nl6,public,0.36,0.68,1.045
2022-07-16,51200,op-nl7,public,0.97,1.12,1.43
2022-07-16,51200,op-us6,public,1,1.22,1.58
2022-07-16,51200,op-us7,public,0.79,0.885,1.142
2022-07-17,51200,op-de6a,public,0.49,0.94,1.24
2022-07-17,51200,op-de7a,public,0.38,0.64,0.94
2022-07-17,51200,op-hk6,public,1.65,1.835,2.177
2022-07-17,51200,op-hk6a,public,1.63,1.85,2.12
2022-07-17,51200,op-hk7,public,1.59,1.865,2.257
2022-07-17,51200,op-hk7a,public,1.56,1.75,2.02
2022-07-17,51200,op-nl6,public,0.53,0.85,1.247
2022-07-17,51200,op-nl7,public,1.01,1.15,1.59
2022-07-17,51200,op-us6,public,1.08,1.305,1.73
2022-07-17,51200,op-us7,public,0.827,1.01,1.35
2022-07-18,51200,op-de6a,public,0.36,0.57,0.955
2022-07-18,51200,op-de7a,public,0.38,0.65,0.94
2022-07-18,51200,op-hk6,public,1.607,1.805,2.142
2022-07-18,51200,op-hk6a,public,1.75,1.97,2.32
2022-07-18,51200,op-hk7,public,1.7,1.905,2.26
2022-07-18,51200,op-hk7a,public,1.61,1.79,2.1
2022-07-18,51200,op-nl6,public,0.472,0.83,1.265
2022-07-18,51200,op-nl7,public,1.075,1.25,1.765
2022-07-18,51200,op-us6,public,1.09,1.3,1.757
2022-07-18,51200,op-us7,public,0.82,0.99,1.36
2022-07-19,51200,op-de6a,public,0.34,0.64,0.9
2022-07-19,51200,op-de7a,public,0.32,0.54,0.93
2022-07-19,51200,op-hk6,public,1.6,1.89,2.15
2022-07-19,51200,op-hk6a,public,1.65,1.83,2.12
2022-07-19,51200,op-hk7,public,1.59,1.76,2.16
2022-07-19,51200,op-hk7a,public,1.57,1.75,1.97
2022-07-19,51200,op-nl6,public,0.412,0.665,1.055
2022-07-19,51200,op-nl7,public,1,1.16,1.567
2022-07-19,51200,op-us6,public,0.995,1.145,1.51
2022-07-19,51200,op-us7,public,0.795,0.92,1.16
2022-07-20,51200,op-de6a,public,0.512,0.84,1.217
2022-07-20,51200,op-de7a,public,0.33,0.61,0.87
2022-07-20,51200,op-hk6,public,1.62,1.82,2.115
2022-07-20,51200,op-hk6a,public,1.66,1.9,2.21
2022-07-20,51200,op-hk7,public,1.575,1.77,2.07
2022-07-20,51200,op-hk7a,public,1.58,1.81,2.185
2022-07-20,51200,op-nl6,public,0.39,0.73,1.05
2022-07-20,51200,op-nl7,public,0.97,1.21,1.565
2022-07-20,51200,op-us6,public,1.03,1.28,1.64
2022-07-20,51200,op-us7,public,0.837,0.965,1.315
2022-07-21,51200,op-de6a,public,0.41,0.79,1.2
2022-07-21,51200,op-de7a,public,0.365,0.66,1.03
2022-07-21,51200,op-hk6,public,1.66,1.91,2.57
2022-07-21,51200,op-hk6a,public,1.77,2.04,2.505
2022-07-21,51200,op-hk7,public,1.69,1.88,2.41
2022-07-21,51200,op-hk7a,public,1.68,1.92,2.35
2022-07-21,51200,op-nl6,public,0.49,0.86,1.31
2022-07-21,51200,op-nl7,public,1.077,1.295,1.58
2022-07-21,51200,op-us6,public,1.065,1.25,1.82
2022-07-21,51200,op-us7,public,0.88,1.12,1.44
2022-07-22,51200,op-de6a,public,0.48,0.89,1.26
2022-07-22,51200,op-de7a,public,0.41,0.76,1.14
2022-07-22,51200,op-hk6,public,1.69,1.96,2.45
2022-07-22,51200,op-hk6a,public,1.88,2.16,2.642
2022-07-22,51200,op-hk7,public,1.63,1.925,2.622
2022-07-22,51200,op-hk7a,public,1.64,1.86,2.17
2022-07-22,51200,op-nl6,public,0.632,0.835,1.345
2022-07-22,51200,op-nl7,public,1.145,1.375,1.827
2022-07-22,51200,op-us6,public,1.17,1.51,2.242
2022-07-22,51200,op-us7,public,0.875,1.05,1.61
2022-07-23,51200,op-de6a,public,0.59,0.77,1.08
2022-07-23,51200,op-de7a,public,0.32,0.6,0.942
2022-07-23,51200,op-hk6,public,1.632,1.915,2.217
2022-07-23,51200,op-hk6a,public,1.71,1.99,2.44
2022-07-23,51200,op-hk7,public,1.63,1.86,2.33
2022-07-23,51200,op-hk7a,public,1.63,1.83,2.18
2022-07-23,51200,op-nl6,public,0.51,0.8,1.29
2022-07-23,51200,op-nl7,public,1.01,1.16,1.54
2022-07-23,51200,op-us6,public,0.99,1.285,1.86
2022-07-23,51200,op-us7,public,0.84,1.025,1.405
2022-07-24,51200,op-de6a,public,0.39,0.69,1.01
2022-07-24,51200,op-de7a,public,0.362,0.67,1.01
2022-07-24,51200,op-hk6,public,1.645,1.91,2.25
2022-07-24,51200,op-hk6a,public,1.64,1.89,2.22
2022-07-24,51200,op-hk7,public,1.66,1.96,2.45
2022-07-24,51200,op-hk7a,public,1.62,1.86,2.375
2022-07-24,51200,op-nl6,public,0.41,0.75,1.205
2022-07-24,51200,op-nl7,public,1.087,1.29,1.68
2022-07-24,51200,op-us6,public,1,1.18,1.55
2022-07-24,51200,op-us7,public,0.865,1.09,1.495
2022-07-25,51200,op-de6a,public,0.39,0.705,0.98
2022-07-25,51200,op-de7a,public,0.33,0.61,0.96
2022-07-25,51200,op-hk6,public,1.575,1.76,2.05
2022-07-25,51200,op-hk6a,public,1.56,1.76,2.075
2022-07-25,51200,op-hk7,public,1.585,1.81,2.147
2022-07-25,51200,op-hk7a,public,1.54,1.74,2.07
2022-07-25,51200,op-nl6,public,0.395,0.72,1.085
2022-07-25,51200,op-nl7,public,1.045,1.22,1.545
2022-07-25,51200,op-us6,public,1.045,1.26,1.62
2022-07-25,51200,op-us7,public,0.827,1.005,1.51
2022-07-26,51200,op-de6a,public,0.44,0.825,1.21
2022-07-26,51200,op-de7a,public,0.46,0.78,1.27
2022-07-26,51200,op-hk6,public,1.71,2.01,2.967
2022-07-26,51200,op-hk6a,public,1.69,1.97,2.335
2022-07-26,51200,op-hk7,public,1.69,1.9,2.49
2022-07-26,51200,op-hk7a,public,1.73,1.97,2.53
2022-07-26,51200,op-nl6,public,0.577,0.995,1.352
2022-07-26,51200,op-nl7,public,1.12,1.39,1.98
2022-07-26,51200,op-us6,public,1.205,1.57,2.015
2022-07-26,51200,op-us7,public,0.912,1.325,2.107
2022-07-27,51200,op-de6a,public,0.49,0.745,1.15
2022-07-27,51200,op-de7a,public,0.4,0.74,1.18
2022-07-27,51200,op-hk6,public,1.67,1.93,2.5
2022-07-27,51200,op-hk6a,public,1.66,1.87,2.16
2022-07-27,51200,op-hk7,public,1.66,1.96,2.69
2022-07-27,51200,op-hk7a,public,1.7,1.99,2.417
2022-07-27,51200,op-nl6,public,0.475,0.87,1.38
2022-07-27,51200,op-nl7,public,1.075,1.31,1.78
2022-07-27,51200,op-us6,public,1.047,1.4,1.997
2022-07-27,51200,op-us7,public,0.88,1.09,1.547
2022-07-28,51200,op-de6a,public,0.34,0.64,1.1
2022-07-28,51200,op-de7a,public,0.397,0.69,1
2022-07-28,51200,op-hk6,public,1.577,1.795,2.27
2022-07-28,51200,op-hk6a,public,1.58,1.77,2.13
2022-07-28,51200,op-hk7,public,1.667,1.9,2.38
2022-07-28,51200,op-hk7a,public,1.59,1.78,2.12
2022-07-28,51200,op-nl6,public,0.485,0.81,1.27
2022-07-28,51200,op-nl7,public,1.08,1.37,1.74
2022-07-28,51200,op-us6,public,1.1,1.33,1.72
2022-07-28,51200,op-us7,public,0.822,1.03,1.41
2022-07-29,51200,op-de6a,public,0.4,0.72,1.01
2022-07-29,51200,op-de7a,public,0.32,0.58,0.93
2022-07-29,51200,op-hk6,public,1.65,1.87,2.46
2022-07-29,51200,op-hk6a,public,1.62,1.88,2.24
2022-07-29,51200,op-hk7,public,1.522,1.755,2.09
2022-07-29,51200,op-hk7a,public,1.66,1.9,2.205
2022-07-29,51200,op-nl6,public,0.47,0.81,1.42
2022-07-29,51200,op-nl7,public,1.082,1.38,1.937
2022-07-29,51200,op-us6,public,1.075,1.28,1.762
2022-07-29,51200,op-us7,public,0.832,1.01,1.54
2022-07-30,51200,op-de6a,public,0.33,0.64,0.97
2022-07-30,51200,op-de7a,public,0.29,0.5,0.94
2022-07-30,51200,op-hk6,public,1.555,1.78,2.27
2022-07-30,51200,op-hk6a,public,1.6,1.77,2.04
2022-07-30,51200,op-hk7,public,1.67,1.85,2.265
2022-07-30,51200,op-hk7a,public,1.58,1.77,2.12
2022-07-30,51200,op-nl6,public,0.35,0.71,1.212
2022-07-30,51200,op-nl7,public,0.96,1.17,1.58
2022-07-30,51200,op-us6,public,1.04,1.29,1.82
2022-07-30,51200,op-us7,public,0.78,0.935,1.425
2022-07-31,51200,op-de6a,public,0.28,0.54,0.94
2022-07-31,51200,op-de7a,public,0.29,0.5,0.9
2022-07-31,51200,op-hk6,public,1.545,1.8,2.27
2022-07-31,51200,op-hk6a,public,1.53,1.74,2.03
2022-07-31,51200,op-hk7,public,1.54,1.77,2.23
2022-07-31,51200,op-hk7a,public,1.53,1.71,2.012
2022-07-31,51200,op-nl6,public,0.43,0.72,1.17
2022-07-31,51200,op-nl7,public,1.005,1.31,1.655
2022-07-31,51200,op-us6,public,1,1.28,1.745
2022-07-31,51200,op-us7,public,0.79,0.92,1.32
2022-08-01,51200,op-de6a,public,0.33,0.64,1.07
2022-08-01,51200,op-de7a,public,0.34,0.67,1.025
2022-08-01,51200,op-hk6,public,1.555,1.79,2.12
2022-08-01,51200,op-hk6a,public,1.59,1.77,2.04
2022-08-01,51200,op-hk7,public,1.597,1.82,2.422
2022-08-01,51200,op-hk7a,public,1.55,1.73,2.03
2022-08-01,51200,op-nl6,public,0.46,0.905,1.352
2022-08-01,51200,op-nl7,public,1.025,1.3,1.835
2022-08-01,51200,op-us6,public,1.04,1.27,1.7
2022-08-01,51200,op-us7,public,0.84,1.05,1.46
2022-08-02,51200,op-de6a,public,0.44,0.73,1.1
2022-08-02,51200,op-de7a,public,0.38,0.69,1.22
2022-08-02,51200,op-hk6,public,1.625,1.9,2.37
2022-08-02,51200,op-hk6a,public,1.58,1.78,2.145
2022-08-02,51200,op-hk7,public,1.55,1.84,2.41
2022-08-02,51200,op-hk7a,public,1.632,1.885,2.337
2022-08-02,51200,op-nl6,public,0.56,0.91,1.277
2022-08-02,51200,op-nl7,public,1.13,1.49,1.91
2022-08-02,51200,op-us6,public,1.09,1.35,1.745
2022-08-02,51200,op-us7,public,0.87,1.15,1.59
2022-08-03,51200,op-de6a,public,0.47,0.78,1.17
2022-08-03,51200,op-de7a,public,0.4,0.76,1.16
2022-08-03,51200,op-hk6,public,1.68,1.935,2.925
2022-08-03,51200,op-hk6a,public,1.66,1.9,2.327
2022-08-03,51200,op-hk7,public,1.76,2.08,3.152
2022-08-03,51200,op-hk7a,public,1.61,1.92,2.36
2022-08-03,51200,op-nl6,public,0.55,0.99,1.7
2022-08-03,51200,op-nl7,public,1.087,1.43,2.08
2022-08-03,51200,op-us6,public,1.145,1.54,2.175
2022-08-03,51200,op-us7,public,0.87,1.18,1.93
2022-08-04,51200,op-de6a,public,0.37,0.73,1.16
2022-08-04,51200,op-de7a,public,0.37,0.71,1.08
2022-08-04,51200,op-hk6,public,1.602,1.9,2.405
2022-08-04,51200,op-hk6a,public,1.57,1.83,2.32
2022-08-04,51200,op-hk7,public,1.68,2.03,2.97
2022-08-04,51200,op-hk7a,public,1.63,1.93,2.475
2022-08-04,51200,op-nl6,public,0.48,0.875,1.392
2022-08-04,51200,op-nl7,public,1.12,1.4,2.205
2022-08-04,51200,op-us6,public,1.11,1.43,1.9
2022-08-04,51200,op-us7,public,0.85,1.09,1.51
2022-08-05,51200,op-de6a,public,0.345,0.65,0.995
2022-08-05,51200,op-de7a,public,0.34,0.625,0.997
2022-08-05,51200,op-hk6,public,1.65,1.95,2.565
