#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-12-18&end=2019-03-18
#
date,locale,initial_downloads,update_pings
2019-03-15,ja,514,5859
2019-03-15,pt-BR,4702,11545
2019-03-15,da,181,259
2019-03-15,he,108,87
2019-03-15,sv-SE,223,550
2019-03-15,zh-TW,332,925
2019-03-15,ca,155,164
2019-03-15,ga-IE,86,4
2019-03-15,id,247,425
2019-03-15,is,93,8
2019-03-15,nb-NO,100,149
2019-03-15,cs,49,80
2019-03-15,el,49,12
2019-03-15,hu,39,31
2019-03-15,ka,35,1
2019-03-16,ar,503,1681
2019-03-16,de,3637,64530
2019-03-16,en-US,68630,574124
2019-03-16,es-ES,5212,23345
2019-03-16,fa,205,1130
2019-03-16,fr,1863,21709
2019-03-16,it,1353,11718
2019-03-16,ko,629,2453
2019-03-16,nl,341,2653
2019-03-16,pl,864,5504
2019-03-16,pt-PT,0,83
2019-03-16,ru,8883,197664
2019-03-16,tr,444,3691
2019-03-16,vi,202,310
2019-03-16,zh-CN,1229,5007
2019-03-16,??,5,1024
2019-03-16,ja,592,6033
2019-03-16,pt-BR,3845,10169
2019-03-16,da,200,259
2019-03-16,he,138,153
2019-03-16,sv-SE,209,537
2019-03-16,zh-TW,332,918
2019-03-16,ca,190,139
2019-03-16,ga-IE,122,4
2019-03-16,id,304,389
2019-03-16,is,118,14
2019-03-16,nb-NO,142,202
2019-03-16,cs,55,84
2019-03-16,el,45,17
2019-03-16,hu,47,39
2019-03-16,ka,44,0
2019-03-17,ar,454,1552
2019-03-17,de,3627,67430
2019-03-17,en-US,62739,566408
2019-03-17,es-ES,5001,22245
2019-03-17,fa,210,1256
2019-03-17,fr,2021,23628
2019-03-17,it,1493,12148
2019-03-17,ko,552,2421
2019-03-17,nl,313,2766
2019-03-17,pl,726,5572
2019-03-17,pt-PT,0,87
2019-03-17,ru,8673,196355
2019-03-17,tr,368,3480
2019-03-17,vi,180,298
2019-03-17,zh-CN,1232,5166
2019-03-17,??,3,994
2019-03-17,ja,577,6049
2019-03-17,pt-BR,3631,9684
2019-03-17,da,202,266
2019-03-17,he,139,155
2019-03-17,sv-SE,224,586
2019-03-17,zh-TW,423,913
2019-03-17,ca,153,144
2019-03-17,ga-IE,119,5
2019-03-17,id,276,373
2019-03-17,is,104,20
2019-03-17,nb-NO,118,141
2019-03-17,cs,61,90
2019-03-17,el,59,19
2019-03-17,hu,48,40
2019-03-17,ka,37,1
2019-03-18,ar,422,1608
2019-03-18,de,3419,64929
2019-03-18,en-US,67024,587490
2019-03-18,es-ES,5228,25823
2019-03-18,fa,158,1261
2019-03-18,fr,1815,24135
2019-03-18,it,1421,12218
2019-03-18,ko,564,2411
2019-03-18,nl,345,2756
2019-03-18,pl,826,5797
2019-03-18,pt-PT,0,105
2019-03-18,ru,8086,194045
2019-03-18,tr,270,3359
2019-03-18,vi,175,341
2019-03-18,zh-CN,1247,5425
2019-03-18,??,20,834
2019-03-18,ja,545,5854
2019-03-18,pt-BR,6547,13397
2019-03-18,da,156,312
2019-03-18,he,95,199
2019-03-18,sv-SE,184,601
2019-03-18,zh-TW,353,931
2019-03-18,ca,130,189
2019-03-18,ga-IE,91,4
2019-03-18,id,262,435
2019-03-18,is,89,23
2019-03-18,nb-NO,111,139
2019-03-18,cs,44,82
2019-03-18,el,35,12
2019-03-18,hu,38,31
2019-03-18,ka,31,2
