#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2013-01-01&end=2015-12-01&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2014-05-07,5242880,siv,public,20.242,32.625,37.302
2014-05-07,5242880,torperf,public,9.15,12.12,23.995
2014-05-08,5242880,moria,public,11.092,15.315,22.892
2014-05-08,5242880,siv,public,12.067,32.265,43.197
2014-05-08,5242880,torperf,public,11.697,16.205,24.287
2014-05-09,5242880,moria,public,11.225,14.995,20
2014-05-09,5242880,siv,public,13.24,26.195,35.597
2014-05-09,5242880,torperf,public,12.102,14.825,22.502
2014-05-10,5242880,moria,public,10.28,12.75,20.255
2014-05-10,5242880,siv,public,12.08,18.335,35.147
2014-05-10,5242880,torperf,public,8.347,19.7,26.715
2014-05-11,5242880,moria,public,9.387,13.51,19.81
2014-05-11,5242880,siv,public,13.642,25.37,33.005
2014-05-11,5242880,torperf,public,9.247,13.63,18.965
2014-05-12,5242880,moria,public,11.26,15.54,33.49
2014-05-12,5242880,siv,public,12.992,23.83,33.607
2014-05-12,5242880,torperf,public,10.055,13.6,26.345
2014-05-13,5242880,moria,public,9.9,15.03,25.37
2014-05-13,5242880,siv,public,10.115,13.415,21.497
2014-05-13,5242880,torperf,public,12.33,20.405,25.817
2014-05-14,5242880,moria,public,11.157,14.27,17.977
2014-05-14,5242880,siv,public,11.66,17.685,33.442
2014-05-14,5242880,torperf,public,10.515,14.215,18.852
2014-05-15,5242880,moria,public,10.59,15.64,19.515
2014-05-15,5242880,siv,public,11.195,18.655,29.815
2014-05-15,5242880,torperf,public,9.96,15.265,22.44
2014-05-16,5242880,moria,public,7.375,11.74,15.63
2014-05-16,5242880,siv,public,12.537,18.36,38.145
2014-05-16,5242880,torperf,public,12.63,17.915,23.252
2014-05-17,5242880,moria,public,10.825,19.7,34.095
2014-05-17,5242880,siv,public,9.25,13.545,26.042
2014-05-17,5242880,torperf,public,7.155,10.085,17.04
2014-05-18,5242880,moria,public,12.29,18.98,33.42
2014-05-18,5242880,siv,public,10.547,23.02,33.137
2014-05-18,5242880,torperf,public,11.275,14.95,17.055
2014-05-19,5242880,moria,public,9.635,19.605,32.582
2014-05-19,5242880,siv,public,11.55,16.225,23.812
2014-05-19,5242880,torperf,public,9.107,15.465,26.5
2014-05-20,5242880,siv,public,10.065,13.81,26.22
2014-05-20,5242880,torperf,public,13.575,18.195,28.267
2014-05-21,5242880,moria,public,13.94,27.24,36
2014-05-21,5242880,siv,public,14.54,21.125,41.5
2014-05-21,5242880,torperf,public,8.435,13.65,31.757
2014-05-22,5242880,moria,public,8.975,14.645,22.967
2014-05-22,5242880,siv,public,10.307,11.805,35.275
2014-05-22,5242880,torperf,public,8.835,14.805,22.427
2014-05-23,5242880,moria,public,13.52,16.3,20.855
2014-05-23,5242880,siv,public,10.407,23.89,34.14
2014-05-23,5242880,torperf,public,12.812,16.32,24.71
2014-05-24,5242880,moria,public,8.625,11.565,17.33
2014-05-24,5242880,siv,public,16.552,21.555,25.342
2014-05-24,5242880,torperf,public,8.085,13.215,19.09
2014-05-25,5242880,moria,public,12.42,17.46,24.49
2014-05-25,5242880,siv,public,15.2,20.01,27.67
2014-05-25,5242880,torperf,public,11.14,19.21,29.837
2014-05-26,5242880,moria,public,10.307,17.05,21.472
2014-05-26,5242880,siv,public,13.435,23.235,36.432
2014-05-26,5242880,torperf,public,11.215,20.185,26.682
2014-05-27,5242880,moria,public,10.695,21.03,34.43
2014-05-27,5242880,siv,public,24.15,33.135,50.202
2014-05-27,5242880,torperf,public,13.715,23.55,36.185
2014-05-28,5242880,moria,public,10.735,20.835,34.87
2014-05-28,5242880,siv,public,11.895,17.02,25.22
2014-05-28,5242880,torperf,public,12.135,17.695,35.602
2014-05-29,5242880,moria,public,10.62,16.24,27.512
2014-05-29,5242880,siv,public,13.457,16.305,33.662
2014-05-29,5242880,torperf,public,10.8,17.3,24.74
2014-05-30,5242880,moria,public,10.05,17.22,24.24
2014-05-30,5242880,siv,public,16.815,23.76,39.067
2014-05-30,5242880,torperf,public,9.492,16.375,20.355
2014-05-31,5242880,siv,public,8.66,12.575,29.17
2014-05-31,5242880,torperf,public,11.617,16.365,23.157
2014-06-01,5242880,siv,public,13.72,29.36,38.9
2014-06-01,5242880,torperf,public,8.432,16.68,19.567
2014-06-02,5242880,moria,public,12.89,15.36,22.31
2014-06-02,5242880,siv,public,17.405,28.425,44.375
2014-06-02,5242880,torperf,public,10.742,14.95,20.812
2014-06-03,5242880,moria,public,7.012,11.335,15.04
2014-06-03,5242880,siv,public,12.94,25.16,35.89
2014-06-03,5242880,torperf,public,11.542,13.385,21.827
2014-06-04,5242880,moria,public,8.707,13.025,17.6
2014-06-04,5242880,siv,public,11.315,18.355,37.96
2014-06-04,5242880,torperf,public,9.93,14.005,16.835
2014-06-05,5242880,moria,public,8.617,11.17,13.587
2014-06-05,5242880,siv,public,9.44,15.47,26.015
2014-06-05,5242880,torperf,public,7.717,10.35,19.077
2014-06-06,5242880,moria,public,9.875,12.405,19.057
2014-06-06,5242880,siv,public,8.79,11.4,26.12
2014-06-06,5242880,torperf,public,7.392,11.835,18.162
2014-06-07,5242880,moria,public,7.98,9.525,14.48
2014-06-07,5242880,siv,public,8.847,13.94,22.79
2014-06-07,5242880,torperf,public,7.265,10.675,13.175
2014-06-08,5242880,moria,public,7.215,9.795,15.482
2014-06-08,5242880,siv,public,10.825,13.2,25.73
2014-06-08,5242880,torperf,public,8.912,11.02,14.93
2014-06-09,5242880,moria,public,11.057,17.42,23.82
2014-06-09,5242880,siv,public,9.775,20.63,32.195
2014-06-09,5242880,torperf,public,12.555,16.25,25.112
2014-06-10,5242880,moria,public,7.735,11.89,19.565
2014-06-10,5242880,siv,public,10.747,19.28,30.82
2014-06-10,5242880,torperf,public,13.117,16.16,25.26
2014-06-11,5242880,moria,public,9.742,13.96,17.86
2014-06-11,5242880,siv,public,13.22,22.67,31.612
2014-06-11,5242880,torperf,public,9.732,13.34,21.495
2014-06-12,5242880,moria,public,9.477,15.165,21.272
2014-06-12,5242880,siv,public,8.77,12.21,20.832
2014-06-12,5242880,torperf,public,8.447,10.92,18.372
2014-06-13,5242880,moria,public,8.15,11.885,18.987
2014-06-13,5242880,siv,public,17.56,26.91,43.41
2014-06-13,5242880,torperf,public,6.325,10.23,12.567
2014-06-14,5242880,moria,public,9.182,12.505,20.82
2014-06-14,5242880,siv,public,10.752,14.965,27.465
2014-06-14,5242880,torperf,public,9.667,12.845,17.27
2014-06-15,5242880,moria,public,7.707,10.93,25.725
2014-06-15,5242880,siv,public,9.417,14.79,25.202
2014-06-15,5242880,torperf,public,8.07,10.58,21.322
2014-06-16,5242880,moria,public,11.272,16.29,24.722
2014-06-16,5242880,siv,public,11.915,18.17,28.65
2014-06-16,5242880,torperf,public,11.34,16.475,38.14
2014-06-17,5242880,moria,public,9.585,13.275,15.985
2014-06-17,5242880,siv,public,9.245,15.22,28.845
2014-06-17,5242880,torperf,public,7.252,15.985,21.23
2014-06-18,5242880,moria,public,10.802,15.11,18.225
2014-06-18,5242880,siv,public,9.41,17.88,27.232
2014-06-18,5242880,torperf,public,10.3,13.32,18.575
2014-06-19,5242880,moria,public,7.062,9.935,13.94
2014-06-19,5242880,siv,public,9.707,18.79,28.66
2014-06-19,5242880,torperf,public,8.36,14.62,22.585
2014-06-20,5242880,moria,public,7.447,12.33,17.897
2014-06-20,5242880,siv,public,9.295,11.39,19.905
2014-06-20,5242880,torperf,public,8.205,14.78,29.287
2014-06-21,5242880,moria,public,10.91,14.22,20.47
2014-06-21,5242880,siv,public,9.465,14.48,19.487
2014-06-21,5242880,torperf,public,8.355,11.88,22.715
2014-06-22,5242880,moria,public,8.992,11.8,17.58
2014-06-22,5242880,siv,public,12.877,19.25,27.342
2014-06-22,5242880,torperf,public,8.407,11.075,16.797
2014-06-23,5242880,moria,public,8.535,9.94,15.5
2014-06-23,5242880,siv,public,10.482,15.22,23.53
2014-06-23,5242880,torperf,public,8.89,12.405,17.815
2014-06-24,5242880,moria,public,6.885,12.285,17.105
2014-06-24,5242880,siv,public,9.15,14.53,27.197
2014-06-24,5242880,torperf,public,8.985,13.6,27.587
2014-06-25,5242880,moria,public,9.21,11.83,24.56
2014-06-25,5242880,siv,public,13.827,25.33,32.287
2014-06-25,5242880,torperf,public,10.912,14.895,24.97
2014-06-26,5242880,moria,public,6.505,11.77,19.572
2014-06-26,5242880,siv,public,9.905,15.13,25.095
2014-06-26,5242880,torperf,public,7.617,11.03,23.202
2014-06-27,5242880,moria,public,7.915,10.675,14.952
2014-06-27,5242880,siv,public,10.41,15.11,24.405
2014-06-27,5242880,torperf,public,7.107,9.615,27.092
2014-06-28,5242880,moria,public,8.182,11.23,15.265
2014-06-28,5242880,siv,public,10.49,12.03,22.35
2014-06-28,5242880,torperf,public,10.222,15.6,18.887
2014-06-29,5242880,moria,public,8.745,10.46,18.402
2014-06-29,5242880,siv,public,9.87,11.965,19.945
2014-06-29,5242880,torperf,public,7.192,9.645,13.632
2014-06-30,5242880,moria,public,6.275,10.64,20.627
2014-06-30,5242880,siv,public,10.327,14.345,25.525
2014-06-30,5242880,torperf,public,7.695,12.21,20.685
2014-07-01,5242880,moria,public,7.685,12.6,16.607
2014-07-01,5242880,siv,public,9.547,12.055,24.852
2014-07-01,5242880,torperf,public,7.81,13.02,22.102
2014-07-02,5242880,moria,public,6.105,9.735,15.952
2014-07-02,5242880,siv,public,11.275,13.44,25.145
2014-07-02,5242880,torperf,public,9.262,12.035,14.782
2014-07-03,5242880,moria,public,7.97,10.99,13.565
2014-07-03,5242880,siv,public,11.232,15.38,23.565
2014-07-03,5242880,torperf,public,10.102,12.8,16.99
2014-07-04,5242880,moria,public,8.367,10.175,14.355
2014-07-04,5242880,siv,public,9.96,12.73,24.337
2014-07-04,5242880,torperf,public,9.46,13.795,22.82
2014-07-05,5242880,moria,public,8.02,10.79,17.155
2014-07-05,5242880,siv,public,11.752,15.39,24.065
2014-07-05,5242880,torperf,public,8.842,11.495,15.705
2014-07-06,5242880,moria,public,9.92,14.93,19.7
2014-07-06,5242880,siv,public,11.267,15.425,22.422
2014-07-06,5242880,torperf,public,11.31,15.38,25.205
2014-07-07,5242880,moria,public,6.49,10.485,15.145
2014-07-07,5242880,siv,public,14.18,16.605,27.762
2014-07-07,5242880,torperf,public,9.785,13.14,26.705
2014-07-08,5242880,moria,public,6.86,11.195,17.992
2014-07-08,5242880,siv,public,10.825,16.355,33.237
2014-07-08,5242880,torperf,public,9.725,14.85,39.52
2014-07-09,5242880,moria,public,10.46,17.99,30.177
2014-07-09,5242880,siv,public,11.295,18.2,37.692
2014-07-09,5242880,torperf,public,8.095,11.23,21.8
2014-07-10,5242880,moria,public,9.497,16.56,38.732
2014-07-10,5242880,siv,public,11.105,18.05,27.772
2014-07-10,5242880,torperf,public,11.835,14.15,21.845
2014-07-11,5242880,moria,public,8.92,12.94,20.915
2014-07-11,5242880,siv,public,12.14,16.335,26.43
2014-07-11,5242880,torperf,public,7.897,12.91,20.86
2014-07-12,5242880,moria,public,8.25,10.695,17.847
2014-07-12,5242880,siv,public,12.48,15.885,25.122
2014-07-12,5242880,torperf,public,7.605,10.375,14.137
2014-07-13,5242880,moria,public,7.73,9.065,18.352
2014-07-13,5242880,siv,public,9.215,12.86,34.307
2014-07-13,5242880,torperf,public,8.5,11.375,15.037
2014-07-14,5242880,moria,public,11.187,16.39,27.03
2014-07-14,5242880,siv,public,12.14,20.57,30.1
2014-07-14,5242880,torperf,public,10.14,15.015,21.232
2014-07-15,5242880,moria,public,7.607,13.14,22.365
2014-07-15,5242880,siv,public,9.937,21.125,27.415
2014-07-15,5242880,torperf,public,7.597,11.835,19.002
2014-07-16,5242880,moria,public,9.85,12.94,17.73
2014-07-16,5242880,siv,public,9.125,10.92,16.562
2014-07-16,5242880,torperf,public,8.902,11.105,20.087
2014-07-17,5242880,moria,public,9.525,11.8,17.932
2014-07-17,5242880,siv,public,9.905,11.83,25.195
2014-07-17,5242880,torperf,public,9.962,12.305,15.485
2014-07-18,5242880,moria,public,8.042,10.485,13.33
2014-07-18,5242880,siv,public,9.54,13.5,26.53
2014-07-18,5242880,torperf,public,9.757,13.085,22.37
2014-07-19,5242880,moria,public,8.715,9.895,17.735
2014-07-19,5242880,siv,public,9.282,16.825,25.795
2014-07-19,5242880,torperf,public,7.572,10.33,15.237
2014-07-20,5242880,moria,public,7.702,10.01,12.757
2014-07-20,5242880,siv,public,8.72,10.23,14.82
2014-07-20,5242880,torperf,public,7.967,10.92,13.852
2014-07-21,5242880,moria,public,7.11,12.83,21.792
2014-07-21,5242880,siv,public,10.2,13.14,19.61
2014-07-21,5242880,torperf,public,10.767,13.525,16.84
2014-07-22,5242880,moria,public,10.41,12.06,19.43
2014-07-22,5242880,siv,public,11.307,18.615,34.247
2014-07-22,5242880,torperf,public,11.23,17.245,26.925
2014-07-23,5242880,moria,public,8.102,13.97,30.53
2014-07-23,5242880,siv,public,9.425,12.765,20.557
2014-07-23,5242880,torperf,public,8.61,11.89,22.637
2014-07-24,5242880,moria,public,8.617,13.855,18.132
2014-07-24,5242880,siv,public,10.095,12.735,23.257
2014-07-24,5242880,torperf,public,8.625,12.06,19.595
2014-07-25,5242880,moria,public,8.747,14.01,17.105
2014-07-25,5242880,siv,public,12.065,17.83,27.24
2014-07-25,5242880,torperf,public,7.307,10.975,15.602
2014-07-26,5242880,moria,public,7.515,10.905,16.34
2014-07-26,5242880,siv,public,10.905,14.285,20.345
2014-07-26,5242880,torperf,public,9.597,13.045,25.465
2014-07-27,5242880,moria,public,9.72,12.64,22.187
2014-07-27,5242880,siv,public,9.247,11.62,17.23
2014-07-27,5242880,torperf,public,9.92,12.9,25.835
2014-07-28,5242880,moria,public,7.87,11.485,20.23
2014-07-28,5242880,siv,public,8.562,14.015,25.187
2014-07-28,5242880,torperf,public,9.742,12.24,14.555
2014-07-29,5242880,moria,public,8.035,11.83,15.015
2014-07-29,5242880,siv,public,10.46,13.07,22.78
2014-07-29,5242880,torperf,public,9.87,13.725,18.275
2014-07-30,5242880,moria,public,7.095,9.42,14
2014-07-30,5242880,siv,public,8.965,10.91,15.315
2014-07-30,5242880,torperf,public,9.472,15.1,25.8
2014-07-31,5242880,moria,public,10.212,19.35,28.405
2014-07-31,5242880,siv,public,9.832,14.89,31.975
2014-07-31,5242880,torperf,public,10.415,14.905,27.06
2014-08-01,5242880,moria,public,8.735,11.575,15.007
2014-08-01,5242880,siv,public,10.937,17.07,24.462
2014-08-01,5242880,torperf,public,8.61,13.51,16.467
2014-08-02,5242880,moria,public,9.13,12.265,15.41
2014-08-02,5242880,siv,public,11.585,15.785,24.632
2014-08-02,5242880,torperf,public,7.827,9.16,18.77
2014-08-03,5242880,moria,public,8.03,11.69,13.842
2014-08-03,5242880,siv,public,10.31,13.49,23.14
2014-08-03,5242880,torperf,public,9.29,11.3,20.932
2014-08-04,5242880,moria,public,7.78,10.505,19.55
2014-08-04,5242880,siv,public,9.987,12.15,28.207
2014-08-04,5242880,torperf,public,8.35,12.195,16.845
2014-08-05,5242880,moria,public,10.04,15.89,20.042
2014-08-05,5242880,siv,public,10.022,16.26,26.737
2014-08-05,5242880,torperf,public,8.095,14.67,22.21
2014-08-06,5242880,moria,public,7.485,11.045,19.21
2014-08-06,5242880,siv,public,10.122,11.82,17.562
2014-08-06,5242880,torperf,public,9.932,12.59,15.732
2014-08-07,5242880,moria,public,6.47,9.495,13.102
2014-08-07,5242880,siv,public,12.337,21.48,31.202
2014-08-07,5242880,torperf,public,9.507,13.705,20.255
2014-08-08,5242880,moria,public,6.715,8.275,17.355
2014-08-08,5242880,siv,public,10.337,13.99,24.767
2014-08-08,5242880,torperf,public,9.747,15.98,37.402
2014-08-09,5242880,moria,public,7.702,11.16,19.327
2014-08-09,5242880,siv,public,9.902,12.05,17.06
2014-08-09,5242880,torperf,public,8.372,11.06,17.645
2014-08-10,5242880,moria,public,6.465,12.395,23.857
2014-08-10,5242880,siv,public,9.127,11.095,21.122
2014-08-10,5242880,torperf,public,10.065,13.795,22.232
2014-08-11,5242880,moria,public,6.957,11.23,14.985
2014-08-11,5242880,siv,public,9.742,18.67,34.432
2014-08-11,5242880,torperf,public,8.212,13.605,22.6
2014-08-12,5242880,moria,public,6.962,10.985,15.802
2014-08-12,5242880,siv,public,10.275,12.435,25.407
2014-08-12,5242880,torperf,public,8.212,10.59,17.352
2014-08-13,5242880,moria,public,7.567,13.675,29.31
2014-08-13,5242880,siv,public,12.342,19.485,30.007
2014-08-13,5242880,torperf,public,14.277,16.285,17.985
2014-08-14,5242880,moria,public,8.557,10.55,17.277
2014-08-14,5242880,siv,public,10.16,17.47,25.525
2014-08-14,5242880,torperf,public,9.645,12.525,15.152
2014-08-15,5242880,moria,public,7.772,11.83,21.317
2014-08-15,5242880,siv,public,10.665,14.905,24.077
2014-08-15,5242880,torperf,public,9.617,11.365,18.082
2014-08-16,5242880,moria,public,7.507,11.42,16.497
2014-08-16,5242880,siv,public,11.295,15.2,24.467
2014-08-16,5242880,torperf,public,8.185,12.285,16.187
2014-08-17,5242880,moria,public,8.155,12.87,18.635
2014-08-17,5242880,siv,public,9.43,13.56,17.71
2014-08-17,5242880,torperf,public,8.387,13.02,18.012
2014-08-18,5242880,moria,public,7.667,11.985,16.14
2014-08-18,5242880,siv,public,10.342,14.74,23.33
2014-08-18,5242880,torperf,public,7.815,13.345,19.835
2014-08-19,5242880,moria,public,7.82,11.645,17.477
2014-08-19,5242880,siv,public,9.747,11.845,15.977
2014-08-19,5242880,torperf,public,9.445,15.515,17.79
2014-08-20,5242880,moria,public,8.642,12.35,15.465
2014-08-20,5242880,siv,public,11.145,17.145,24.902
2014-08-20,5242880,torperf,public,9.027,11.63,15.957
2014-08-21,5242880,moria,public,8.715,12.085,19.13
2014-08-21,5242880,siv,public,8.995,12.35,21.475
2014-08-21,5242880,torperf,public,8.365,12.355,20.267
2014-08-22,5242880,moria,public,8.34,13.905,19.357
2014-08-22,5242880,siv,public,8.412,14.41,22.02
2014-08-22,5242880,torperf,public,8.35,13.46,25.447
2014-08-23,5242880,moria,public,8.39,11.13,17.517
2014-08-23,5242880,siv,public,10.137,20.875,27.167
2014-08-23,5242880,torperf,public,8.235,11.825,16.2
2014-08-24,5242880,moria,public,9.602,13.455,21.712
2014-08-24,5242880,siv,public,12.475,14.58,24.165
2014-08-24,5242880,torperf,public,9.49,14.74,25.692
2014-08-25,5242880,moria,public,6.98,13.985,20.937
2014-08-25,5242880,siv,public,9.155,12.22,18.285
2014-08-25,5242880,torperf,public,8.9,13.52,17.592
2014-08-26,5242880,moria,public,8.562,10.505,20.655
2014-08-26,5242880,siv,public,11.432,15.54,25.625
2014-08-26,5242880,torperf,public,7.742,9.48,14.625
2014-08-27,5242880,moria,public,8.435,11.905,21.73
2014-08-27,5242880,siv,public,11.84,17.68,32.917
2014-08-27,5242880,torperf,public,9.765,13.175,19.71
2014-08-28,5242880,moria,public,9.777,11.615,16.627
2014-08-28,5242880,siv,public,12.952,18.935,24.097
2014-08-28,5242880,torperf,public,9.127,12.51,15.747
2014-08-29,5242880,moria,public,8.042,11.7,17.652
2014-08-29,5242880,siv,public,9.457,12.52,18.407
2014-08-29,5242880,torperf,public,8.372,10.32,14.957
2014-08-30,5242880,moria,public,11.147,16.195,27.705
2014-08-30,5242880,siv,public,9.79,18.835,24.13
2014-08-30,5242880,torperf,public,9.88,12.85,15.72
2014-08-31,5242880,moria,public,8.51,11.795,17.63
2014-08-31,5242880,siv,public,9.747,15.71,24.07
2014-08-31,5242880,torperf,public,7.87,14.095,23.385
2014-09-01,5242880,moria,public,7.86,11.09,14.947
2014-09-01,5242880,siv,public,8.46,10.19,19.207
2014-09-01,5242880,torperf,public,7.73,12.44,21.312
2014-09-02,5242880,moria,public,9.247,12.84,20.59
2014-09-02,5242880,siv,public,10.187,12.66,17.38
2014-09-02,5242880,torperf,public,9.487,12.62,23.695
2014-09-03,5242880,moria,public,9.43,13.3,17.685
2014-09-03,5242880,siv,public,12.135,21.805,30.045
2014-09-03,5242880,torperf,public,7.76,10.97,17.512
2014-09-04,5242880,moria,public,11.092,14.455,19.422
2014-09-04,5242880,siv,public,9.12,13.935,23.247
2014-09-04,5242880,torperf,public,8.25,10.605,16.64
2014-09-05,5242880,moria,public,9.877,12.93,20.375
2014-09-05,5242880,siv,public,9.31,13.76,25.3
2014-09-05,5242880,torperf,public,10.275,14.24,18.51
2014-09-06,5242880,moria,public,7.925,11.955,20.837
2014-09-06,5242880,siv,public,10.847,13.955,23.807
2014-09-06,5242880,torperf,public,7.075,12.305,17.465
2014-09-07,5242880,moria,public,8.087,11.16,15.957
2014-09-07,5242880,siv,public,8.627,9.795,15.427
2014-09-07,5242880,torperf,public,8.31,10.18,14.815
2014-09-08,5242880,moria,public,6.402,9.755,20.285
2014-09-08,5242880,siv,public,9.017,10.94,19.585
2014-09-08,5242880,torperf,public,10.047,10.99,19.645
2014-09-09,5242880,moria,public,7.022,9.235,15.905
2014-09-09,5242880,siv,public,10.772,15.035,25.402
2014-09-09,5242880,torperf,public,7.865,10.5,21.222
2014-09-10,5242880,moria,public,9.927,14.76,23.17
2014-09-10,5242880,siv,public,8.602,10.445,16.872
2014-09-10,5242880,torperf,public,8.497,9.44,13.57
2014-09-11,5242880,moria,public,8.037,13.24,16.872
2014-09-11,5242880,siv,public,10.307,11.8,20.037
2014-09-11,5242880,torperf,public,8.16,12.095,19.572
2014-09-12,5242880,moria,public,6.672,9.405,14.237
2014-09-12,5242880,siv,public,8.857,11.355,22.727
2014-09-12,5242880,torperf,public,7.632,9.745,15.065
2014-09-13,5242880,moria,public,8.33,10.31,15.24
2014-09-13,5242880,siv,public,10.827,15.885,33.697
2014-09-13,5242880,torperf,public,8.082,10.4,15.385
2014-09-14,5242880,moria,public,10.07,11.965,17.455
2014-09-14,5242880,siv,public,10.492,12.51,21.237
2014-09-14,5242880,torperf,public,10.737,14.525,19.127
2014-09-15,5242880,moria,public,7.44,12.525,18.892
2014-09-15,5242880,siv,public,11.607,14.1,23.485
2014-09-15,5242880,torperf,public,9.912,12.9,18.822
2014-09-16,5242880,moria,public,7.54,11.14,15.7
2014-09-16,5242880,siv,public,11.517,16.575,25.91
2014-09-16,5242880,torperf,public,7.312,9.66,12.582
2014-09-17,5242880,moria,public,7.52,9.665,12.55
2014-09-17,5242880,siv,public,9.512,10.98,17.92
2014-09-17,5242880,torperf,public,7.945,10.26,13.73
2014-09-18,5242880,moria,public,8.105,13.95,21.32
2014-09-18,5242880,siv,public,10.52,18.99,27.297
2014-09-18,5242880,torperf,public,8.957,14.435,28.537
2014-09-19,5242880,moria,public,7.205,10.88,15.002
2014-09-19,5242880,siv,public,10.567,12.695,20.192
2014-09-19,5242880,torperf,public,7.667,12.88,17.192
2014-09-20,5242880,moria,public,9.062,12.785,15.402
2014-09-20,5242880,siv,public,9.555,11.035,15.927
2014-09-20,5242880,torperf,public,8.192,11.13,14.54
2014-09-21,5242880,moria,public,6.857,12.48,22.995
2014-09-21,5242880,siv,public,10.642,13.7,22.062
2014-09-21,5242880,torperf,public,7.32,11.705,19.247
2014-09-22,5242880,moria,public,7.585,9.205,11.087
2014-09-22,5242880,siv,public,10.892,14.915,26.115
2014-09-22,5242880,torperf,public,7.88,10.74,19.492
2014-09-23,5242880,moria,public,7.807,16.49,29.365
2014-09-23,5242880,siv,public,9.692,12.165,20.952
2014-09-23,5242880,torperf,public,8.515,13.225,28.632
2014-09-24,5242880,moria,public,8.657,13.65,23.402
2014-09-24,5242880,siv,public,10.21,15.87,31.547
2014-09-24,5242880,torperf,public,10.165,13.715,24.587
2014-09-25,5242880,moria,public,9.657,12.97,21.625
2014-09-25,5242880,siv,public,9.122,10.395,14.767
2014-09-25,5242880,torperf,public,8.15,10.995,18.442
2014-09-26,5242880,moria,public,7.285,11.09,17.622
2014-09-26,5242880,siv,public,10.54,15.995,20.8
2014-09-26,5242880,torperf,public,7.457,11.64,18.605
2014-09-27,5242880,moria,public,8.955,12.545,15.825
2014-09-27,5242880,siv,public,10.31,12.575,20.285
2014-09-27,5242880,torperf,public,9.452,11.47,15.55
2014-09-28,5242880,moria,public,8.605,11.745,16.545
2014-09-28,5242880,siv,public,9.935,12.52,19.397
2014-09-28,5242880,torperf,public,8.502,12.59,21.507
2014-09-29,5242880,moria,public,6.895,10.83,17.927
2014-09-29,5242880,siv,public,9.287,11.82,21.602
2014-09-29,5242880,torperf,public,9.405,11.28,20.642
2014-09-30,5242880,moria,public,11.762,16.455,27.492
2014-09-30,5242880,siv,public,9.205,13.06,22.562
2014-09-30,5242880,torperf,public,10.777,15.33,22.155
2014-10-01,5242880,moria,public,9.632,11.86,17.927
2014-10-01,5242880,siv,public,11.367,18.855,29.865
2014-10-01,5242880,torperf,public,9.157,11.545,20.38
2014-10-02,5242880,moria,public,6.617,10.4,17.27
2014-10-02,5242880,siv,public,9.327,11.84,18.112
2014-10-02,5242880,torperf,public,7.382,11.13,14.46
2014-10-03,5242880,moria,public,7.765,10.38,18.477
2014-10-03,5242880,siv,public,8.28,9.875,23.087
2014-10-03,5242880,torperf,public,8.81,10.515,15.2
2014-10-04,5242880,moria,public,8.507,11.01,13.595
2014-10-04,5242880,siv,public,9.29,12.555,16.342
2014-10-04,5242880,torperf,public,7.66,11.85,20.865
2014-10-05,5242880,moria,public,8.517,9.585,17.382
2014-10-05,5242880,siv,public,8.352,12.115,16.745
2014-10-05,5242880,torperf,public,9.072,13.61,18.107
2014-10-06,5242880,moria,public,8.81,12.29,15.547
2014-10-06,5242880,siv,public,9.747,18.345,24.05
2014-10-06,5242880,torperf,public,8.235,10.47,16.685
2014-10-07,5242880,moria,public,7.682,12.265,15.952
2014-10-07,5242880,siv,public,10.08,14.795,25.945
2014-10-07,5242880,torperf,public,7.97,12.94,16.387
2014-10-08,5242880,moria,public,6.407,10.32,14.392
2014-10-08,5242880,siv,public,9.837,13.39,20.775
2014-10-08,5242880,torperf,public,7.977,11.51,17.537
2014-10-09,5242880,moria,public,8.27,10.835,16.73
2014-10-09,5242880,siv,public,9.967,11.77,19.09
2014-10-09,5242880,torperf,public,10.357,16.145,24.705
2014-10-10,5242880,moria,public,8.315,11.445,18.077
2014-10-10,5242880,siv,public,10.377,13.25,18.007
2014-10-10,5242880,torperf,public,8.577,11.975,21.307
2014-10-11,5242880,moria,public,8.515,16.415,24.405
2014-10-11,5242880,siv,public,10.605,15.12,24.24
2014-10-11,5242880,torperf,public,8.012,12.9,17.147
2014-10-12,5242880,moria,public,9.39,12.12,15.76
2014-10-12,5242880,siv,public,9.65,15.985,23.575
2014-10-12,5242880,torperf,public,7.9,12.46,21.832
2014-10-13,5242880,moria,public,9.445,11.4,16.06
2014-10-13,5242880,siv,public,9.275,16.125,22.435
2014-10-13,5242880,torperf,public,9.57,14.555,23.707
2014-10-14,5242880,moria,public,9.11,17.57,19.365
2014-10-14,5242880,siv,public,13.602,23.75,36.842
2014-10-14,5242880,torperf,public,10.365,14.685,20.74
2014-10-15,5242880,moria,public,14.192,21.255,31.847
2014-10-15,5242880,siv,public,9.935,12.365,22.875
2014-10-15,5242880,torperf,public,7.227,13.615,22.712
2014-10-16,5242880,moria,public,9.097,11.01,15.3
2014-10-16,5242880,siv,public,9.742,12.855,24.977
2014-10-16,5242880,torperf,public,9.062,15.15,17.287
2014-10-17,5242880,moria,public,8.875,15.495,20.94
2014-10-17,5242880,siv,public,11.972,16.395,26.047
2014-10-17,5242880,torperf,public,7.852,12.51,18.565
2014-10-18,5242880,moria,public,7.81,12.18,16.205
2014-10-18,5242880,siv,public,9.385,17.72,28.392
2014-10-18,5242880,torperf,public,7.52,10.5,21.647
