#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-02-02&end=2024-05-02
#
date,country,transport,low,high,frac
2024-04-07,mn,obfs4,5,9,98
2024-04-07,mn,snowflake,0,1,98
2024-04-07,mo,<OR>,0,5,98
2024-04-07,mo,obfs4,1,5,98
2024-04-07,mo,snowflake,1,1,98
2024-04-07,mq,<OR>,0,2,98
2024-04-07,mq,obfs4,1,3,98
2024-04-07,mq,snowflake,0,0,98
2024-04-07,mr,<OR>,0,5,98
2024-04-07,mr,obfs4,2,5,98
2024-04-07,mr,snowflake,0,2,98
2024-04-07,mt,<OR>,0,8,98
2024-04-07,mt,meek,0,0,98
2024-04-07,mt,obfs4,4,9,98
2024-04-07,mt,snowflake,0,4,98
2024-04-07,mu,<OR>,0,39,98
2024-04-07,mu,meek,0,2,98
2024-04-07,mu,obfs4,6,14,98
2024-04-07,mu,snowflake,44,74,98
2024-04-07,mv,<OR>,0,5,98
2024-04-07,mv,obfs4,2,6,98
2024-04-07,mv,snowflake,0,0,98
2024-04-07,mw,<OR>,0,5,98
2024-04-07,mw,obfs4,1,3,98
2024-04-07,mw,snowflake,0,3,98
2024-04-07,mx,<OR>,4,155,98
2024-04-07,mx,meek,5,7,98
2024-04-07,mx,obfs3,0,0,98
2024-04-07,mx,obfs4,152,285,98
2024-04-07,mx,snowflake,12,27,98
2024-04-07,mx,webtunnel,0,2,98
2024-04-07,my,<OR>,2,66,98
2024-04-07,my,meek,3,5,98
2024-04-07,my,obfs3,0,0,98
2024-04-07,my,obfs4,56,111,98
2024-04-07,my,snowflake,5,12,98
2024-04-07,my,webtunnel,0,1,98
2024-04-07,mz,<OR>,0,2,98
2024-04-07,mz,meek,0,0,98
2024-04-07,mz,obfs4,1,3,98
2024-04-07,mz,snowflake,0,1,98
2024-04-07,na,<OR>,0,4,98
2024-04-07,na,obfs4,5,8,98
2024-04-07,na,snowflake,0,2,98
2024-04-07,nc,<OR>,0,2,98
2024-04-07,nc,obfs4,1,4,98
2024-04-07,ne,<OR>,0,2,98
2024-04-07,ne,meek,0,0,98
2024-04-07,ne,obfs4,1,2,98
2024-04-07,ne,snowflake,0,0,98
2024-04-07,nf,<OR>,0,1,98
2024-04-07,nf,obfs4,0,1,98
2024-04-07,ng,<OR>,0,68,98
2024-04-07,ng,meek,3,5,98
2024-04-07,ng,obfs3,0,0,98
2024-04-07,ng,obfs4,39,85,98
2024-04-07,ng,snowflake,14,34,98
2024-04-07,ng,webtunnel,0,0,98
2024-04-07,ni,<OR>,0,5,98
2024-04-07,ni,obfs4,3,8,98
2024-04-07,ni,snowflake,0,0,98
2024-04-07,nl,<OR>,39,890,98
2024-04-07,nl,meek,58,61,98
2024-04-07,nl,obfs3,0,2,98
2024-04-07,nl,obfs4,1140,1945,98
2024-04-07,nl,snowflake,127,158,98
2024-04-07,nl,webtunnel,9,21,98
2024-04-07,no,<OR>,4,102,98
2024-04-07,no,meek,2,4,98
2024-04-07,no,obfs3,0,0,98
2024-04-07,no,obfs4,95,184,98
2024-04-07,no,snowflake,4,10,98
2024-04-07,no,webtunnel,0,1,98
2024-04-07,np,<OR>,0,14,98
2024-04-07,np,meek,0,0,98
2024-04-07,np,obfs4,14,24,98
2024-04-07,np,snowflake,2,5,98
2024-04-07,np,webtunnel,0,0,98
2024-04-07,nz,<OR>,2,57,98
2024-04-07,nz,meek,0,1,98
2024-04-07,nz,obfs4,51,99,98
2024-04-07,nz,snowflake,4,9,98
2024-04-07,nz,webtunnel,0,1,98
2024-04-07,om,<OR>,0,10,98
2024-04-07,om,meek,0,0,98
2024-04-07,om,obfs4,5,9,98
2024-04-07,om,snowflake,1,6,98
2024-04-07,pa,<OR>,0,11,98
2024-04-07,pa,meek,0,1,98
2024-04-07,pa,obfs4,11,21,98
2024-04-07,pa,snowflake,0,0,98
2024-04-07,pe,<OR>,0,31,98
2024-04-07,pe,meek,0,1,98
2024-04-07,pe,obfs3,0,0,98
2024-04-07,pe,obfs4,25,51,98
2024-04-07,pe,snowflake,2,6,98
2024-04-07,pf,<OR>,0,2,98
2024-04-07,pf,obfs4,1,3,98
2024-04-07,pg,<OR>,0,2,98
2024-04-07,pg,meek,0,0,98
2024-04-07,pg,obfs4,1,3,98
2024-04-07,pg,snowflake,0,0,98
2024-04-07,ph,<OR>,1,75,98
2024-04-07,ph,meek,0,2,98
2024-04-07,ph,obfs4,65,129,98
2024-04-07,ph,snowflake,5,13,98
2024-04-07,ph,webtunnel,0,0,98
2024-04-07,pk,<OR>,0,90,98
2024-04-07,pk,meek,0,1,98
2024-04-07,pk,obfs4,56,132,98
2024-04-07,pk,snowflake,7,18,98
2024-04-07,pk,webtunnel,0,1,98
2024-04-07,pl,<OR>,4,414,98
2024-04-07,pl,meek,21,23,98
2024-04-07,pl,obfs3,0,1,98
2024-04-07,pl,obfs4,500,872,98
2024-04-07,pl,snowflake,653,685,98
2024-04-07,pl,webtunnel,0,4,98
2024-04-07,pr,<OR>,0,9,98
2024-04-07,pr,meek,0,1,98
2024-04-07,pr,obfs4,8,15,98
2024-04-07,pr,snowflake,0,0,98
2024-04-07,ps,<OR>,0,5,98
2024-04-07,ps,meek,0,0,98
2024-04-07,ps,obfs4,4,7,98
2024-04-07,ps,snowflake,0,2,98
2024-04-07,pt,<OR>,1,77,98
2024-04-07,pt,meek,0,2,98
2024-04-07,pt,obfs3,0,0,98
2024-04-07,pt,obfs4,76,144,98
2024-04-07,pt,snowflake,4,10,98
2024-04-07,pt,webtunnel,0,1,98
2024-04-07,pw,<OR>,0,0,98
2024-04-07,pw,obfs4,0,0,98
2024-04-07,py,<OR>,0,9,98
2024-04-07,py,meek,0,1,98
2024-04-07,py,obfs4,6,11,98
2024-04-07,py,snowflake,1,5,98
2024-04-07,py,webtunnel,0,0,98
2024-04-07,qa,<OR>,0,11,98
2024-04-07,qa,obfs4,11,19,98
2024-04-07,qa,snowflake,3,5,98
2024-04-07,re,<OR>,0,12,98
2024-04-07,re,meek,0,0,98
2024-04-07,re,obfs4,5,13,98
2024-04-07,re,snowflake,2,5,98
2024-04-07,re,webtunnel,0,0,98
2024-04-07,ro,<OR>,4,163,98
2024-04-07,ro,meek,4,6,98
2024-04-07,ro,obfs3,0,0,98
2024-04-07,ro,obfs4,140,287,98
2024-04-07,ro,snowflake,6,15,98
2024-04-07,ro,webtunnel,0,2,98
2024-04-07,rs,<OR>,1,66,98
2024-04-07,rs,meek,0,0,98
2024-04-07,rs,obfs3,0,0,98
2024-04-07,rs,obfs4,55,113,98
2024-04-07,rs,snowflake,3,9,98
2024-04-07,rs,webtunnel,0,1,98
2024-04-07,ru,<OR>,4135,7060,98
2024-04-07,ru,conjure,0,0,98
2024-04-07,ru,meek,747,750,98
2024-04-07,ru,obfs3,92,103,98
2024-04-07,ru,obfs4,38368,41256,98
2024-04-07,ru,snowflake,5554,5586,98
2024-04-07,ru,webtunnel,227,288,98
2024-04-07,rw,<OR>,0,5,98
2024-04-07,rw,obfs4,1,5,98
2024-04-07,rw,snowflake,0,2,98
2024-04-07,sa,<OR>,0,131,98
2024-04-07,sa,meek,2,4,98
2024-04-07,sa,obfs4,183,298,98
2024-04-07,sa,snowflake,10,23,98
2024-04-07,sa,webtunnel,0,0,98
2024-04-07,sb,<OR>,0,1,98
2024-04-07,sb,obfs4,0,1,98
2024-04-07,sc,<OR>,0,1,98
2024-04-07,sc,obfs4,0,1,98
2024-04-07,sc,snowflake,0,0,98
2024-04-07,sd,<OR>,0,11,98
2024-04-07,sd,obfs4,3,6,98
2024-04-07,sd,snowflake,3,10,98
2024-04-07,se,<OR>,5,241,98
2024-04-07,se,meek,4,6,98
2024-04-07,se,obfs3,0,1,98
2024-04-07,se,obfs4,272,488,98
2024-04-07,se,snowflake,14,27,98
2024-04-07,se,webtunnel,0,5,98
2024-04-07,sg,<OR>,1,155,98
2024-04-07,sg,meek,3,5,98
2024-04-07,sg,obfs3,0,0,98
2024-04-07,sg,obfs4,122,263,98
2024-04-07,sg,snowflake,8,16,98
2024-04-07,sg,webtunnel,0,3,98
2024-04-07,si,<OR>,0,20,98
2024-04-07,si,obfs4,16,32,98
2024-04-07,si,snowflake,2,6,98
2024-04-07,sk,<OR>,0,47,98
2024-04-07,sk,meek,0,0,98
2024-04-07,sk,obfs4,42,83,98
2024-04-07,sk,snowflake,3,7,98
2024-04-07,sk,webtunnel,0,1,98
2024-04-07,sl,<OR>,0,2,98
2024-04-07,sl,obfs4,1,1,98
2024-04-07,sl,snowflake,0,2,98
2024-04-07,sm,<OR>,0,0,98
2024-04-07,sm,obfs4,0,1,98
2024-04-07,sn,<OR>,0,22,98
2024-04-07,sn,meek,0,0,98
2024-04-07,sn,obfs3,0,0,98
2024-04-07,sn,obfs4,11,26,98
2024-04-07,sn,snowflake,8,15,98
2024-04-07,so,<OR>,0,6,98
2024-04-07,so,obfs4,2,4,98
2024-04-07,so,snowflake,0,4,98
2024-04-07,sr,<OR>,0,4,98
2024-04-07,sr,obfs4,1,4,98
2024-04-07,sr,snowflake,0,1,98
2024-04-07,sr,webtunnel,0,0,98
2024-04-07,ss,<OR>,0,2,98
2024-04-07,ss,obfs4,1,2,98
2024-04-07,ss,snowflake,0,0,98
2024-04-07,st,<OR>,0,0,98
2024-04-07,st,obfs4,0,0,98
2024-04-07,sv,<OR>,0,8,98
2024-04-07,sv,meek,0,0,98
2024-04-07,sv,obfs4,3,8,98
2024-04-07,sv,snowflake,1,3,98
2024-04-07,sv,webtunnel,0,0,98
2024-04-07,sx,<OR>,0,1,98
2024-04-07,sx,obfs4,0,1,98
2024-04-07,sx,snowflake,0,0,98
2024-04-07,sy,<OR>,0,8,98
2024-04-07,sy,obfs4,7,12,98
2024-04-07,sy,snowflake,1,4,98
2024-04-07,sz,<OR>,0,1,98
2024-04-07,sz,obfs4,0,1,98
2024-04-07,tc,<OR>,0,1,98
2024-04-07,tc,obfs4,1,1,98
2024-04-07,td,<OR>,0,0,98
2024-04-07,td,obfs4,0,1,98
2024-04-07,tg,<OR>,0,4,98
2024-04-07,tg,meek,0,0,98
2024-04-07,tg,obfs4,1,4,98
2024-04-07,tg,snowflake,0,2,98
2024-04-07,th,<OR>,0,117,98
2024-04-07,th,meek,0,1,98
2024-04-07,th,obfs3,0,0,98
2024-04-07,th,obfs4,95,203,98
2024-04-07,th,snowflake,4,12,98
2024-04-07,th,webtunnel,0,1,98
2024-04-07,tj,<OR>,0,6,98
2024-04-07,tj,obfs4,1,6,98
2024-04-07,tj,snowflake,1,2,98
2024-04-07,tl,<OR>,0,0,98
2024-04-07,tl,obfs4,1,1,98
2024-04-07,tm,<OR>,388,404,98
2024-04-07,tm,conjure,0,0,98
2024-04-07,tm,meek,111,112,98
2024-04-07,tm,obfs4,150,161,98
2024-04-07,tm,snowflake,0,2,98
2024-04-07,tm,webtunnel,45,46,98
2024-04-07,tn,<OR>,1,48,98
2024-04-07,tn,meek,0,2,98
2024-04-07,tn,obfs4,9,24,98
2024-04-07,tn,snowflake,49,78,98
2024-04-07,to,<OR>,0,1,98
2024-04-07,to,snowflake,0,1,98
2024-04-07,tr,<OR>,2,271,98
2024-04-07,tr,meek,3,5,98
2024-04-07,tr,obfs3,0,1,98
2024-04-07,tr,obfs4,270,515,98
2024-04-07,tr,snowflake,27,46,98
2024-04-07,tr,webtunnel,0,3,98
2024-04-07,tt,<OR>,0,5,98
2024-04-07,tt,meek,0,0,98
2024-04-07,tt,obfs4,4,7,98
2024-04-07,tt,snowflake,1,2,98
2024-04-07,tw,<OR>,0,85,98
2024-04-07,tw,meek,1,3,98
2024-04-07,tw,obfs3,0,0,98
2024-04-07,tw,obfs4,82,155,98
2024-04-07,tw,snowflake,6,12,98
2024-04-07,tw,webtunnel,0,3,98
2024-04-07,tz,<OR>,0,16,98
2024-04-07,tz,meek,0,1,98
2024-04-07,tz,obfs4,4,15,98
2024-04-07,tz,snowflake,3,6,98
2024-04-07,ua,<OR>,95,462,98
2024-04-07,ua,meek,15,17,98
2024-04-07,ua,obfs3,0,1,98
2024-04-07,ua,obfs4,404,736,98
2024-04-07,ua,snowflake,36,63,98
2024-04-07,ua,webtunnel,1,7,98
2024-04-07,ug,<OR>,0,23,98
2024-04-07,ug,meek,0,0,98
2024-04-07,ug,obfs4,3,13,98
2024-04-07,ug,snowflake,2,15,98
2024-04-07,us,<OR>,61,3000,98
2024-04-07,us,conjure,0,0,98
2024-04-07,us,meek,1246,1248,98
2024-04-07,us,obfs3,1,3,98
2024-04-07,us,obfs4,4740,7629,98
2024-04-07,us,snowflake,4603,4634,98
2024-04-07,us,webtunnel,34,61,98
2024-04-07,uy,<OR>,0,13,98
2024-04-07,uy,meek,0,0,98
2024-04-07,uy,obfs4,7,18,98
2024-04-07,uy,snowflake,2,4,98
2024-04-07,uy,webtunnel,0,0,98
2024-04-07,uz,<OR>,1,52,98
2024-04-07,uz,meek,0,0,98
2024-04-07,uz,obfs3,0,0,98
2024-04-07,uz,obfs4,28,73,98
2024-04-07,uz,snowflake,1,6,98
2024-04-07,ve,<OR>,1,25,98
2024-04-07,ve,meek,0,1,98
2024-04-07,ve,obfs4,17,35,98
2024-04-07,ve,snowflake,2,7,98
2024-04-07,vg,<OR>,0,0,98
2024-04-07,vg,obfs4,1,1,98
2024-04-07,vi,<OR>,0,0,98
2024-04-07,vi,obfs4,0,1,98
2024-04-07,vi,snowflake,0,0,98
2024-04-07,vn,<OR>,1,70,98
2024-04-07,vn,meek,0,0,98
2024-04-07,vn,obfs4,92,156,98
2024-04-07,vn,snowflake,3,8,98
2024-04-07,vn,webtunnel,0,0,98
2024-04-07,vu,<OR>,0,0,98
2024-04-07,vu,obfs4,0,0,98
2024-04-07,ye,<OR>,0,41,98
2024-04-07,ye,meek,0,2,98
2024-04-07,ye,obfs4,56,93,98
2024-04-07,ye,snowflake,1,3,98
2024-04-07,ye,webtunnel,0,0,98
2024-04-07,yt,<OR>,0,1,98
2024-04-07,yt,obfs4,0,1,98
2024-04-07,za,<OR>,1,126,98
2024-04-07,za,meek,1,3,98
2024-04-07,za,obfs3,0,0,98
2024-04-07,za,obfs4,96,184,98
2024-04-07,za,snowflake,45,76,98
2024-04-07,za,webtunnel,1,5,98
2024-04-07,zm,<OR>,0,16,98
2024-04-07,zm,obfs4,2,5,98
2024-04-07,zm,snowflake,4,17,98
2024-04-07,zw,<OR>,0,8,98
2024-04-07,zw,meek,0,0,98
2024-04-07,zw,obfs4,7,13,98
2024-04-07,zw,snowflake,1,2,98
2024-04-08,??,<OR>,163,187,100
2024-04-08,??,meek,0,0,100
2024-04-08,??,obfs4,31,51,100
2024-04-08,??,snowflake,261,265,100
2024-04-08,??,webtunnel,0,0,100
2024-04-08,ad,<OR>,0,2,100
2024-04-08,ad,meek,0,0,100
2024-04-08,ad,obfs4,2,4,100
2024-04-08,ad,snowflake,0,0,100
2024-04-08,ae,<OR>,2,136,100
2024-04-08,ae,meek,0,1,100
2024-04-08,ae,obfs3,0,1,100
2024-04-08,ae,obfs4,137,265,100
2024-04-08,ae,snowflake,21,25,100
2024-04-08,ae,webtunnel,0,1,100
2024-04-08,af,<OR>,0,11,100
2024-04-08,af,meek,0,0,100
2024-04-08,af,obfs4,3,11,100
2024-04-08,af,snowflake,1,4,100
2024-04-08,ag,<OR>,0,1,100
2024-04-08,ag,obfs4,0,1,100
2024-04-08,al,<OR>,0,23,100
2024-04-08,al,meek,0,0,100
2024-04-08,al,obfs4,13,32,100
2024-04-08,al,snowflake,2,5,100
2024-04-08,al,webtunnel,0,1,100
2024-04-08,am,<OR>,0,29,100
2024-04-08,am,meek,0,0,100
2024-04-08,am,obfs4,15,42,100
2024-04-08,am,snowflake,3,6,100
2024-04-08,am,webtunnel,0,0,100
2024-04-08,ao,<OR>,0,10,100
2024-04-08,ao,obfs4,4,11,100
2024-04-08,ao,snowflake,3,6,100
2024-04-08,ap,<OR>,1,172,100
2024-04-08,ap,meek,0,1,100
2024-04-08,ap,obfs3,0,0,100
2024-04-08,ap,obfs4,172,336,100
2024-04-08,ap,snowflake,10,14,100
2024-04-08,ap,webtunnel,0,3,100
2024-04-08,ar,<OR>,0,91,100
2024-04-08,ar,meek,0,1,100
2024-04-08,ar,obfs3,0,0,100
2024-04-08,ar,obfs4,98,184,100
2024-04-08,ar,snowflake,7,11,100
2024-04-08,ar,webtunnel,0,0,100
2024-04-08,at,<OR>,2,159,100
2024-04-08,at,meek,0,1,100
2024-04-08,at,obfs4,169,318,100
2024-04-08,at,snowflake,15,20,100
2024-04-08,at,webtunnel,0,3,100
2024-04-08,au,<OR>,6,350,100
2024-04-08,au,meek,1,3,100
2024-04-08,au,obfs3,0,0,100
2024-04-08,au,obfs4,466,802,100
2024-04-08,au,snowflake,57,62,100
2024-04-08,au,webtunnel,0,3,100
2024-04-08,aw,<OR>,0,2,100
2024-04-08,aw,obfs4,0,1,100
2024-04-08,aw,snowflake,0,1,100
2024-04-08,az,<OR>,1,30,100
2024-04-08,az,meek,0,0,100
2024-04-08,az,obfs4,15,40,100
2024-04-08,az,snowflake,5,9,100
2024-04-08,ba,<OR>,0,11,100
2024-04-08,ba,meek,0,0,100
2024-04-08,ba,obfs3,0,0,100
2024-04-08,ba,obfs4,6,15,100
2024-04-08,ba,snowflake,1,3,100
2024-04-08,bb,<OR>,0,4,100
2024-04-08,bb,obfs4,3,6,100
2024-04-08,bb,snowflake,0,1,100
2024-04-08,bd,<OR>,2,76,100
2024-04-08,bd,meek,0,0,100
2024-04-08,bd,obfs4,59,128,100
2024-04-08,bd,snowflake,6,10,100
2024-04-08,bd,webtunnel,1,1,100
2024-04-08,be,<OR>,0,132,100
2024-04-08,be,meek,0,0,100
2024-04-08,be,obfs3,0,0,100
2024-04-08,be,obfs4,134,260,100
2024-04-08,be,snowflake,17,21,100
2024-04-08,be,webtunnel,0,1,100
2024-04-08,bf,<OR>,0,6,100
2024-04-08,bf,meek,0,0,100
2024-04-08,bf,obfs4,0,3,100
2024-04-08,bf,snowflake,3,6,100
2024-04-08,bg,<OR>,14,95,100
2024-04-08,bg,meek,0,0,100
2024-04-08,bg,obfs4,80,155,100
2024-04-08,bg,snowflake,12,16,100
2024-04-08,bg,webtunnel,1,3,100
2024-04-08,bh,<OR>,0,10,100
2024-04-08,bh,obfs3,0,0,100
2024-04-08,bh,obfs4,6,15,100
2024-04-08,bh,snowflake,2,3,100
2024-04-08,bi,<OR>,0,2,100
2024-04-08,bi,obfs4,0,2,100
2024-04-08,bi,snowflake,0,1,100
2024-04-08,bj,<OR>,0,4,100
2024-04-08,bj,obfs4,1,5,100
2024-04-08,bj,snowflake,1,1,100
2024-04-08,bm,<OR>,0,2,100
2024-04-08,bm,obfs4,1,4,100
2024-04-08,bn,<OR>,0,3,100
2024-04-08,bn,obfs4,0,3,100
2024-04-08,bn,snowflake,0,0,100
2024-04-08,bo,<OR>,0,22,100
2024-04-08,bo,meek,0,0,100
2024-04-08,bo,obfs4,11,32,100
2024-04-08,bo,snowflake,1,2,100
2024-04-08,br,<OR>,11,352,100
2024-04-08,br,meek,4,5,100
2024-04-08,br,obfs3,0,0,100
2024-04-08,br,obfs4,400,733,100
2024-04-08,br,snowflake,97,102,100
2024-04-08,br,webtunnel,4,7,100
2024-04-08,bs,<OR>,0,6,100
2024-04-08,bs,obfs4,4,10,100
2024-04-08,bs,snowflake,0,0,100
2024-04-08,bs,webtunnel,0,0,100
2024-04-08,bt,<OR>,0,1,100
2024-04-08,bt,obfs4,0,1,100
2024-04-08,bt,snowflake,0,1,100
2024-04-08,bw,<OR>,0,5,100
2024-04-08,bw,obfs4,0,3,100
2024-04-08,bw,snowflake,2,4,100
2024-04-08,by,<OR>,25,283,100
2024-04-08,by,meek,1,2,100
2024-04-08,by,obfs3,0,1,100
2024-04-08,by,obfs4,219,469,100
2024-04-08,by,snowflake,38,43,100
2024-04-08,by,webtunnel,1,3,100
2024-04-08,bz,<OR>,0,2,100
2024-04-08,bz,obfs4,1,2,100
2024-04-08,bz,snowflake,0,0,100
2024-04-08,ca,<OR>,9,464,100
2024-04-08,ca,meek,3,5,100
2024-04-08,ca,obfs3,0,0,100
2024-04-08,ca,obfs4,581,1026,100
2024-04-08,ca,snowflake,95,99,100
2024-04-08,ca,webtunnel,2,7,100
2024-04-08,cd,<OR>,0,7,100
2024-04-08,cd,meek,0,0,100
2024-04-08,cd,obfs4,2,7,100
2024-04-08,cd,snowflake,1,3,100
2024-04-08,cd,webtunnel,0,0,100
2024-04-08,cf,<OR>,0,0,100
2024-04-08,cf,obfs4,0,0,100
2024-04-08,cg,<OR>,0,5,100
2024-04-08,cg,obfs4,0,3,100
2024-04-08,cg,snowflake,1,4,100
2024-04-08,ch,<OR>,4,232,100
2024-04-08,ch,meek,0,1,100
2024-04-08,ch,obfs3,0,1,100
2024-04-08,ch,obfs4,270,489,100
2024-04-08,ch,snowflake,23,28,100
2024-04-08,ch,webtunnel,0,4,100
2024-04-08,ci,<OR>,0,11,100
2024-04-08,ci,meek,0,0,100
2024-04-08,ci,obfs4,5,12,100
2024-04-08,ci,snowflake,7,11,100
2024-04-08,cl,<OR>,0,61,100
2024-04-08,cl,meek,0,0,100
2024-04-08,cl,obfs4,63,119,100
2024-04-08,cl,snowflake,5,9,100
2024-04-08,cm,<OR>,0,17,100
2024-04-08,cm,meek,0,0,100
2024-04-08,cm,obfs4,8,21,100
2024-04-08,cm,snowflake,6,10,100
2024-04-08,cn,<OR>,11,302,100
2024-04-08,cn,conjure,0,0,100
2024-04-08,cn,meek,78,81,100
2024-04-08,cn,obfs3,0,0,100
2024-04-08,cn,obfs4,375,628,100
2024-04-08,cn,snowflake,1119,1123,100
2024-04-08,cn,webtunnel,167,205,100
2024-04-08,co,<OR>,1,87,100
2024-04-08,co,meek,0,1,100
2024-04-08,co,obfs3,0,0,100
2024-04-08,co,obfs4,60,140,100
2024-04-08,co,snowflake,8,12,100
2024-04-08,cr,<OR>,0,20,100
2024-04-08,cr,meek,0,0,100
2024-04-08,cr,obfs4,17,34,100
2024-04-08,cr,snowflake,2,4,100
2024-04-08,cr,webtunnel,0,0,100
2024-04-08,cu,<OR>,0,14,100
2024-04-08,cu,meek,0,0,100
2024-04-08,cu,obfs4,3,14,100
2024-04-08,cu,snowflake,1,4,100
2024-04-08,cv,<OR>,0,1,100
2024-04-08,cv,obfs4,0,1,100
2024-04-08,cv,snowflake,0,0,100
2024-04-08,cw,<OR>,0,1,100
2024-04-08,cw,obfs4,0,1,100
2024-04-08,cw,snowflake,1,2,100
2024-04-08,cy,<OR>,0,18,100
2024-04-08,cy,meek,0,0,100
2024-04-08,cy,obfs4,12,28,100
2024-04-08,cy,snowflake,1,3,100
2024-04-08,cy,webtunnel,0,0,100
2024-04-08,cz,<OR>,5,141,100
2024-04-08,cz,meek,0,0,100
2024-04-08,cz,obfs4,129,256,100
2024-04-08,cz,snowflake,8,12,100
2024-04-08,cz,webtunnel,1,5,100
2024-04-08,de,<OR>,32,1462,100
2024-04-08,de,meek,10,11,100
2024-04-08,de,obfs3,2,5,100
2024-04-08,de,obfs4,2278,3685,100
2024-04-08,de,snowflake,318,322,100
2024-04-08,de,webtunnel,2,18,100
2024-04-08,dj,<OR>,0,1,100
2024-04-08,dj,obfs4,1,1,100
2024-04-08,dj,webtunnel,0,0,100
2024-04-08,dk,<OR>,3,89,100
2024-04-08,dk,meek,0,0,100
2024-04-08,dk,obfs3,0,1,100
2024-04-08,dk,obfs4,81,163,100
2024-04-08,dk,snowflake,5,9,100
2024-04-08,dk,webtunnel,0,0,100
2024-04-08,dm,<OR>,0,0,100
2024-04-08,dm,snowflake,0,0,100
2024-04-08,do,<OR>,0,19,100
2024-04-08,do,meek,0,0,100
2024-04-08,do,obfs4,12,29,100
2024-04-08,do,snowflake,2,4,100
2024-04-08,dz,<OR>,0,55,100
2024-04-08,dz,meek,0,0,100
2024-04-08,dz,obfs4,47,99,100
2024-04-08,dz,snowflake,4,8,100
2024-04-08,ec,<OR>,0,29,100
2024-04-08,ec,meek,0,0,100
2024-04-08,ec,obfs4,15,41,100
2024-04-08,ec,snowflake,2,4,100
2024-04-08,ec,webtunnel,0,1,100
2024-04-08,ee,<OR>,2,41,100
2024-04-08,ee,meek,0,0,100
2024-04-08,ee,obfs4,36,71,100
2024-04-08,ee,snowflake,4,7,100
2024-04-08,ee,webtunnel,0,0,100
2024-04-08,eg,<OR>,1,356,100
2024-04-08,eg,meek,1,2,100
2024-04-08,eg,obfs3,0,1,100
2024-04-08,eg,obfs4,344,691,100
2024-04-08,eg,snowflake,85,89,100
2024-04-08,eg,webtunnel,0,3,100
2024-04-08,er,<OR>,0,0,100
2024-04-08,er,meek,0,0,100
2024-04-08,es,<OR>,8,464,100
2024-04-08,es,meek,1,2,100
2024-04-08,es,obfs3,0,1,100
2024-04-08,es,obfs4,564,1011,100
2024-04-08,es,snowflake,49,53,100
2024-04-08,es,webtunnel,0,4,100
2024-04-08,et,<OR>,0,14,100
2024-04-08,et,meek,0,0,100
2024-04-08,et,obfs4,9,20,100
2024-04-08,et,snowflake,2,4,100
2024-04-08,et,webtunnel,0,0,100
2024-04-08,eu,<OR>,0,15,100
2024-04-08,eu,meek,0,0,100
2024-04-08,eu,obfs4,8,20,100
2024-04-08,eu,snowflake,1,2,100
2024-04-08,eu,webtunnel,0,1,100
2024-04-08,fi,<OR>,3,153,100
2024-04-08,fi,meek,0,1,100
2024-04-08,fi,obfs3,0,0,100
2024-04-08,fi,obfs4,141,284,100
2024-04-08,fi,snowflake,25,29,100
2024-04-08,fi,webtunnel,0,3,100
2024-04-08,fj,<OR>,0,1,100
2024-04-08,fj,meek,0,0,100
2024-04-08,fj,obfs4,0,1,100
2024-04-08,fj,snowflake,0,0,100
2024-04-08,fm,<OR>,0,1,100
2024-04-08,fm,obfs4,1,1,100
2024-04-08,fo,<OR>,0,0,100
2024-04-08,fo,obfs4,0,0,100
2024-04-08,fo,snowflake,0,0,100
2024-04-08,fr,<OR>,17,1156,100
2024-04-08,fr,meek,13,14,100
2024-04-08,fr,obfs3,0,1,100
2024-04-08,fr,obfs4,1934,3053,100
2024-04-08,fr,snowflake,207,211,100
2024-04-08,fr,webtunnel,6,19,100
2024-04-08,ga,<OR>,0,6,100
2024-04-08,ga,obfs4,1,6,100
2024-04-08,ga,snowflake,1,2,100
2024-04-08,gb,<OR>,10,883,100
2024-04-08,gb,meek,7,8,100
2024-04-08,gb,obfs3,0,1,100
2024-04-08,gb,obfs4,1365,2224,100
2024-04-08,gb,snowflake,176,180,100
2024-04-08,gb,webtunnel,9,19,100
2024-04-08,gd,<OR>,0,1,100
2024-04-08,gd,obfs4,0,0,100
2024-04-08,gd,snowflake,0,0,100
2024-04-08,ge,<OR>,2,74,100
2024-04-08,ge,conjure,0,0,100
2024-04-08,ge,meek,0,0,100
2024-04-08,ge,obfs4,42,112,100
2024-04-08,ge,snowflake,4,7,100
2024-04-08,ge,webtunnel,0,1,100
2024-04-08,gf,<OR>,0,2,100
2024-04-08,gf,obfs4,0,2,100
2024-04-08,gf,snowflake,0,0,100
2024-04-08,gg,<OR>,0,1,100
2024-04-08,gg,obfs4,1,2,100
2024-04-08,gh,<OR>,0,60,100
2024-04-08,gh,meek,0,0,100
2024-04-08,gh,obfs4,42,98,100
2024-04-08,gh,snowflake,4,8,100
2024-04-08,gi,<OR>,0,13,100
2024-04-08,gi,obfs4,3,15,100
2024-04-08,gi,snowflake,2,2,100
2024-04-08,gi,webtunnel,0,1,100
2024-04-08,gl,<OR>,0,6,100
2024-04-08,gl,obfs4,1,7,100
2024-04-08,gm,<OR>,0,4,100
2024-04-08,gm,obfs4,1,4,100
2024-04-08,gm,snowflake,0,0,100
2024-04-08,gn,<OR>,0,3,100
