#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-09-03&end=2020-12-02
#
date,filesize,source,server,q1,md,q3
2020-11-01,51200,op-nl5,onion,1.935,2.605,3.925
2020-11-01,51200,op-nl5,public,0.37,0.66,1.485
2020-11-01,51200,op-us5,onion,3.162,3.735,4.585
2020-11-01,51200,op-us5,public,1.03,1.26,1.637
2020-11-01,1048576,op-hk5,onion,8.08,9.27,11.25
2020-11-01,1048576,op-hk5,public,3.367,3.895,5.39
2020-11-01,1048576,op-nl5,onion,4.027,5.855,10.145
2020-11-01,1048576,op-nl5,public,1.515,3.03,7.295
2020-11-01,1048576,op-us5,onion,6.157,7.325,9.917
2020-11-01,1048576,op-us5,public,2.502,3.095,5.762
2020-11-01,5242880,op-hk5,onion,23.345,27.285,35.04
2020-11-01,5242880,op-hk5,public,9.967,12.305,18.962
2020-11-01,5242880,op-nl5,onion,13.8,21.9,33.35
2020-11-01,5242880,op-nl5,public,5.335,12.4,24.885
2020-11-01,5242880,op-us5,onion,18.492,23.38,28.192
2020-11-01,5242880,op-us5,public,7.642,11.135,19.225
2020-11-02,51200,op-hk5,onion,4.25,4.63,5.82
2020-11-02,51200,op-hk5,public,1.5,1.67,1.955
2020-11-02,51200,op-nl5,onion,2.2,3.34,5.1
2020-11-02,51200,op-nl5,public,0.43,0.79,1.505
2020-11-02,51200,op-us5,onion,3.097,3.77,5.035
2020-11-02,51200,op-us5,public,1.01,1.22,1.565
2020-11-02,1048576,op-hk5,onion,8.19,9.21,12.175
2020-11-02,1048576,op-hk5,public,3.46,4.13,5.325
2020-11-02,1048576,op-nl5,onion,5.16,8.62,14.78
2020-11-02,1048576,op-nl5,public,1.73,3.77,6.69
2020-11-02,1048576,op-us5,onion,6.065,7.42,9.9
2020-11-02,1048576,op-us5,public,2.435,3.14,4.335
2020-11-02,5242880,op-hk5,onion,24.692,28.385,35.062
2020-11-02,5242880,op-hk5,public,10.062,13.11,17.565
2020-11-02,5242880,op-nl5,onion,16.24,25.04,38.33
2020-11-02,5242880,op-nl5,public,7.145,12.23,23.7
2020-11-02,5242880,op-us5,onion,18.597,22.2,30.285
2020-11-02,5242880,op-us5,public,7.23,10.175,15.195
2020-11-03,51200,op-hk5,onion,4.182,4.78,5.705
2020-11-03,51200,op-hk5,public,1.5,1.67,1.937
2020-11-03,51200,op-nl5,onion,2.302,3.165,4.887
2020-11-03,51200,op-nl5,public,0.55,1.08,2.54
2020-11-03,51200,op-us5,onion,3.19,3.84,4.89
2020-11-03,51200,op-us5,public,0.98,1.16,1.41
2020-11-03,1048576,op-hk5,onion,8.155,9.235,11.857
2020-11-03,1048576,op-hk5,public,3.42,3.985,5.737
2020-11-03,1048576,op-nl5,onion,6.012,12.005,20.072
2020-11-03,1048576,op-nl5,public,2.675,6.64,14.23
2020-11-03,1048576,op-us5,onion,6.07,7.62,10.28
2020-11-03,1048576,op-us5,public,2.39,2.96,4.025
2020-11-03,5242880,op-hk5,onion,24.6,27.67,35.75
2020-11-03,5242880,op-hk5,public,10.145,12.18,17.38
2020-11-03,5242880,op-nl5,onion,22.66,44.3,73.91
2020-11-03,5242880,op-nl5,public,8.695,28.08,52.165
2020-11-03,5242880,op-us5,onion,18.48,23.28,29.98
2020-11-03,5242880,op-us5,public,7.285,9.53,14.77
2020-11-04,51200,op-hk5,onion,4.285,5.03,6.08
2020-11-04,51200,op-hk5,public,1.525,1.62,1.86
2020-11-04,51200,op-nl5,onion,2.142,2.85,3.745
2020-11-04,51200,op-nl5,public,0.41,0.69,1.267
2020-11-04,51200,op-us5,onion,3.23,3.86,5.05
2020-11-04,51200,op-us5,public,1.03,1.17,1.54
2020-11-04,1048576,op-hk5,onion,8.54,10.05,14.495
2020-11-04,1048576,op-hk5,public,3.415,3.87,4.72
2020-11-04,1048576,op-nl5,onion,4.62,6.845,10.127
2020-11-04,1048576,op-nl5,public,1.425,2.77,5.932
2020-11-04,1048576,op-us5,onion,6.28,8.1,11.29
2020-11-04,1048576,op-us5,public,2.402,2.87,4.197
2020-11-04,5242880,op-hk5,onion,24.717,29.89,42.722
2020-11-04,5242880,op-hk5,public,10.215,12.14,15.72
2020-11-04,5242880,op-nl5,onion,14.34,20.42,33.33
2020-11-04,5242880,op-nl5,public,5.26,9.81,19.835
2020-11-04,5242880,op-us5,onion,18.7,25.53,32.09
2020-11-04,5242880,op-us5,public,7.365,9.37,14.455
2020-11-05,51200,op-hk5,onion,4.145,4.68,5.485
2020-11-05,51200,op-hk5,public,1.437,1.63,1.862
2020-11-05,51200,op-nl5,onion,2.147,2.725,3.782
2020-11-05,51200,op-nl5,public,0.347,0.56,1.072
2020-11-05,51200,op-us5,onion,3.05,3.6,4.737
2020-11-05,51200,op-us5,public,1.027,1.145,1.432
2020-11-05,1048576,op-hk5,onion,8.17,9.39,11.355
2020-11-05,1048576,op-hk5,public,3.382,3.925,5.582
2020-11-05,1048576,op-nl5,onion,4.375,6.205,10.552
2020-11-05,1048576,op-nl5,public,1.185,2.31,4.665
2020-11-05,1048576,op-us5,onion,5.967,7.39,9.992
2020-11-05,1048576,op-us5,public,2.427,2.895,4.192
2020-11-05,5242880,op-hk5,onion,25.077,28.94,34.38
2020-11-05,5242880,op-hk5,public,9.85,12.16,18.23
2020-11-05,5242880,op-nl5,onion,12.625,18.905,33.362
2020-11-05,5242880,op-nl5,public,3.782,8.255,14.885
2020-11-05,5242880,op-us5,onion,18.222,22.775,31.382
2020-11-05,5242880,op-us5,public,7.497,10.07,14.977
2020-11-06,51200,op-hk5,onion,4.165,4.74,5.625
2020-11-06,51200,op-hk5,public,1.56,1.695,1.94
2020-11-06,51200,op-nl5,onion,1.93,2.7,4.26
2020-11-06,51200,op-nl5,public,0.355,0.67,1.16
2020-11-06,51200,op-us5,onion,3.295,3.845,4.872
2020-11-06,51200,op-us5,public,1.055,1.24,1.62
2020-11-06,1048576,op-hk5,onion,8.065,9.25,12.57
2020-11-06,1048576,op-hk5,public,3.43,4.05,5.34
2020-11-06,1048576,op-nl5,onion,3.84,5.77,9.465
2020-11-06,1048576,op-nl5,public,1.35,2.87,5.835
2020-11-06,1048576,op-us5,onion,6.462,7.97,9.735
2020-11-06,1048576,op-us5,public,2.492,3.015,4.282
2020-11-06,5242880,op-hk5,onion,24.11,27.735,35.427
2020-11-06,5242880,op-hk5,public,10.027,12.85,16.725
2020-11-06,5242880,op-nl5,onion,11.71,16.2,29.74
2020-11-06,5242880,op-nl5,public,5.065,10.33,19.845
2020-11-06,5242880,op-us5,onion,19.86,23.17,28.94
2020-11-06,5242880,op-us5,public,8.29,10.385,14.667
2020-11-07,51200,op-hk5,onion,4.152,4.71,5.56
2020-11-07,51200,op-hk5,public,1.48,1.59,1.8
2020-11-07,51200,op-nl5,onion,2.082,2.72,4
2020-11-07,51200,op-nl5,public,0.38,0.695,1.132
2020-11-07,51200,op-us5,onion,3.127,3.78,4.957
2020-11-07,51200,op-us5,public,1.03,1.36,1.76
2020-11-07,1048576,op-hk5,onion,7.962,9.115,11.292
2020-11-07,1048576,op-hk5,public,3.32,3.77,5.23
2020-11-07,1048576,op-nl5,onion,4.655,6.63,10.427
2020-11-07,1048576,op-nl5,public,1.307,2.74,6.232
2020-11-07,1048576,op-us5,onion,6.187,7.9,10.605
2020-11-07,1048576,op-us5,public,2.71,3.8,6.49
2020-11-07,5242880,op-hk5,onion,23.46,27.25,33.265
2020-11-07,5242880,op-hk5,public,10.05,11.78,16.61
2020-11-07,5242880,op-nl5,onion,12.27,18.77,32.505
2020-11-07,5242880,op-nl5,public,5.77,10.19,20.61
2020-11-07,5242880,op-us5,onion,19.11,24.1,33.615
2020-11-07,5242880,op-us5,public,8.62,11.94,20.44
2020-11-08,51200,op-hk5,onion,4.097,4.59,5.885
2020-11-08,51200,op-hk5,public,1.48,1.63,1.89
2020-11-08,51200,op-nl5,onion,2.205,3,4.64
2020-11-08,51200,op-nl5,public,0.57,0.94,1.82
2020-11-08,51200,op-us5,onion,3.287,3.86,4.92
2020-11-08,51200,op-us5,public,0.95,1.11,1.41
2020-11-08,1048576,op-hk5,onion,7.692,9.135,11.097
2020-11-08,1048576,op-hk5,public,3.34,3.84,5.59
2020-11-08,1048576,op-nl5,onion,5.225,7.45,12.49
2020-11-08,1048576,op-nl5,public,1.96,4.01,11.22
2020-11-08,1048576,op-us5,onion,6.04,7.875,9.94
2020-11-08,1048576,op-us5,public,2.34,2.81,4.22
2020-11-08,5242880,op-hk5,onion,23.08,27.9,32.3
2020-11-08,5242880,op-hk5,public,9.93,11.83,18.77
2020-11-08,5242880,op-nl5,onion,17.185,24.415,37.95
2020-11-08,5242880,op-nl5,public,6.65,16.1,38.72
2020-11-08,5242880,op-us5,onion,18.99,23.14,28.68
2020-11-08,5242880,op-us5,public,7.2,9.15,14.59
2020-11-09,51200,op-hk5,onion,4.125,4.69,5.195
2020-11-09,51200,op-hk5,public,1.52,1.66,1.862
2020-11-09,51200,op-nl5,onion,2.257,2.92,4.282
2020-11-09,51200,op-nl5,public,0.372,0.615,1.337
2020-11-09,51200,op-us5,onion,3.277,3.825,4.707
2020-11-09,51200,op-us5,public,1.025,1.2,1.485
2020-11-09,1048576,op-hk5,onion,8.005,9.36,11.05
2020-11-09,1048576,op-hk5,public,3.417,3.855,4.96
2020-11-09,1048576,op-nl5,onion,4.82,6.715,11.672
2020-11-09,1048576,op-nl5,public,1.542,2.86,6.43
2020-11-09,1048576,op-us5,onion,6.327,7.565,10.112
2020-11-09,1048576,op-us5,public,2.487,2.985,4.455
2020-11-09,5242880,op-hk5,onion,24.177,28.135,33.392
2020-11-09,5242880,op-hk5,public,9.845,12.225,15.962
2020-11-09,5242880,op-nl5,onion,14.01,21.98,32.04
2020-11-09,5242880,op-nl5,public,6.34,11.25,20.48
2020-11-09,5242880,op-us5,onion,18.362,22.755,29.9
2020-11-09,5242880,op-us5,public,7.667,10.005,15.055
2020-11-10,51200,op-hk5,onion,4.445,4.86,5.79
2020-11-10,51200,op-hk5,public,1.44,1.65,1.935
2020-11-10,51200,op-nl5,onion,2.205,3,4.185
2020-11-10,51200,op-nl5,public,0.45,0.74,1.12
2020-11-10,51200,op-us5,onion,3.24,3.7,4.532
2020-11-10,51200,op-us5,public,1.02,1.195,1.542
2020-11-10,1048576,op-hk5,onion,8.43,9.75,11.63
2020-11-10,1048576,op-hk5,public,3.39,4.04,4.96
2020-11-10,1048576,op-nl5,onion,4.555,6.965,10.722
2020-11-10,1048576,op-nl5,public,1.72,3.03,5.01
2020-11-10,1048576,op-us5,onion,5.97,7.395,9.675
2020-11-10,1048576,op-us5,public,2.46,2.91,3.962
2020-11-10,5242880,op-hk5,onion,24.675,29.63,35.145
2020-11-10,5242880,op-hk5,public,9.945,11.81,16.965
2020-11-10,5242880,op-nl5,onion,14.79,21.97,29.5
2020-11-10,5242880,op-nl5,public,5.47,11.64,17.2
2020-11-10,5242880,op-us5,onion,17.867,23.295,30.532
2020-11-10,5242880,op-us5,public,7.505,9.52,14.117
2020-11-11,51200,op-hk5,onion,4.19,4.64,5.59
2020-11-11,51200,op-hk5,public,1.5,1.695,1.932
2020-11-11,51200,op-nl5,onion,1.855,2.815,3.73
2020-11-11,51200,op-nl5,public,0.405,0.79,1.37
2020-11-11,51200,op-us5,onion,3.197,3.915,4.885
2020-11-11,51200,op-us5,public,0.985,1.15,1.55
2020-11-11,1048576,op-hk5,onion,7.85,8.79,10.99
2020-11-11,1048576,op-hk5,public,3.495,4.135,5.53
2020-11-11,1048576,op-nl5,onion,3.592,5.665,9.505
2020-11-11,1048576,op-nl5,public,1.705,3.18,6.245
2020-11-11,1048576,op-us5,onion,6.077,7.665,9.952
2020-11-11,1048576,op-us5,public,2.35,2.81,3.96
2020-11-11,5242880,op-hk5,onion,22.22,26.385,32.757
2020-11-11,5242880,op-hk5,public,10.172,12.85,17.975
2020-11-11,5242880,op-nl5,onion,11.38,17.13,26.26
2020-11-11,5242880,op-nl5,public,5.7,10.83,18.85
2020-11-11,5242880,op-us5,onion,18.232,22.28,27.85
2020-11-11,5242880,op-us5,public,7.147,9.445,15.41
2020-11-12,51200,op-hk5,onion,4.04,4.64,5.537
2020-11-12,51200,op-hk5,public,1.52,1.67,1.935
2020-11-12,51200,op-nl5,onion,1.987,2.635,3.692
2020-11-12,51200,op-nl5,public,0.38,0.605,1.175
2020-11-12,51200,op-us5,onion,3.25,3.82,4.38
2020-11-12,51200,op-us5,public,0.98,1.21,1.57
2020-11-12,1048576,op-hk5,onion,7.715,9.145,11.062
2020-11-12,1048576,op-hk5,public,3.407,4.115,6.45
2020-11-12,1048576,op-nl5,onion,4.035,6.41,9.157
2020-11-12,1048576,op-nl5,public,1.4,2.495,4.722
2020-11-12,1048576,op-us5,onion,6.05,7.39,9.095
2020-11-12,1048576,op-us5,public,2.34,2.97,5.14
2020-11-12,5242880,op-hk5,onion,23.07,27.3,32.67
2020-11-12,5242880,op-hk5,public,10.39,13.01,18.24
2020-11-12,5242880,op-nl5,onion,13.067,19.445,30.377
2020-11-12,5242880,op-nl5,public,4.542,9.01,15.56
2020-11-12,5242880,op-us5,onion,18.365,22.45,27.63
2020-11-12,5242880,op-us5,public,6.81,9.48,17.11
2020-11-13,51200,op-hk5,onion,4.237,4.835,5.662
2020-11-13,51200,op-hk5,public,1.49,1.65,1.965
2020-11-13,51200,op-nl5,onion,2.122,2.975,3.715
2020-11-13,51200,op-nl5,public,0.445,0.825,1.35
2020-11-13,51200,op-us5,onion,3.13,3.72,4.505
2020-11-13,51200,op-us5,public,0.975,1.18,1.635
2020-11-13,1048576,op-hk5,onion,8.192,9.415,11.66
2020-11-13,1048576,op-hk5,public,3.38,3.945,5.11
2020-11-13,1048576,op-nl5,onion,4.417,6.705,10.295
2020-11-13,1048576,op-nl5,public,1.842,3.195,6.53
2020-11-13,1048576,op-us5,onion,6.125,7.19,9.27
2020-11-13,1048576,op-us5,public,2.33,2.87,4.39
2020-11-13,5242880,op-hk5,onion,23.36,28.63,35.12
2020-11-13,5242880,op-hk5,public,10.26,12.64,16.08
2020-11-13,5242880,op-nl5,onion,14.502,20.775,29.477
2020-11-13,5242880,op-nl5,public,6.237,11.875,18.137
2020-11-13,5242880,op-us5,onion,18.04,22.48,28.97
2020-11-13,5242880,op-us5,public,6.975,9.4,16.095
2020-11-14,51200,op-hk5,onion,4.16,4.66,5.915
2020-11-14,51200,op-hk5,public,1.49,1.615,1.822
2020-11-14,51200,op-nl5,onion,2.445,3.33,4.36
2020-11-14,51200,op-nl5,public,0.412,0.7,1.17
2020-11-14,51200,op-us5,onion,3.372,3.895,5.155
2020-11-14,51200,op-us5,public,0.97,1.18,1.477
2020-11-14,1048576,op-hk5,onion,7.855,9.09,11.76
2020-11-14,1048576,op-hk5,public,3.395,3.925,5.02
2020-11-14,1048576,op-nl5,onion,4.655,6.58,11.955
2020-11-14,1048576,op-nl5,public,1.502,2.76,4.797
2020-11-14,1048576,op-us5,onion,6.175,7.7,10.495
2020-11-14,1048576,op-us5,public,2.285,2.745,3.932
2020-11-14,5242880,op-hk5,onion,23.54,28.035,36.047
2020-11-14,5242880,op-hk5,public,10.147,12.11,15.915
2020-11-14,5242880,op-nl5,onion,14.11,18.82,31.145
2020-11-14,5242880,op-nl5,public,5.39,10.63,17.257
2020-11-14,5242880,op-us5,onion,18.722,24.425,30.947
2020-11-14,5242880,op-us5,public,7.282,9.92,14.16
2020-11-15,51200,op-hk5,onion,4.21,4.91,5.84
2020-11-15,51200,op-hk5,public,1.49,1.63,1.855
2020-11-15,51200,op-nl5,onion,2.305,3.185,4.485
2020-11-15,51200,op-nl5,public,0.467,0.765,1.3
2020-11-15,51200,op-us5,onion,3.4,4.12,5
2020-11-15,51200,op-us5,public,0.98,1.18,1.535
2020-11-15,1048576,op-hk5,onion,8.27,9.85,11.61
2020-11-15,1048576,op-hk5,public,3.385,3.84,4.94
2020-11-15,1048576,op-nl5,onion,4.677,6.915,10.725
2020-11-15,1048576,op-nl5,public,1.647,3.165,6.58
2020-11-15,1048576,op-us5,onion,6.62,8.08,10.39
2020-11-15,1048576,op-us5,public,2.45,2.905,4.335
2020-11-15,5242880,op-hk5,onion,24.18,29.46,36.87
2020-11-15,5242880,op-hk5,public,9.8,12.27,16.205
2020-11-15,5242880,op-nl5,onion,13.082,18.665,29.37
2020-11-15,5242880,op-nl5,public,6.97,11.41,20.72
2020-11-15,5242880,op-us5,onion,19.4,23.8,29.61
2020-11-15,5242880,op-us5,public,7.805,10,15.015
2020-11-16,51200,op-hk5,onion,4.215,4.705,5.927
2020-11-16,51200,op-hk5,public,1.492,1.59,1.905
2020-11-16,51200,op-nl5,onion,2.297,3.275,4.885
2020-11-16,51200,op-nl5,public,0.462,0.795,1.702
2020-11-16,51200,op-us5,onion,3.24,3.97,4.96
2020-11-16,51200,op-us5,public,1,1.185,1.55
2020-11-16,1048576,op-hk5,onion,8.12,9.475,12.242
2020-11-16,1048576,op-hk5,public,3.385,3.89,5.35
2020-11-16,1048576,op-nl5,onion,4.982,7.425,11.487
2020-11-16,1048576,op-nl5,public,1.912,3.32,6.602
2020-11-16,1048576,op-us5,onion,6.03,8.09,10.78
2020-11-16,1048576,op-us5,public,2.432,3.16,4.977
2020-11-16,5242880,op-hk5,onion,24.72,28.855,36.035
2020-11-16,5242880,op-hk5,public,9.86,11.925,16.952
2020-11-16,5242880,op-nl5,onion,13.397,20.495,34.542
2020-11-16,5242880,op-nl5,public,5.692,12.92,19.425
2020-11-16,5242880,op-us5,onion,18.407,23.535,31.112
2020-11-16,5242880,op-us5,public,8.052,11.14,16.51
2020-11-17,51200,op-hk5,onion,4.26,4.71,5.46
2020-11-17,51200,op-hk5,public,1.475,1.69,1.867
2020-11-17,51200,op-nl5,onion,2.177,2.82,4.077
2020-11-17,51200,op-nl5,public,0.36,0.61,1.215
2020-11-17,51200,op-us5,onion,3.162,3.695,4.477
2020-11-17,51200,op-us5,public,0.972,1.15,1.457
2020-11-17,1048576,op-hk5,onion,7.91,9.29,11.53
2020-11-17,1048576,op-hk5,public,3.325,3.915,5.025
2020-11-17,1048576,op-nl5,onion,4.695,6.25,10.22
2020-11-17,1048576,op-nl5,public,1.465,2.51,5.09
2020-11-17,1048576,op-us5,onion,5.87,7.755,9.615
2020-11-17,1048576,op-us5,public,2.332,2.72,3.77
2020-11-17,5242880,op-hk5,onion,22.91,28.085,35.117
2020-11-17,5242880,op-hk5,public,9.522,11.845,16.67
2020-11-17,5242880,op-nl5,onion,13.91,19.41,29.395
2020-11-17,5242880,op-nl5,public,4.897,9.015,16.62
2020-11-17,5242880,op-us5,onion,17.697,23.64,29.645
2020-11-17,5242880,op-us5,public,7.09,9.09,13.482
2020-11-18,51200,op-hk5,onion,4.27,4.8,5.52
2020-11-18,51200,op-hk5,public,1.555,1.72,1.985
2020-11-18,51200,op-nl5,onion,1.9,2.44,3.26
2020-11-18,51200,op-nl5,public,0.33,0.44,0.715
2020-11-18,51200,op-us5,onion,3.55,4,5.23
2020-11-18,51200,op-us5,public,1.032,1.23,1.487
2020-11-18,1048576,op-hk5,onion,8.19,9.44,11.5
2020-11-18,1048576,op-hk5,public,3.515,4.12,5.235
2020-11-18,1048576,op-nl5,onion,3.88,5.62,8.09
2020-11-18,1048576,op-nl5,public,1.065,1.63,2.66
2020-11-18,1048576,op-us5,onion,6.55,8.14,10.32
2020-11-18,1048576,op-us5,public,2.525,3.175,4.722
2020-11-18,5242880,op-hk5,onion,24.38,29.06,36.41
2020-11-18,5242880,op-hk5,public,10.895,13.18,17.195
2020-11-18,5242880,op-nl5,onion,10.86,17.33,25.02
2020-11-18,5242880,op-nl5,public,3.905,6.26,10.12
2020-11-18,5242880,op-us5,onion,19.33,23.9,29.17
2020-11-18,5242880,op-us5,public,7.72,10.68,17.1
2020-11-19,51200,op-hk5,onion,4.072,4.64,5.482
2020-11-19,51200,op-hk5,public,1.442,1.58,1.795
2020-11-19,51200,op-nl5,onion,1.787,2.36,3.502
2020-11-19,51200,op-nl5,public,0.32,0.46,0.85
2020-11-19,51200,op-us5,onion,3.06,3.72,4.57
2020-11-19,51200,op-us5,public,0.97,1.1,1.39
2020-11-19,1048576,op-hk5,onion,7.912,9.225,11.32
2020-11-19,1048576,op-hk5,public,3.212,3.63,4.595
2020-11-19,1048576,op-nl5,onion,3.375,4.71,7.627
2020-11-19,1048576,op-nl5,public,1.03,1.81,2.92
2020-11-19,1048576,op-us5,onion,5.84,7.34,9.49
2020-11-19,1048576,op-us5,public,2.36,3.06,4.05
2020-11-19,5242880,op-hk5,onion,23.797,28.245,32.98
2020-11-19,5242880,op-hk5,public,9.405,10.88,16.197
2020-11-19,5242880,op-nl5,onion,9.932,14.54,21.04
2020-11-19,5242880,op-nl5,public,3.74,6.045,11.48
2020-11-19,5242880,op-us5,onion,17.802,22.335,26.872
2020-11-19,5242880,op-us5,public,8.112,10.995,16.18
2020-11-20,51200,op-hk5,onion,4.142,4.685,5.382
2020-11-20,51200,op-hk5,public,1.46,1.68,1.9
2020-11-20,51200,op-nl5,onion,1.99,2.65,3.75
2020-11-20,51200,op-nl5,public,0.295,0.42,0.76
2020-11-20,51200,op-us5,onion,3.065,3.685,4.707
2020-11-20,51200,op-us5,public,0.952,1.095,1.387
2020-11-20,1048576,op-hk5,onion,7.8,9.275,10.817
2020-11-20,1048576,op-hk5,public,3.395,4.02,5.34
2020-11-20,1048576,op-nl5,onion,4.35,5.68,7.97
2020-11-20,1048576,op-nl5,public,0.99,1.7,2.585
2020-11-20,1048576,op-us5,onion,6.297,7.76,10.565
2020-11-20,1048576,op-us5,public,2.212,2.8,3.662
2020-11-20,5242880,op-hk5,onion,23.63,28.01,32.28
2020-11-20,5242880,op-hk5,public,9.8,11.89,18.55
2020-11-20,5242880,op-nl5,onion,11.88,16.99,23.18
2020-11-20,5242880,op-nl5,public,3.655,5.75,9.435
2020-11-20,5242880,op-us5,onion,19.1,23.52,30.09
2020-11-20,5242880,op-us5,public,7.04,8.81,13.08
2020-11-21,51200,op-hk5,onion,4.135,4.745,5.487
2020-11-21,51200,op-hk5,public,1.53,1.71,2.012
2020-11-21,51200,op-nl5,onion,1.82,2.48,3.53
2020-11-21,51200,op-nl5,public,0.32,0.525,0.85
2020-11-21,51200,op-us5,onion,3.017,3.825,5.215
2020-11-21,51200,op-us5,public,0.982,1.13,1.44
2020-11-21,1048576,op-hk5,onion,7.802,8.945,11.235
2020-11-21,1048576,op-hk5,public,3.425,4.045,5.747
2020-11-21,1048576,op-nl5,onion,3.62,5.31,7.46
2020-11-21,1048576,op-nl5,public,1.1,1.9,2.89
2020-11-21,1048576,op-us5,onion,6.102,7.845,10.16
2020-11-21,1048576,op-us5,public,2.342,2.92,4.642
2020-11-21,5242880,op-hk5,onion,23.647,26.925,32.512
2020-11-21,5242880,op-hk5,public,10.245,12.74,17.68
2020-11-21,5242880,op-nl5,onion,10.76,15.58,22.25
2020-11-21,5242880,op-nl5,public,3.91,7.01,11.105
2020-11-21,5242880,op-us5,onion,18.145,22.02,28.307
2020-11-21,5242880,op-us5,public,7.632,10.93,17.02
2020-11-22,51200,op-hk5,onion,3.96,4.73,5.65
2020-11-22,51200,op-hk5,public,1.51,1.7,1.96
2020-11-22,51200,op-nl5,onion,2.047,2.595,4.055
2020-11-22,51200,op-nl5,public,0.28,0.45,0.732
2020-11-22,51200,op-us5,onion,3.12,3.735,4.7
2020-11-22,51200,op-us5,public,1,1.16,1.48
2020-11-22,1048576,op-hk5,onion,7.72,9.56,11.84
2020-11-22,1048576,op-hk5,public,3.47,4.05,5.23
2020-11-22,1048576,op-nl5,onion,3.865,5.71,8.122
2020-11-22,1048576,op-nl5,public,0.937,1.845,2.77
2020-11-22,1048576,op-us5,onion,6.15,7.49,9.88
2020-11-22,1048576,op-us5,public,2.52,2.94,4.38
2020-11-22,5242880,op-hk5,onion,24.15,29.72,38.01
2020-11-22,5242880,op-hk5,public,10.15,12.42,17.96
2020-11-22,5242880,op-nl5,onion,11.667,16.985,25.442
2020-11-22,5242880,op-nl5,public,3.357,7.105,11.537
2020-11-22,5242880,op-us5,onion,18.325,23.75,29.025
2020-11-22,5242880,op-us5,public,8.03,10.25,16.03
2020-11-23,51200,op-hk5,onion,4.26,4.89,5.9
2020-11-23,51200,op-hk5,public,1.515,1.67,1.96
2020-11-23,51200,op-nl5,onion,1.835,2.475,3.217
2020-11-23,51200,op-nl5,public,0.29,0.43,0.96
2020-11-23,51200,op-us5,onion,3.17,3.82,5.1
2020-11-23,51200,op-us5,public,0.96,1.07,1.35
2020-11-23,1048576,op-hk5,onion,8.08,9.5,12.45
2020-11-23,1048576,op-hk5,public,3.45,4.02,5.185
2020-11-23,1048576,op-nl5,onion,3.742,5.02,7.145
2020-11-23,1048576,op-nl5,public,0.93,1.53,3.04
2020-11-23,1048576,op-us5,onion,6.22,7.8,10.34
2020-11-23,1048576,op-us5,public,2.29,2.66,4.24
2020-11-23,5242880,op-hk5,onion,24.12,28.54,36.16
2020-11-23,5242880,op-hk5,public,10.595,12.42,16.87
2020-11-23,5242880,op-nl5,onion,11.085,14.795,22.47
2020-11-23,5242880,op-nl5,public,3.245,5.72,10.915
2020-11-23,5242880,op-us5,onion,18.64,23.47,31.26
2020-11-23,5242880,op-us5,public,7.59,9.32,15.71
2020-11-24,51200,op-hk5,onion,4.24,4.91,6.802
2020-11-24,51200,op-hk5,public,1.5,1.67,1.88
2020-11-24,51200,op-nl5,onion,1.767,2.285,3.035
2020-11-24,51200,op-nl5,public,0.297,0.47,0.92
2020-11-24,51200,op-us5,onion,3.155,3.61,4.65
2020-11-24,51200,op-us5,public,0.97,1.115,1.42
2020-11-24,1048576,op-hk5,onion,8.105,9.64,12.45
2020-11-24,1048576,op-hk5,public,3.4,3.97,5.05
2020-11-24,1048576,op-nl5,onion,3.39,4.575,7.107
2020-11-24,1048576,op-nl5,public,0.957,1.84,2.815
2020-11-24,1048576,op-us5,onion,5.85,7.415,9.432
2020-11-24,1048576,op-us5,public,2.285,2.89,3.85
2020-11-24,5242880,op-hk5,onion,24.345,29.36,35.99
2020-11-24,5242880,op-hk5,public,10.09,12.28,18.3
2020-11-24,5242880,op-nl5,onion,9.73,14.48,21.37
2020-11-24,5242880,op-nl5,public,3.7,6.72,10.31
2020-11-24,5242880,op-us5,onion,17.275,21.17,27.79
2020-11-24,5242880,op-us5,public,7.105,9.015,13.032
2020-11-25,51200,op-hk5,onion,4.18,4.88,5.727
2020-11-25,51200,op-hk5,public,1.492,1.66,1.88
2020-11-25,51200,op-nl5,onion,2.05,2.635,3.655
2020-11-25,51200,op-nl5,public,0.31,0.42,0.835
2020-11-25,51200,op-us5,onion,3.32,4.02,5.052
2020-11-25,51200,op-us5,public,0.97,1.1,1.4
2020-11-25,1048576,op-hk5,onion,8.095,9.465,11.255
2020-11-25,1048576,op-hk5,public,3.257,3.815,4.927
2020-11-25,1048576,op-nl5,onion,3.817,5.09,7.937
2020-11-25,1048576,op-nl5,public,0.885,1.575,2.602
2020-11-25,1048576,op-us5,onion,6.29,7.955,10.84
2020-11-25,1048576,op-us5,public,2.3,2.75,4.37
2020-11-25,5242880,op-hk5,onion,24.49,28.555,34.242
2020-11-25,5242880,op-hk5,public,9.655,11.7,15.277
2020-11-25,5242880,op-nl5,onion,11.135,15.455,24.817
2020-11-25,5242880,op-nl5,public,3.232,5.41,10.247
2020-11-25,5242880,op-us5,onion,19.175,23.07,30.84
2020-11-25,5242880,op-us5,public,7.11,9.3,13.27
2020-11-26,51200,op-hk5,onion,4.22,4.775,5.825
2020-11-26,51200,op-hk5,public,1.5,1.64,1.92
2020-11-26,51200,op-nl5,onion,1.917,2.67,3.625
2020-11-26,51200,op-nl5,public,0.25,0.355,0.682
