#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv
#
date,filesize,source,server,q1,md,q3
2024-05-18,1048576,op-us8a,public,2.47,5.01,9.91
2024-05-18,1048576,op-us8a-conflux,onion,7.145,12.49,24.14
2024-05-18,1048576,op-us8a-conflux,public,2.32,3.68,6.76
2024-05-18,5242880,op-de8a,onion,17.805,28.14,60.97
2024-05-18,5242880,op-de8a,public,6.57,11.78,25.92
2024-05-18,5242880,op-de8a-conflux,onion,21.19,33.91,99.31
2024-05-18,5242880,op-de8a-conflux,public,4.325,7.975,19.945
2024-05-18,5242880,op-hk8a,onion,38.415,51.23,89.865
2024-05-18,5242880,op-hk8a,public,15.942,27.055,55.462
2024-05-18,5242880,op-hk8a-conflux,onion,37.437,50.265,116.355
2024-05-18,5242880,op-hk8a-conflux,public,11.095,17.09,43.43
2024-05-18,5242880,op-us8a,onion,28.97,39.39,86.04
2024-05-18,5242880,op-us8a,public,8.397,15.925,42.022
2024-05-18,5242880,op-us8a-conflux,onion,25.66,38.82,81.7
2024-05-18,5242880,op-us8a-conflux,public,6.017,9.735,21.367
2024-05-19,51200,op-de8a,onion,8.785,13.59,23.515
2024-05-19,51200,op-de8a,public,0.977,1.595,2.892
2024-05-19,51200,op-de8a-conflux,onion,8.1,11.2,21.12
2024-05-19,51200,op-de8a-conflux,public,0.957,1.585,2.495
2024-05-19,51200,op-hk8a,onion,11.83,15.33,26.217
2024-05-19,51200,op-hk8a,public,2.792,3.54,4.492
2024-05-19,51200,op-hk8a-conflux,onion,11.58,16.53,23.3
2024-05-19,51200,op-hk8a-conflux,public,2.54,3.12,4.09
2024-05-19,51200,op-us8a,onion,10.93,20.74,30.135
2024-05-19,51200,op-us8a,public,1.27,1.91,3.18
2024-05-19,51200,op-us8a-conflux,onion,4.932,10.625,20.127
2024-05-19,51200,op-us8a-conflux,public,1.12,1.62,2.395
2024-05-19,1048576,op-de8a,onion,25.72,35.66,53.965
2024-05-19,1048576,op-de8a,public,5.317,9.11,17.865
2024-05-19,1048576,op-de8a-conflux,onion,24.9,36.42,53.32
2024-05-19,1048576,op-de8a-conflux,public,3.902,7.16,11.59
2024-05-19,1048576,op-hk8a,onion,29.3,40.905,60.672
2024-05-19,1048576,op-hk8a,public,9.662,15.74,25.097
2024-05-19,1048576,op-hk8a-conflux,onion,30.47,41.62,58.45
2024-05-19,1048576,op-hk8a-conflux,public,7.78,10.92,16.87
2024-05-19,1048576,op-us8a,onion,28.945,41.215,61.097
2024-05-19,1048576,op-us8a,public,4.36,10.05,18.49
2024-05-19,1048576,op-us8a-conflux,onion,14.327,27.7,45.455
2024-05-19,1048576,op-us8a-conflux,public,4.225,6.91,11.835
2024-05-19,5242880,op-de8a,onion,90.94,126.3,189.25
2024-05-19,5242880,op-de8a,public,17.897,39.5,77.717
2024-05-19,5242880,op-de8a-conflux,onion,91.94,139.14,225.44
2024-05-19,5242880,op-de8a-conflux,public,13.615,24.21,45.985
2024-05-19,5242880,op-hk8a,onion,96.375,144.32,202.685
2024-05-19,5242880,op-hk8a,public,39.37,71.64,124.45
2024-05-19,5242880,op-hk8a-conflux,onion,102.39,149.91,249.725
2024-05-19,5242880,op-hk8a-conflux,public,20.945,32.55,53.535
2024-05-19,5242880,op-us8a,onion,92.255,125.92,209.825
2024-05-19,5242880,op-us8a,public,17.325,43.01,90.175
2024-05-19,5242880,op-us8a-conflux,onion,52.8,91.62,150.81
2024-05-19,5242880,op-us8a-conflux,public,13.667,23.08,42.705
2024-05-20,51200,op-de8a,onion,9.685,14.895,22.18
2024-05-20,51200,op-de8a,public,1.265,1.875,3.13
2024-05-20,51200,op-de8a-conflux,onion,6.63,11.57,17.077
2024-05-20,51200,op-de8a-conflux,public,0.93,1.48,2.62
2024-05-20,51200,op-hk8a,onion,9.642,14.19,28.212
2024-05-20,51200,op-hk8a,public,2.415,3.45,4.625
2024-05-20,51200,op-hk8a-conflux,onion,10.34,15.95,24.11
2024-05-20,51200,op-hk8a-conflux,public,2.65,3.26,4.81
2024-05-20,51200,op-us8a,onion,7.607,13.05,22.91
2024-05-20,51200,op-us8a,public,1.162,1.795,3.175
2024-05-20,51200,op-us8a-conflux,onion,6.47,10.97,19.8
2024-05-20,51200,op-us8a-conflux,public,1.29,2.15,3.76
2024-05-20,1048576,op-de8a,onion,23.022,39.6,54.307
2024-05-20,1048576,op-de8a,public,4.61,8.305,18.65
2024-05-20,1048576,op-de8a-conflux,onion,19.497,34.975,52.707
2024-05-20,1048576,op-de8a-conflux,public,4.18,6.95,11.84
2024-05-20,1048576,op-hk8a,onion,23.357,37.94,59.072
2024-05-20,1048576,op-hk8a,public,7.445,13.96,25.11
2024-05-20,1048576,op-hk8a-conflux,onion,23.18,41.77,60.54
2024-05-20,1048576,op-hk8a-conflux,public,8.07,11.63,16.41
2024-05-20,1048576,op-us8a,onion,21.385,36.85,50.817
2024-05-20,1048576,op-us8a,public,4.97,8.445,18.025
2024-05-20,1048576,op-us8a-conflux,onion,15.23,29.09,43.48
2024-05-20,1048576,op-us8a-conflux,public,5.07,9.1,17.78
2024-05-20,5242880,op-de8a,onion,80.52,110.77,189.06
2024-05-20,5242880,op-de8a,public,15.04,38.17,111.51
2024-05-20,5242880,op-de8a-conflux,onion,74.277,124.605,192.66
2024-05-20,5242880,op-de8a-conflux,public,11.75,24.9,49.235
2024-05-20,5242880,op-hk8a,onion,78.065,114.38,170.155
2024-05-20,5242880,op-hk8a,public,29.99,58.885,131.6
2024-05-20,5242880,op-hk8a-conflux,onion,97.11,156.63,243.987
2024-05-20,5242880,op-hk8a-conflux,public,22.09,35.2,57.76
2024-05-20,5242880,op-us8a,onion,83.69,120.42,166.33
2024-05-20,5242880,op-us8a,public,16.785,40.905,93.075
2024-05-20,5242880,op-us8a-conflux,onion,57.237,107.835,186.745
2024-05-20,5242880,op-us8a-conflux,public,13.815,30.365,66.085
2024-05-21,51200,op-de8a,onion,7.767,12.66,18.167
2024-05-21,51200,op-de8a-conflux,onion,8.16,12.665,17.682
2024-05-21,51200,op-de8a-conflux,public,0.84,1.325,2.412
2024-05-21,51200,op-hk8a,onion,7.895,11.81,17.757
2024-05-21,51200,op-hk8a,public,2.34,3.15,4.29
2024-05-21,51200,op-hk8a-conflux,onion,13.7,19.915,33.1
2024-05-21,51200,op-hk8a-conflux,public,2.72,3.335,4.625
2024-05-21,51200,op-us8a,onion,6.745,10.805,15.63
2024-05-21,51200,op-us8a,public,1.27,1.94,3.08
2024-05-21,51200,op-us8a-conflux,onion,4.44,9.06,15.39
2024-05-21,51200,op-us8a-conflux,public,1.187,1.71,2.792
2024-05-21,1048576,op-de8a,onion,18.402,32.04,49.1
2024-05-21,1048576,op-de8a-conflux,onion,22.452,33.98,43.072
2024-05-21,1048576,op-de8a-conflux,public,3.64,6.55,10.69
2024-05-21,1048576,op-hk8a,onion,16.382,32.045,44.755
2024-05-21,1048576,op-hk8a,public,6.94,12.12,23.42
2024-05-21,1048576,op-hk8a-conflux,onion,31.852,43.945,64.865
2024-05-21,1048576,op-hk8a-conflux,public,8.895,11.695,20.265
2024-05-21,1048576,op-us8a,onion,20.057,28.915,40.935
2024-05-21,1048576,op-us8a,public,4.73,10.86,15.86
2024-05-21,1048576,op-us8a-conflux,onion,13.58,25.33,40.35
2024-05-21,1048576,op-us8a-conflux,public,4.41,6.73,10.127
2024-05-21,5242880,op-de8a,onion,61.995,115.67,180.185
2024-05-21,5242880,op-de8a,public,,,
2024-05-21,5242880,op-de8a-conflux,onion,74.69,111.36,152
2024-05-21,5242880,op-de8a-conflux,public,11.222,20.15,42.407
2024-05-21,5242880,op-hk8a,onion,60.715,104.09,159.6
2024-05-21,5242880,op-hk8a,public,27.82,49.58,116.665
2024-05-21,5242880,op-hk8a-conflux,onion,110.397,159.92,245.5
2024-05-21,5242880,op-hk8a-conflux,public,26.75,42.15,72.55
2024-05-21,5242880,op-us8a,onion,60.74,100.69,155.135
2024-05-21,5242880,op-us8a,public,19.475,44.87,96.455
2024-05-21,5242880,op-us8a-conflux,onion,49.37,82.82,138.18
2024-05-21,5242880,op-us8a-conflux,public,12.6,20.87,37.565
2024-05-22,51200,op-de8a,onion,7.217,11.69,17.865
2024-05-22,51200,op-de8a-conflux,onion,7.07,10.56,15.94
2024-05-22,51200,op-de8a-conflux,public,1.09,1.61,2.67
2024-05-22,51200,op-hk8a,onion,11.312,17.255,26.29
2024-05-22,51200,op-hk8a,public,2.54,3.02,3.79
2024-05-22,51200,op-hk8a-conflux,onion,12.15,17.88,26.39
2024-05-22,51200,op-hk8a-conflux,public,2.53,3.12,4.08
2024-05-22,51200,op-us8a,onion,8.897,13.015,20.675
2024-05-22,51200,op-us8a,public,1.48,2.22,3.25
2024-05-22,51200,op-us8a-conflux,onion,6,10,14.39
2024-05-22,51200,op-us8a-conflux,public,1.23,1.66,2.95
2024-05-22,1048576,op-de8a,onion,19.647,31.015,45.002
2024-05-22,1048576,op-de8a-conflux,onion,16.88,26.9,36.91
2024-05-22,1048576,op-de8a-conflux,public,4.17,7.59,12.88
2024-05-22,1048576,op-hk8a,onion,27.775,40.515,59.677
2024-05-22,1048576,op-hk8a,public,8.51,11.84,17.9
2024-05-22,1048576,op-hk8a-conflux,onion,32.615,45.08,60.65
2024-05-22,1048576,op-hk8a-conflux,public,7.98,10.25,15.49
2024-05-22,1048576,op-us8a,onion,19.707,31.98,51.645
2024-05-22,1048576,op-us8a,public,6.91,10.54,17.79
2024-05-22,1048576,op-us8a-conflux,onion,16.64,24.61,38.81
2024-05-22,1048576,op-us8a-conflux,public,5.15,8,11.45
2024-05-22,5242880,op-de8a,onion,67.375,113.33,179.325
2024-05-22,5242880,op-de8a,public,,,
2024-05-22,5242880,op-de8a-conflux,onion,61.145,92.28,144.605
2024-05-22,5242880,op-de8a-conflux,public,12.955,23.22,43.865
2024-05-22,5242880,op-hk8a,onion,86.465,132.89,187.185
2024-05-22,5242880,op-hk8a,public,27.205,48.765,88.027
2024-05-22,5242880,op-hk8a-conflux,onion,110.767,166.53,264.325
2024-05-22,5242880,op-hk8a-conflux,public,21.29,33.25,57.24
2024-05-22,5242880,op-us8a,onion,76.72,113.48,186.45
2024-05-22,5242880,op-us8a,public,29.3,53.38,96.31
2024-05-22,5242880,op-us8a-conflux,onion,58.272,88.765,162.935
2024-05-22,5242880,op-us8a-conflux,public,15.472,24.89,43.61
2024-05-23,51200,op-de8a,onion,3.05,6.79,11.615
2024-05-23,51200,op-de8a-conflux,onion,2.307,5.6,11.21
2024-05-23,51200,op-de8a-conflux,public,0.782,1.305,2.19
2024-05-23,51200,op-hk8a,onion,5.01,9.48,15.05
2024-05-23,51200,op-hk8a,public,2.19,2.67,3.63
2024-05-23,51200,op-hk8a-conflux,onion,6.45,11.59,18.91
2024-05-23,51200,op-hk8a-conflux,public,2.2,2.8,3.81
2024-05-23,51200,op-us8a,onion,2.945,5.515,10.767
2024-05-23,51200,op-us8a,public,0.98,1.4,2.09
2024-05-23,51200,op-us8a-conflux,onion,2.555,4.94,9.292
2024-05-23,51200,op-us8a-conflux,public,0.89,1.3,2.23
2024-05-23,1048576,op-de8a,onion,8.58,16.66,29.79
2024-05-23,1048576,op-de8a-conflux,onion,8.32,14.795,26.642
2024-05-23,1048576,op-de8a-conflux,public,2.885,4.86,9.145
2024-05-23,1048576,op-hk8a,onion,11.7,19.34,35.56
2024-05-23,1048576,op-hk8a,public,5.19,8.69,15.46
2024-05-23,1048576,op-hk8a-conflux,onion,14.815,28.23,47.29
2024-05-23,1048576,op-hk8a-conflux,public,5.18,7.56,12.37
2024-05-23,1048576,op-us8a,onion,7.947,13.42,27.607
2024-05-23,1048576,op-us8a,public,2.98,5.78,11.33
2024-05-23,1048576,op-us8a-conflux,onion,8.025,12.805,22.855
2024-05-23,1048576,op-us8a-conflux,public,2.675,4.89,10.425
2024-05-23,5242880,op-de8a,onion,30.755,55.62,114.57
2024-05-23,5242880,op-de8a,public,,,
2024-05-23,5242880,op-de8a-conflux,onion,29.56,51.25,85.87
2024-05-23,5242880,op-de8a-conflux,public,7.51,12.96,27.74
2024-05-23,5242880,op-hk8a,onion,36.355,58.395,108.645
2024-05-23,5242880,op-hk8a,public,14.73,33.77,73.105
2024-05-23,5242880,op-hk8a-conflux,onion,44.062,93.82,162.685
2024-05-23,5242880,op-hk8a-conflux,public,12.06,20.72,35.767
2024-05-23,5242880,op-us8a,onion,26.16,48.825,115.742
2024-05-23,5242880,op-us8a,public,11.75,19.845,51.872
2024-05-23,5242880,op-us8a-conflux,onion,27.295,42.95,88.7
2024-05-23,5242880,op-us8a-conflux,public,6.515,14.575,30.24
2024-05-24,51200,op-de8a,onion,2.197,4.03,9.025
2024-05-24,51200,op-de8a-conflux,onion,1.61,3.36,8.16
2024-05-24,51200,op-de8a-conflux,public,0.37,0.77,1.365
2024-05-24,51200,op-hk8a,onion,3.717,6.85,13.502
2024-05-24,51200,op-hk8a,public,2.062,2.42,3.105
2024-05-24,51200,op-hk8a-conflux,onion,3.56,7.505,14.81
2024-05-24,51200,op-hk8a-conflux,public,2.12,2.47,3.095
2024-05-24,51200,op-us8a,onion,2.05,3.25,6.65
2024-05-24,51200,op-us8a,public,0.88,1.23,1.83
2024-05-24,51200,op-us8a-conflux,onion,2.2,3.935,8.137
2024-05-24,51200,op-us8a-conflux,public,0.84,1.06,1.607
2024-05-24,1048576,op-de8a,onion,6.405,10.685,17.672
2024-05-24,1048576,op-de8a-conflux,onion,5.2,9.29,17.18
2024-05-24,1048576,op-de8a-conflux,public,1.53,2.58,5.66
2024-05-24,1048576,op-hk8a,onion,9.69,15.75,31.497
2024-05-24,1048576,op-hk8a,public,4.605,6.285,12.225
2024-05-24,1048576,op-hk8a-conflux,onion,9.595,15.12,30.8
2024-05-24,1048576,op-hk8a-conflux,public,4.425,5.71,8.56
2024-05-24,1048576,op-us8a,onion,6.125,9.01,16.055
2024-05-24,1048576,op-us8a,public,2.325,3.94,8.89
2024-05-24,1048576,op-us8a-conflux,onion,6.41,9.695,19.085
2024-05-24,1048576,op-us8a-conflux,public,2.192,3.11,5.17
2024-05-24,5242880,op-de8a,onion,21.865,30.46,57.45
2024-05-24,5242880,op-de8a,public,,,
2024-05-24,5242880,op-de8a-conflux,onion,18.662,28.255,54.45
2024-05-24,5242880,op-de8a-conflux,public,4.33,7.16,16.597
2024-05-24,5242880,op-hk8a,onion,27.93,43.72,99.92
2024-05-24,5242880,op-hk8a,public,14.077,19.825,41.945
2024-05-24,5242880,op-hk8a-conflux,onion,32.06,44.1,111.99
2024-05-24,5242880,op-hk8a-conflux,public,9.475,13.465,25.942
2024-05-24,5242880,op-us8a,onion,19.985,28.4,62.565
2024-05-24,5242880,op-us8a,public,7.625,12.615,36.995
2024-05-24,5242880,op-us8a-conflux,onion,20.545,33.03,73.3
2024-05-24,5242880,op-us8a-conflux,public,5.18,8.03,14.87
2024-05-25,51200,op-de8a,onion,7.7,11.94,18.14
2024-05-25,51200,op-de8a-conflux,onion,7.09,14.56,26.19
2024-05-25,51200,op-de8a-conflux,public,0.82,1.34,2.3
2024-05-25,51200,op-hk8a,onion,10.927,14.86,23.547
2024-05-25,51200,op-hk8a,public,2.63,3.09,4.12
2024-05-25,51200,op-hk8a-conflux,onion,9.447,12.815,20.68
2024-05-25,51200,op-hk8a-conflux,public,2.477,3.21,4.28
2024-05-25,51200,op-us8a,onion,9.5,12.47,16.6
2024-05-25,51200,op-us8a,public,1.15,1.675,2.96
2024-05-25,51200,op-us8a-conflux,onion,6.56,10.53,15.91
2024-05-25,51200,op-us8a-conflux,public,1.23,1.78,2.84
2024-05-25,1048576,op-de8a,onion,19.08,29.44,42.76
2024-05-25,1048576,op-de8a-conflux,onion,17.46,31.52,50.29
2024-05-25,1048576,op-de8a-conflux,public,3.8,5.94,10.31
2024-05-25,1048576,op-hk8a,onion,26.425,37.77,51.985
2024-05-25,1048576,op-hk8a,public,8.49,12.92,23.575
2024-05-25,1048576,op-hk8a-conflux,onion,24.517,32.905,49.225
2024-05-25,1048576,op-hk8a-conflux,public,7.762,11.97,15.63
2024-05-25,1048576,op-us8a,onion,23.45,31.6,47.85
2024-05-25,1048576,op-us8a,public,4.382,8.07,16.852
2024-05-25,1048576,op-us8a-conflux,onion,16.95,25.52,37.66
2024-05-25,1048576,op-us8a-conflux,public,4.62,7.43,10.7
2024-05-25,5242880,op-de8a,onion,61.835,99.865,156.34
2024-05-25,5242880,op-de8a,public,,,
2024-05-25,5242880,op-de8a-conflux,onion,59.185,95.56,165.285
2024-05-25,5242880,op-de8a-conflux,public,12.365,21.83,37.38
2024-05-25,5242880,op-hk8a,onion,83.62,119.82,187.98
2024-05-25,5242880,op-hk8a,public,32.875,50.33,99.297
2024-05-25,5242880,op-hk8a-conflux,onion,74.527,118.03,174.935
2024-05-25,5242880,op-hk8a-conflux,public,23,37.785,65.735
2024-05-25,5242880,op-us8a,onion,85.827,114.625,208.865
2024-05-25,5242880,op-us8a,public,17.19,36.34,74.145
2024-05-25,5242880,op-us8a-conflux,onion,57.18,90.79,165.81
2024-05-25,5242880,op-us8a-conflux,public,13.24,23.62,41.835
2024-05-26,51200,op-de8a,onion,5.257,10.145,17.422
2024-05-26,51200,op-de8a-conflux,onion,5.6,9.72,16.86
2024-05-26,51200,op-de8a-conflux,public,0.785,1.17,1.885
2024-05-26,51200,op-hk8a,onion,9.737,11.89,17.277
2024-05-26,51200,op-hk8a,public,2.367,2.95,4.202
2024-05-26,51200,op-hk8a-conflux,onion,9.57,13.82,23.587
2024-05-26,51200,op-hk8a-conflux,public,2.425,2.905,3.83
2024-05-26,51200,op-us8a,onion,7.015,10.48,21.295
2024-05-26,51200,op-us8a,public,1.455,2.04,3.02
2024-05-26,51200,op-us8a-conflux,onion,5.205,8.13,13.265
2024-05-26,51200,op-us8a-conflux,public,1.17,1.52,2.415
2024-05-26,1048576,op-de8a,onion,14.46,24.37,40.195
2024-05-26,1048576,op-de8a-conflux,onion,15.09,24.76,38.64
2024-05-26,1048576,op-de8a-conflux,public,3.215,5.61,8.96
2024-05-26,1048576,op-hk8a,onion,26.305,35.88,43.89
2024-05-26,1048576,op-hk8a,public,7.07,12.565,21.46
2024-05-26,1048576,op-hk8a-conflux,onion,23.017,33.41,54.597
2024-05-26,1048576,op-hk8a-conflux,public,6.77,9.82,15.802
2024-05-26,1048576,op-us8a,onion,19.47,28.45,44.99
2024-05-26,1048576,op-us8a,public,5.185,9.27,16.99
2024-05-26,1048576,op-us8a-conflux,onion,13.67,23.74,36.245
2024-05-26,1048576,op-us8a-conflux,public,4.372,6.51,10.112
2024-05-26,5242880,op-de8a,onion,52.27,76.23,133.71
2024-05-26,5242880,op-de8a,public,,,
2024-05-26,5242880,op-de8a-conflux,onion,53.935,77.8,120.127
2024-05-26,5242880,op-de8a-conflux,public,10.71,17.95,33.355
2024-05-26,5242880,op-hk8a,onion,81.855,114.3,162.365
2024-05-26,5242880,op-hk8a,public,23.51,51.09,102.02
2024-05-26,5242880,op-hk8a-conflux,onion,75.992,107.175,188.41
2024-05-26,5242880,op-hk8a-conflux,public,19.715,29.6,55.84
2024-05-26,5242880,op-us8a,onion,61.15,98.31,146.58
2024-05-26,5242880,op-us8a,public,20.17,36.93,80.43
2024-05-26,5242880,op-us8a-conflux,onion,49.25,82.12,128.7
2024-05-26,5242880,op-us8a-conflux,public,14.24,20.76,34.46
2024-05-27,51200,op-de8a,onion,3.98,7.72,10.735
2024-05-27,51200,op-de8a-conflux,onion,3.027,6.68,11.695
2024-05-27,51200,op-de8a-conflux,public,0.84,1.255,1.952
2024-05-27,51200,op-hk8a,onion,7.882,10.895,16.642
2024-05-27,51200,op-hk8a,public,2.265,2.79,3.64
2024-05-27,51200,op-hk8a-conflux,onion,8.02,13.5,22.175
2024-05-27,51200,op-hk8a-conflux,public,2.237,2.665,3.422
2024-05-27,51200,op-us8a,onion,5.445,8.41,13.025
2024-05-27,51200,op-us8a,public,1.035,1.51,2.687
2024-05-27,51200,op-us8a-conflux,onion,6,11.15,20.21
2024-05-27,51200,op-us8a-conflux,public,1.16,1.74,2.445
2024-05-27,1048576,op-de8a,onion,13.69,19.26,27.985
2024-05-27,1048576,op-de8a-conflux,onion,10.382,16.83,27.912
2024-05-27,1048576,op-de8a-conflux,public,3.237,5.345,9.202
2024-05-27,1048576,op-hk8a,onion,19.417,28.005,39.927
2024-05-27,1048576,op-hk8a,public,5.625,8.44,16.165
2024-05-27,1048576,op-hk8a-conflux,onion,19.32,30.375,42.957
2024-05-27,1048576,op-hk8a-conflux,public,5.747,7.755,10.63
2024-05-27,1048576,op-us8a,onion,13.925,21.91,31.33
2024-05-27,1048576,op-us8a,public,4.107,7.81,13.6
2024-05-27,1048576,op-us8a-conflux,onion,17.17,26.83,42.09
2024-05-27,1048576,op-us8a-conflux,public,4.79,7.01,11.222
2024-05-27,5242880,op-de8a,onion,45.935,62.76,105.78
2024-05-27,5242880,op-de8a,public,,,
2024-05-27,5242880,op-de8a-conflux,onion,35.2,54.275,86.72
2024-05-27,5242880,op-de8a-conflux,public,9.945,16.51,29.717
2024-05-27,5242880,op-hk8a,onion,62.205,87.09,134.07
2024-05-27,5242880,op-hk8a,public,18.952,31.295,84.862
2024-05-27,5242880,op-hk8a-conflux,onion,61.85,87.08,126.62
2024-05-27,5242880,op-hk8a-conflux,public,15.17,22.3,33.98
2024-05-27,5242880,op-us8a,onion,51.277,75.31,110.047
2024-05-27,5242880,op-us8a,public,13.962,25.37,53.052
2024-05-27,5242880,op-us8a-conflux,onion,56.65,92.26,136.387
2024-05-27,5242880,op-us8a-conflux,public,14.26,22.13,39.54
2024-05-28,51200,op-de8a,onion,3.06,7.235,13.185
2024-05-28,51200,op-de8a-conflux,onion,3.787,11.315,23.43
2024-05-28,51200,op-de8a-conflux,public,0.86,1.245,1.872
2024-05-28,51200,op-hk8a,onion,7.185,11.075,15.845
2024-05-28,51200,op-hk8a,public,2.297,2.715,3.462
2024-05-28,51200,op-hk8a-conflux,onion,8.167,11.665,17.792
2024-05-28,51200,op-hk8a-conflux,public,2.31,2.71,3.46
2024-05-28,51200,op-us8a,onion,5.115,8.48,12.97
2024-05-28,51200,op-us8a,public,1.185,1.56,2.395
2024-05-28,51200,op-us8a-conflux,onion,3.962,8.195,12.992
2024-05-28,51200,op-us8a-conflux,public,1.072,1.475,2.317
2024-05-28,1048576,op-de8a,onion,10.035,17.36,28.07
2024-05-28,1048576,op-de8a-conflux,onion,12.815,23.525,41.505
2024-05-28,1048576,op-de8a-conflux,public,3.47,5.275,8.565
2024-05-28,1048576,op-hk8a,onion,16.977,26.24,40.297
2024-05-28,1048576,op-hk8a,public,6.685,9.78,15.372
2024-05-28,1048576,op-hk8a-conflux,onion,19.76,28.705,41.957
2024-05-28,1048576,op-hk8a-conflux,public,5.67,7.86,11.21
2024-05-28,1048576,op-us8a,onion,14.23,21.71,28.745
2024-05-28,1048576,op-us8a,public,3.905,6.84,11.49
2024-05-28,1048576,op-us8a-conflux,onion,11.632,20.995,36.97
2024-05-28,1048576,op-us8a-conflux,public,3.655,5.48,8.93
2024-05-28,5242880,op-de8a,onion,35.11,54.43,85.475
2024-05-28,5242880,op-de8a,public,,,
2024-05-28,5242880,op-de8a-conflux,onion,42.907,70.75,117.025
2024-05-28,5242880,op-de8a-conflux,public,11,16.57,31.68
2024-05-28,5242880,op-hk8a,onion,55.017,88.16,129.245
2024-05-28,5242880,op-hk8a,public,23.357,34.995,66.052
2024-05-28,5242880,op-hk8a-conflux,onion,63.875,87.62,143.975
2024-05-28,5242880,op-hk8a-conflux,public,15.01,22.59,42.77
2024-05-28,5242880,op-us8a,onion,47.635,70.9,101.98
2024-05-28,5242880,op-us8a,public,13.252,24.535,45.262
2024-05-28,5242880,op-us8a-conflux,onion,42.115,73.99,129.03
2024-05-28,5242880,op-us8a-conflux,public,10.255,16.78,29.53
2024-05-29,51200,op-de8a,onion,3.83,7.97,14.01
2024-05-29,51200,op-de8a-conflux,onion,2.977,6.61,11.92
2024-05-29,51200,op-de8a-conflux,public,0.72,1.13,1.87
2024-05-29,51200,op-hk8a,onion,8.19,11.23,15.91
2024-05-29,51200,op-hk8a,public,2.245,2.68,3.51
2024-05-29,51200,op-hk8a-conflux,onion,7.28,12.31,20.92
2024-05-29,51200,op-hk8a-conflux,public,2.35,2.695,3.6
2024-05-29,51200,op-us8a,onion,3.065,5.71,8.79
2024-05-29,51200,op-us8a,public,0.93,1.31,1.975
2024-05-29,51200,op-us8a-conflux,onion,6.3,10.5,16.93
2024-05-29,51200,op-us8a-conflux,public,1.062,1.435,2.22
2024-05-29,1048576,op-de8a,onion,10.885,20.21,31.65
2024-05-29,1048576,op-de8a-conflux,onion,10.12,16.935,26.885
2024-05-29,1048576,op-de8a-conflux,public,2.89,4.88,8.15
2024-05-29,1048576,op-hk8a,onion,19.72,27.16,38.06
2024-05-29,1048576,op-hk8a,public,6.045,8.55,14.25
2024-05-29,1048576,op-hk8a-conflux,onion,16.36,26.84,43.31
2024-05-29,1048576,op-hk8a-conflux,public,5.647,7.375,11.337
2024-05-29,1048576,op-us8a,onion,10.245,16.27,25.045
2024-05-29,1048576,op-us8a,public,2.95,5.48,9.85
2024-05-29,1048576,op-us8a-conflux,onion,16.915,27.85,46.785
2024-05-29,1048576,op-us8a-conflux,public,3.922,5.885,9.235
2024-05-29,5242880,op-de8a,onion,37.975,60.635,99.885
2024-05-29,5242880,op-de8a,public,,,
2024-05-29,5242880,op-de8a-conflux,onion,33.265,47.92,75.88
2024-05-29,5242880,op-de8a-conflux,public,8.79,15.19,28.08
2024-05-29,5242880,op-hk8a,onion,63.392,88.025,140.657
2024-05-29,5242880,op-hk8a,public,19.82,30.94,63.34
2024-05-29,5242880,op-hk8a-conflux,onion,51.51,77.16,136.105
2024-05-29,5242880,op-hk8a-conflux,public,13.525,20.21,34.505
2024-05-29,5242880,op-us8a,onion,38.38,51.95,80.175
2024-05-29,5242880,op-us8a,public,11.272,21.875,40.182
2024-05-29,5242880,op-us8a-conflux,onion,55.287,99.76,164.525
2024-05-29,5242880,op-us8a-conflux,public,10.495,16.43,27.707
2024-05-30,51200,op-de8a,onion,2.137,3.83,6.46
2024-05-30,51200,op-de8a-conflux,onion,1.8,3.06,5.88
2024-05-30,51200,op-de8a-conflux,public,0.46,0.83,1.292
2024-05-30,51200,op-hk8a,onion,3.975,6.15,8.98
2024-05-30,51200,op-hk8a,public,2.07,2.34,2.94
2024-05-30,51200,op-hk8a-conflux,onion,3.69,6.12,10.195
2024-05-30,51200,op-hk8a-conflux,public,2.1,2.49,3.005
2024-05-30,51200,op-us8a,onion,2.01,3.465,6.687
2024-05-30,51200,op-us8a,public,0.82,1.04,1.56
2024-05-30,51200,op-us8a-conflux,onion,2.592,4.69,7.597
2024-05-30,51200,op-us8a-conflux,public,0.81,1.03,1.41
2024-05-30,1048576,op-de8a,onion,6.717,10.33,17.12
2024-05-30,1048576,op-de8a-conflux,onion,6.29,9.42,13.91
2024-05-30,1048576,op-de8a-conflux,public,1.747,2.66,4.392
2024-05-30,1048576,op-hk8a,onion,10.22,14.43,21.4
2024-05-30,1048576,op-hk8a,public,4.5,5.75,8.71
2024-05-30,1048576,op-hk8a-conflux,onion,9.89,14.33,22.625
2024-05-30,1048576,op-hk8a-conflux,public,4.6,6.085,9.865
2024-05-30,1048576,op-us8a,onion,6.425,10.095,15.697
2024-05-30,1048576,op-us8a,public,2.385,3.855,7.002
2024-05-30,1048576,op-us8a-conflux,onion,8.067,12.48,19.887
2024-05-30,1048576,op-us8a-conflux,public,2.045,2.83,4.465
2024-05-30,5242880,op-de8a,onion,22.82,31.33,53.96
2024-05-30,5242880,op-de8a,public,,,
