#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-04-11&end=2020-07-10
#
date,filesize,source,server,q1,md,q3
2020-06-19,1048576,op-nl3,onion,5.012,6.775,9.34
2020-06-19,1048576,op-nl3,public,1.03,1.69,2.44
2020-06-19,1048576,op-us2,onion,10.032,10.95,14.1
2020-06-19,1048576,op-us2,public,2.605,2.92,3.6
2020-06-19,1048576,op-us3,onion,10.08,11.78,15.415
2020-06-19,1048576,op-us3,public,2.38,2.77,3.83
2020-06-19,5242880,op-hk2,onion,36.66,38.52,43.19
2020-06-19,5242880,op-hk2,public,12.06,12.37,13.12
2020-06-19,5242880,op-hk3,onion,32.3,36.91,42.63
2020-06-19,5242880,op-hk3,public,11.21,12.88,18.86
2020-06-19,5242880,op-nl2,onion,10.355,14.84,18.215
2020-06-19,5242880,op-nl2,public,4.2,5.33,5.99
2020-06-19,5242880,op-nl3,onion,11.63,15.91,21.4
2020-06-19,5242880,op-nl3,public,3.92,5.84,9.61
2020-06-19,5242880,op-us2,onion,23.01,30.82,32.01
2020-06-19,5242880,op-us2,public,8.4,9.015,10.315
2020-06-19,5242880,op-us3,onion,22.23,26.435,31.82
2020-06-19,5242880,op-us3,public,7.34,9.05,13.405
2020-06-20,51200,op-hk2,onion,10.582,11.655,13.387
2020-06-20,51200,op-hk2,public,1.71,1.91,2.182
2020-06-20,51200,op-hk3,onion,10.31,11.26,13.355
2020-06-20,51200,op-hk3,public,1.68,1.83,1.985
2020-06-20,51200,op-nl2,onion,3.32,4.22,5.58
2020-06-20,51200,op-nl2,public,0.35,0.45,0.795
2020-06-20,51200,op-nl3,onion,3.172,4.09,5.41
2020-06-20,51200,op-nl3,public,0.362,0.495,0.757
2020-06-20,51200,op-us2,onion,7.297,8.325,10.745
2020-06-20,51200,op-us2,public,1.062,1.17,1.52
2020-06-20,51200,op-us3,onion,7.25,8.05,9.55
2020-06-20,51200,op-us3,public,1.01,1.15,1.47
2020-06-20,1048576,op-hk2,onion,15.17,16.63,20.537
2020-06-20,1048576,op-hk2,public,4.145,4.62,5.265
2020-06-20,1048576,op-hk3,onion,14.605,16.18,19.125
2020-06-20,1048576,op-hk3,public,3.665,4.2,4.89
2020-06-20,1048576,op-nl2,onion,5.495,7.37,9.392
2020-06-20,1048576,op-nl2,public,0.965,1.225,2.312
2020-06-20,1048576,op-nl3,onion,5.015,6.59,8.585
2020-06-20,1048576,op-nl3,public,1.052,1.53,2.342
2020-06-20,1048576,op-us2,onion,10.985,14.07,22.537
2020-06-20,1048576,op-us2,public,2.55,3.01,3.46
2020-06-20,1048576,op-us3,onion,10.52,11.85,13.89
2020-06-20,1048576,op-us3,public,2.37,2.87,3.67
2020-06-20,5242880,op-hk2,onion,34.29,35.57,41.08
2020-06-20,5242880,op-hk2,public,12.615,13.745,20.8
2020-06-20,5242880,op-hk3,onion,32.68,36.29,41.66
2020-06-20,5242880,op-hk3,public,11.515,13.42,16.55
2020-06-20,5242880,op-nl2,onion,19.372,24.88,28.107
2020-06-20,5242880,op-nl2,public,4.84,5.48,16.33
2020-06-20,5242880,op-nl3,onion,12.28,16.65,21.2
2020-06-20,5242880,op-nl3,public,3.925,5.26,9.38
2020-06-20,5242880,op-us2,onion,22.232,24.96,27.965
2020-06-20,5242880,op-us2,public,7.24,8.085,11.322
2020-06-20,5242880,op-us3,onion,23.245,26.705,31.327
2020-06-20,5242880,op-us3,public,7.53,9.42,13.595
2020-06-21,51200,op-hk2,onion,10.842,11.845,15.142
2020-06-21,51200,op-hk2,public,1.77,1.935,2.242
2020-06-21,51200,op-hk3,onion,10.712,11.78,15.455
2020-06-21,51200,op-hk3,public,1.635,1.81,2.08
2020-06-21,51200,op-nl2,onion,3.31,4.445,6.047
2020-06-21,51200,op-nl2,public,0.33,0.5,0.937
2020-06-21,51200,op-nl3,onion,3.245,4.26,5.87
2020-06-21,51200,op-nl3,public,0.31,0.425,0.762
2020-06-21,51200,op-us2,onion,7.092,7.765,10.462
2020-06-21,51200,op-us2,public,1.072,1.23,1.555
2020-06-21,51200,op-us3,onion,7.165,7.89,9.61
2020-06-21,51200,op-us3,public,0.97,1.11,1.33
2020-06-21,1048576,op-hk2,onion,15.215,16.7,19.805
2020-06-21,1048576,op-hk2,public,3.8,4.355,5.01
2020-06-21,1048576,op-hk3,onion,15.382,17.35,21.185
2020-06-21,1048576,op-hk3,public,3.62,4.27,5.4
2020-06-21,1048576,op-nl2,onion,5.55,7.02,9.71
2020-06-21,1048576,op-nl2,public,1.22,1.74,2.495
2020-06-21,1048576,op-nl3,onion,5.065,6.64,8.522
2020-06-21,1048576,op-nl3,public,0.97,1.435,2.55
2020-06-21,1048576,op-us2,onion,9.857,11.98,15.522
2020-06-21,1048576,op-us2,public,2.86,3.27,4.87
2020-06-21,1048576,op-us3,onion,10.23,11.62,13.815
2020-06-21,1048576,op-us3,public,2.36,2.65,3.46
2020-06-21,5242880,op-hk2,onion,34.265,38.92,46.915
2020-06-21,5242880,op-hk2,public,12.932,13.985,15.037
2020-06-21,5242880,op-hk3,onion,33.71,38.835,44.847
2020-06-21,5242880,op-hk3,public,11.405,13.44,17.197
2020-06-21,5242880,op-nl2,onion,11.995,17.15,21.062
2020-06-21,5242880,op-nl2,public,4.64,4.8,5.24
2020-06-21,5242880,op-nl3,onion,11.862,15.78,20.692
2020-06-21,5242880,op-nl3,public,3.577,5.37,9.755
2020-06-21,5242880,op-us2,onion,23.355,26.6,31.6
2020-06-21,5242880,op-us2,public,7.972,8.99,18.49
2020-06-21,5242880,op-us3,onion,23.367,25.94,31.335
2020-06-21,5242880,op-us3,public,7.48,8.91,12.2
2020-06-22,51200,op-hk2,onion,10.565,11.765,15.042
2020-06-22,51200,op-hk2,public,1.655,1.88,2.375
2020-06-22,51200,op-hk3,onion,10.317,11.4,14.017
2020-06-22,51200,op-hk3,public,1.59,1.75,1.98
2020-06-22,51200,op-nl2,onion,3.325,4.18,5.895
2020-06-22,51200,op-nl2,public,0.4,0.6,1.11
2020-06-22,51200,op-nl3,onion,3.565,4.42,6.405
2020-06-22,51200,op-nl3,public,0.35,0.5,0.887
2020-06-22,51200,op-us2,onion,7.225,7.86,9.482
2020-06-22,51200,op-us2,public,1.07,1.195,1.6
2020-06-22,51200,op-us3,onion,7.05,7.755,10.085
2020-06-22,51200,op-us3,public,1.05,1.17,1.41
2020-06-22,1048576,op-hk2,onion,15.09,17.395,21.082
2020-06-22,1048576,op-hk2,public,3.567,3.98,4.517
2020-06-22,1048576,op-hk3,onion,14.432,16.815,19.33
2020-06-22,1048576,op-hk3,public,3.615,4.11,5.245
2020-06-22,1048576,op-nl2,onion,5.587,7.33,8.887
2020-06-22,1048576,op-nl2,public,1.155,2.005,3.532
2020-06-22,1048576,op-nl3,onion,5.55,7.17,9.365
2020-06-22,1048576,op-nl3,public,1.062,1.77,2.815
2020-06-22,1048576,op-us2,onion,10.385,11.915,13.477
2020-06-22,1048576,op-us2,public,2.65,3.01,4.09
2020-06-22,1048576,op-us3,onion,10.185,11.38,13.777
2020-06-22,1048576,op-us3,public,2.49,2.93,3.84
2020-06-22,5242880,op-hk2,onion,34.687,38.775,44.417
2020-06-22,5242880,op-hk2,public,11.19,12.19,12.63
2020-06-22,5242880,op-hk3,onion,32.595,37.03,43.08
2020-06-22,5242880,op-hk3,public,10.947,12.96,16.922
2020-06-22,5242880,op-nl2,onion,14.22,17.16,19.46
2020-06-22,5242880,op-nl2,public,9.28,11.5,14.73
2020-06-22,5242880,op-nl3,onion,13.087,16.785,21.387
2020-06-22,5242880,op-nl3,public,4.22,6.54,10.6
2020-06-22,5242880,op-us2,onion,24.53,27.55,28.9
2020-06-22,5242880,op-us2,public,9.572,10.555,11.952
2020-06-22,5242880,op-us3,onion,23.025,25.905,31.25
2020-06-22,5242880,op-us3,public,8.017,9.695,13.46
2020-06-23,51200,op-hk2,onion,10.685,11.78,13.94
2020-06-23,51200,op-hk2,public,1.66,1.83,2.15
2020-06-23,51200,op-hk3,onion,10.575,11.69,14.27
2020-06-23,51200,op-hk3,public,1.607,1.775,2.132
2020-06-23,51200,op-nl2,onion,3.327,4.09,5.947
2020-06-23,51200,op-nl2,public,0.35,0.46,0.842
2020-06-23,51200,op-nl3,onion,3.242,4.47,6.352
2020-06-23,51200,op-nl3,public,0.35,0.49,0.86
2020-06-23,51200,op-us2,onion,7.075,7.72,9.1
2020-06-23,51200,op-us2,public,1.12,1.33,1.65
2020-06-23,51200,op-us3,onion,7.19,8.14,9.74
2020-06-23,51200,op-us3,public,1.04,1.23,1.52
2020-06-23,1048576,op-hk2,onion,16.425,17.3,19.41
2020-06-23,1048576,op-hk2,public,4.1,4.445,5.022
2020-06-23,1048576,op-hk3,onion,14.585,16.4,19.94
2020-06-23,1048576,op-hk3,public,3.667,4.28,5.615
2020-06-23,1048576,op-nl2,onion,5.36,6.495,9.517
2020-06-23,1048576,op-nl2,public,1.155,2.105,2.845
2020-06-23,1048576,op-nl3,onion,5.167,6.8,9.792
2020-06-23,1048576,op-nl3,public,1.18,1.7,2.83
2020-06-23,1048576,op-us2,onion,9.952,11.025,13.137
2020-06-23,1048576,op-us2,public,2.64,3.52,4.87
2020-06-23,1048576,op-us3,onion,10.5,11.81,14.09
2020-06-23,1048576,op-us3,public,2.52,3.11,4.66
2020-06-23,5242880,op-hk2,onion,33.56,36.23,40.975
2020-06-23,5242880,op-hk2,public,12.04,12.85,18.13
2020-06-23,5242880,op-hk3,onion,31.61,36.21,42.365
2020-06-23,5242880,op-hk3,public,11.51,14.26,20.48
2020-06-23,5242880,op-nl2,onion,12.7,15.99,16.82
2020-06-23,5242880,op-nl2,public,5.737,6.825,9.457
2020-06-23,5242880,op-nl3,onion,12.64,16.78,23.235
2020-06-23,5242880,op-nl3,public,4.29,6.57,10.04
2020-06-23,5242880,op-us2,onion,22.507,23.415,29.105
2020-06-23,5242880,op-us2,public,8.287,11.845,15.357
2020-06-23,5242880,op-us3,onion,24.165,27.13,32.485
2020-06-23,5242880,op-us3,public,8.4,10.83,17.27
2020-06-24,51200,op-hk2,onion,10.702,11.925,14.66
2020-06-24,51200,op-hk2,public,1.712,1.95,2.267
2020-06-24,51200,op-hk3,onion,10.96,12.13,15.95
2020-06-24,51200,op-hk3,public,1.607,1.785,2.092
2020-06-24,51200,op-nl2,onion,3.477,4.365,6.012
2020-06-24,51200,op-nl2,public,0.377,0.59,0.987
2020-06-24,51200,op-nl3,onion,3.57,4.41,5.93
2020-06-24,51200,op-nl3,public,0.347,0.46,0.812
2020-06-24,51200,op-us2,onion,7.042,8.225,11.047
2020-06-24,51200,op-us2,public,1.09,1.25,1.71
2020-06-24,51200,op-us3,onion,6.99,7.7,9.28
2020-06-24,51200,op-us3,public,1.045,1.22,1.55
2020-06-24,1048576,op-hk2,onion,14.9,16.725,19.162
2020-06-24,1048576,op-hk2,public,4.33,5.15,7.06
2020-06-24,1048576,op-hk3,onion,15.75,17.56,21.06
2020-06-24,1048576,op-hk3,public,3.69,4.14,5.407
2020-06-24,1048576,op-nl2,onion,5.63,7.12,8.38
2020-06-24,1048576,op-nl2,public,1.35,2,2.56
2020-06-24,1048576,op-nl3,onion,5.44,7.24,9.15
2020-06-24,1048576,op-nl3,public,1.057,1.51,2.477
2020-06-24,1048576,op-us2,onion,10.15,11.76,14.79
2020-06-24,1048576,op-us2,public,2.52,3.01,3.83
2020-06-24,1048576,op-us3,onion,9.96,11.53,13.97
2020-06-24,1048576,op-us3,public,2.49,2.96,4.2
2020-06-24,5242880,op-hk2,onion,33.6,37.33,43.125
2020-06-24,5242880,op-hk2,public,12.687,14.925,16.007
2020-06-24,5242880,op-hk3,onion,34.505,39.03,43.715
2020-06-24,5242880,op-hk3,public,11.182,13.29,17.595
2020-06-24,5242880,op-nl2,onion,12.55,18.24,23.21
2020-06-24,5242880,op-nl2,public,5.19,7.61,8.22
2020-06-24,5242880,op-nl3,onion,13.485,18.06,21.517
2020-06-24,5242880,op-nl3,public,4.002,5.305,9.322
2020-06-24,5242880,op-us2,onion,22.37,26.58,28.52
2020-06-24,5242880,op-us2,public,5.145,8.03,14.487
2020-06-24,5242880,op-us3,onion,23.217,26.65,31.027
2020-06-24,5242880,op-us3,public,7.72,10.1,15.217
2020-06-25,51200,op-hk2,onion,10.682,11.635,14.77
2020-06-25,51200,op-hk2,public,1.64,1.91,2.257
2020-06-25,51200,op-hk3,onion,10.802,12.35,15.75
2020-06-25,51200,op-hk3,public,1.61,1.79,2.09
2020-06-25,51200,op-nl2,onion,3.457,4.52,5.672
2020-06-25,51200,op-nl2,public,0.3,0.41,0.695
2020-06-25,51200,op-nl3,onion,3.38,4.26,5.53
2020-06-25,51200,op-nl3,public,0.33,0.45,0.86
2020-06-25,51200,op-us2,onion,7.16,8.01,9.45
2020-06-25,51200,op-us2,public,1.095,1.24,1.605
2020-06-25,51200,op-us3,onion,6.94,7.89,8.985
2020-06-25,51200,op-us3,public,1.02,1.16,1.457
2020-06-25,1048576,op-hk2,onion,15.147,16.44,18.71
2020-06-25,1048576,op-hk2,public,3.87,4.9,8.11
2020-06-25,1048576,op-hk3,onion,15.287,17.63,20.315
2020-06-25,1048576,op-hk3,public,3.675,4.34,5.265
2020-06-25,1048576,op-nl2,onion,5.37,7.53,9.48
2020-06-25,1048576,op-nl2,public,1.187,1.855,3.465
2020-06-25,1048576,op-nl3,onion,5.03,6.87,8.6
2020-06-25,1048576,op-nl3,public,1.03,1.43,2.57
2020-06-25,1048576,op-us2,onion,10.28,11.9,15.5
2020-06-25,1048576,op-us2,public,2.51,3.02,3.41
2020-06-25,1048576,op-us3,onion,10.135,11.37,13.42
2020-06-25,1048576,op-us3,public,2.442,2.825,4.385
2020-06-25,5242880,op-hk2,onion,32.04,36.72,44.527
2020-06-25,5242880,op-hk2,public,9.59,15.43,18.5
2020-06-25,5242880,op-hk3,onion,33.295,37.325,44
2020-06-25,5242880,op-hk3,public,11.285,13.465,18.29
2020-06-25,5242880,op-nl2,onion,13.75,20.39,22.59
2020-06-25,5242880,op-nl2,public,4.555,13.44,15.715
2020-06-25,5242880,op-nl3,onion,12.047,16.19,20.177
2020-06-25,5242880,op-nl3,public,3.732,5.46,8.442
2020-06-25,5242880,op-us2,onion,26.85,29.54,33.13
2020-06-25,5242880,op-us2,public,7.395,8.26,9.355
2020-06-25,5242880,op-us3,onion,22.715,26.79,31.405
2020-06-25,5242880,op-us3,public,7.607,10.03,13.957
2020-06-26,51200,op-hk2,onion,10.435,11.39,13.985
2020-06-26,51200,op-hk2,public,1.59,1.82,2.24
2020-06-26,51200,op-hk3,onion,10.342,11.45,15.217
2020-06-26,51200,op-hk3,public,1.6,1.78,2.05
2020-06-26,51200,op-nl2,onion,3.447,4.445,6.06
2020-06-26,51200,op-nl2,public,0.35,0.54,0.865
2020-06-26,51200,op-nl3,onion,3.38,4.4,5.635
2020-06-26,51200,op-nl3,public,0.34,0.5,0.85
2020-06-26,51200,op-us2,onion,7.132,7.915,9.237
2020-06-26,51200,op-us2,public,1.06,1.19,1.55
2020-06-26,51200,op-us3,onion,6.985,7.865,9.182
2020-06-26,51200,op-us3,public,1.005,1.2,1.57
2020-06-26,1048576,op-hk2,onion,14.71,16.69,21.25
2020-06-26,1048576,op-hk2,public,3.615,4.38,5.995
2020-06-26,1048576,op-hk3,onion,14.532,16.12,20.5
2020-06-26,1048576,op-hk3,public,3.577,4.155,5.247
2020-06-26,1048576,op-nl2,onion,7.007,7.58,9.747
2020-06-26,1048576,op-nl2,public,1.53,1.97,2.94
2020-06-26,1048576,op-nl3,onion,5.407,6.855,9.192
2020-06-26,1048576,op-nl3,public,1.07,1.74,2.56
2020-06-26,1048576,op-us2,onion,10.05,11.85,14.047
2020-06-26,1048576,op-us2,public,2.852,3.31,3.96
2020-06-26,1048576,op-us3,onion,9.987,11.425,13.312
2020-06-26,1048576,op-us3,public,2.41,2.97,4.025
2020-06-26,5242880,op-hk2,onion,36.607,38.585,43.505
2020-06-26,5242880,op-hk2,public,14.43,15.26,15.582
2020-06-26,5242880,op-hk3,onion,31.595,35.36,42.17
2020-06-26,5242880,op-hk3,public,11,13.59,17.98
2020-06-26,5242880,op-nl2,onion,17.467,19.77,21.605
2020-06-26,5242880,op-nl2,public,5.63,7.97,8.63
2020-06-26,5242880,op-nl3,onion,12.385,16.32,21.71
2020-06-26,5242880,op-nl3,public,4.08,6.26,9.97
2020-06-26,5242880,op-us2,onion,21.45,25.875,28.665
2020-06-26,5242880,op-us2,public,8.002,9.675,11.17
2020-06-26,5242880,op-us3,onion,22.195,25.58,30.515
2020-06-26,5242880,op-us3,public,7.74,10.21,16.28
2020-06-27,51200,op-hk2,onion,10.5,11.89,14.345
2020-06-27,51200,op-hk2,public,1.66,1.86,2.215
2020-06-27,51200,op-hk3,onion,10.42,11.565,13.592
2020-06-27,51200,op-hk3,public,1.562,1.775,2.057
2020-06-27,51200,op-nl2,onion,3.36,4.165,5.07
2020-06-27,51200,op-nl2,public,0.36,0.49,0.86
2020-06-27,51200,op-nl3,onion,3.172,4.055,5.11
2020-06-27,51200,op-nl3,public,0.35,0.52,0.857
2020-06-27,51200,op-us2,onion,6.975,7.74,9.665
2020-06-27,51200,op-us2,public,1.062,1.215,1.535
2020-06-27,51200,op-us3,onion,7.005,7.715,9.192
2020-06-27,51200,op-us3,public,1.01,1.145,1.385
2020-06-27,1048576,op-hk2,onion,15.65,17.53,23.07
2020-06-27,1048576,op-hk2,public,3.895,4.47,6.185
2020-06-27,1048576,op-hk3,onion,14.862,16.805,19.275
2020-06-27,1048576,op-hk3,public,3.592,4.22,5.295
2020-06-27,1048576,op-nl2,onion,5.24,6.26,8.2
2020-06-27,1048576,op-nl2,public,1.14,1.84,2.89
2020-06-27,1048576,op-nl3,onion,4.75,6.465,8.85
2020-06-27,1048576,op-nl3,public,1.067,1.84,2.407
2020-06-27,1048576,op-us2,onion,9.79,11.44,13.247
2020-06-27,1048576,op-us2,public,2.51,2.81,3.09
2020-06-27,1048576,op-us3,onion,10.04,11.47,13.867
2020-06-27,1048576,op-us3,public,2.512,2.855,3.682
2020-06-27,5242880,op-hk2,onion,36.05,37.55,38.59
2020-06-27,5242880,op-hk2,public,12.207,12.845,13.482
2020-06-27,5242880,op-hk3,onion,32.275,36.43,42.427
2020-06-27,5242880,op-hk3,public,10.752,12.86,17.047
2020-06-27,5242880,op-nl2,onion,11.93,14.99,18.11
2020-06-27,5242880,op-nl2,public,5.64,8.18,11.755
2020-06-27,5242880,op-nl3,onion,11.277,16.38,20.387
2020-06-27,5242880,op-nl3,public,4.15,6.205,8.62
2020-06-27,5242880,op-us2,onion,27.61,28.66,30.31
2020-06-27,5242880,op-us2,public,8.07,8.26,13.1
2020-06-27,5242880,op-us3,onion,21.877,25.915,30.297
2020-06-27,5242880,op-us3,public,8.012,9.81,13.69
2020-06-28,51200,op-hk2,onion,10.63,11.88,14.23
2020-06-28,51200,op-hk2,public,1.64,1.86,2.165
2020-06-28,51200,op-hk3,onion,10.78,11.73,14.25
2020-06-28,51200,op-hk3,public,1.547,1.77,2.1
2020-06-28,51200,op-nl2,onion,3.232,4.235,5.922
2020-06-28,51200,op-nl2,public,0.327,0.495,0.922
2020-06-28,51200,op-nl3,onion,3.495,4.28,6.24
2020-06-28,51200,op-nl3,public,0.31,0.43,0.8
2020-06-28,51200,op-us2,onion,7.12,8.13,10.33
2020-06-28,51200,op-us2,public,1.045,1.24,1.64
2020-06-28,51200,op-us3,onion,7.05,7.83,8.87
2020-06-28,51200,op-us3,public,1.02,1.18,1.51
2020-06-28,1048576,op-hk2,onion,14.62,17.835,20.202
2020-06-28,1048576,op-hk2,public,3.475,3.955,5.332
2020-06-28,1048576,op-hk3,onion,15.065,16.69,20.08
2020-06-28,1048576,op-hk3,public,3.49,4.12,5.04
2020-06-28,1048576,op-nl2,onion,4.51,5.69,9.23
2020-06-28,1048576,op-nl2,public,1.01,1.54,3
2020-06-28,1048576,op-nl3,onion,5.61,7.29,9.255
2020-06-28,1048576,op-nl3,public,1.03,1.39,2.39
2020-06-28,1048576,op-us2,onion,9.54,10.78,13.87
2020-06-28,1048576,op-us2,public,2.6,3.495,4.8
2020-06-28,1048576,op-us3,onion,10.07,11.54,13.71
2020-06-28,1048576,op-us3,public,2.445,2.97,3.73
2020-06-28,5242880,op-hk2,onion,37.555,45.03,58.602
2020-06-28,5242880,op-hk2,public,10.532,11.975,14.182
2020-06-28,5242880,op-hk3,onion,32.685,36.88,43.115
2020-06-28,5242880,op-hk3,public,10.54,12.71,15.62
2020-06-28,5242880,op-nl2,onion,11.092,16.765,24.35
2020-06-28,5242880,op-nl2,public,3.655,4.28,7.13
2020-06-28,5242880,op-nl3,onion,13.595,17.05,21.485
2020-06-28,5242880,op-nl3,public,3.72,5.86,8.37
2020-06-28,5242880,op-us2,onion,21.31,21.78,27.25
2020-06-28,5242880,op-us2,public,11.12,13.21,17.907
2020-06-28,5242880,op-us3,onion,22.935,27.17,31.74
2020-06-28,5242880,op-us3,public,7.79,9.68,13.99
2020-06-29,51200,op-hk2,onion,10.492,11.915,14.107
2020-06-29,51200,op-hk2,public,1.59,1.79,2.095
2020-06-29,51200,op-hk3,onion,10.615,11.7,15.015
2020-06-29,51200,op-hk3,public,1.53,1.71,2.027
2020-06-29,51200,op-nl2,onion,3.542,4.315,5.685
2020-06-29,51200,op-nl2,public,0.32,0.52,0.91
2020-06-29,51200,op-nl3,onion,3.032,4.15,5.867
2020-06-29,51200,op-nl3,public,0.342,0.505,0.885
2020-06-29,51200,op-us2,onion,7.1,7.75,9.47
2020-06-29,51200,op-us2,public,1.04,1.26,1.525
2020-06-29,51200,op-us3,onion,7.145,8,10.33
2020-06-29,51200,op-us3,public,1.012,1.165,1.445
2020-06-29,1048576,op-hk2,onion,14.617,16.52,18.55
2020-06-29,1048576,op-hk2,public,3.58,3.93,5.06
2020-06-29,1048576,op-hk3,onion,14.765,16.4,20.93
2020-06-29,1048576,op-hk3,public,3.557,3.96,4.87
2020-06-29,1048576,op-nl2,onion,5.785,7.34,9.507
2020-06-29,1048576,op-nl2,public,0.77,1.565,2.665
2020-06-29,1048576,op-nl3,onion,4.715,6.41,9.472
2020-06-29,1048576,op-nl3,public,1.175,1.87,2.647
2020-06-29,1048576,op-us2,onion,10.415,12.205,14.447
2020-06-29,1048576,op-us2,public,2.677,3.18,5.737
2020-06-29,1048576,op-us3,onion,10.212,12.25,14.92
2020-06-29,1048576,op-us3,public,2.425,2.97,3.997
2020-06-29,5242880,op-hk2,onion,31.765,35.4,40.65
2020-06-29,5242880,op-hk2,public,11.12,12.23,12.34
2020-06-29,5242880,op-hk3,onion,32.38,36.99,42.11
2020-06-29,5242880,op-hk3,public,10.84,13.16,16.22
2020-06-29,5242880,op-nl2,onion,12.145,13.56,22.54
2020-06-29,5242880,op-nl2,public,8.155,9.56,10.86
2020-06-29,5242880,op-nl3,onion,12.19,15.34,21.73
2020-06-29,5242880,op-nl3,public,4.435,6.43,9.245
2020-06-29,5242880,op-us2,onion,23.485,26.155,29.067
2020-06-29,5242880,op-us2,public,7.82,8.125,8.602
2020-06-29,5242880,op-us3,onion,23.42,27.23,32.38
2020-06-29,5242880,op-us3,public,8.05,10.05,15.995
2020-06-30,51200,op-hk2,onion,10.365,11.53,13.85
2020-06-30,51200,op-hk2,public,1.697,1.84,2.16
2020-06-30,51200,op-hk3,onion,10.412,11.88,14.73
2020-06-30,51200,op-hk3,public,1.592,1.765,1.99
2020-06-30,51200,op-nl2,onion,3.45,4.61,6.287
2020-06-30,51200,op-nl2,public,0.335,0.5,0.895
2020-06-30,51200,op-nl3,onion,3.452,4.195,5.395
2020-06-30,51200,op-nl3,public,0.32,0.45,0.765
2020-06-30,51200,op-us2,onion,7.325,8.07,9.84
2020-06-30,51200,op-us2,public,1.07,1.195,1.452
2020-06-30,51200,op-us3,onion,7.17,7.975,9.495
2020-06-30,51200,op-us3,public,1.012,1.14,1.357
2020-06-30,1048576,op-hk2,onion,14.375,15.51,19.882
2020-06-30,1048576,op-hk2,public,3.72,4.28,4.6
2020-06-30,1048576,op-hk3,onion,14.83,16.745,19.877
2020-06-30,1048576,op-hk3,public,3.565,4.04,5.147
2020-06-30,1048576,op-nl2,onion,6.27,7.61,9.195
2020-06-30,1048576,op-nl2,public,0.847,1.175,2.292
2020-06-30,1048576,op-nl3,onion,5.292,6.46,9.017
2020-06-30,1048576,op-nl3,public,0.94,1.53,2.275
2020-06-30,1048576,op-us2,onion,10.76,11.92,14.2
2020-06-30,1048576,op-us2,public,2.455,2.87,4.285
2020-06-30,1048576,op-us3,onion,10.53,11.62,13.935
2020-06-30,1048576,op-us3,public,2.442,2.875,3.577
2020-06-30,5242880,op-hk2,onion,31.097,32.895,34.247
2020-06-30,5242880,op-hk2,public,12.315,14.24,14.53
2020-06-30,5242880,op-hk3,onion,32.18,36.55,41.72
2020-06-30,5242880,op-hk3,public,10.485,12.91,17.015
2020-06-30,5242880,op-nl2,onion,14.245,16,21.73
2020-06-30,5242880,op-nl2,public,3.637,4.94,6.382
2020-06-30,5242880,op-nl3,onion,12.39,15.49,21.55
2020-06-30,5242880,op-nl3,public,3.81,5.14,8.325
2020-06-30,5242880,op-us2,onion,24.027,27.415,35.135
2020-06-30,5242880,op-us2,public,7.78,9.15,10.695
2020-06-30,5242880,op-us3,onion,23.69,27.42,32.48
2020-06-30,5242880,op-us3,public,7.6,9.49,12.725
2020-07-01,51200,op-hk2,onion,10.645,11.72,14.585
2020-07-01,51200,op-hk2,public,1.587,1.79,2.185
2020-07-01,51200,op-hk3,onion,10.85,11.99,14.16
2020-07-01,51200,op-hk3,public,1.62,1.8,2.04
2020-07-01,51200,op-nl2,onion,3.715,4.72,6.325
2020-07-01,51200,op-nl2,public,0.32,0.475,0.81
2020-07-01,51200,op-nl3,onion,3.36,4.47,5.8
2020-07-01,51200,op-nl3,public,0.33,0.495,0.865
2020-07-01,51200,op-us2,onion,7.33,8.72,11.767
2020-07-01,51200,op-us2,public,1.1,1.305,1.877
2020-07-01,51200,op-us3,onion,7.447,8.665,11.727
2020-07-01,51200,op-us3,public,1.022,1.17,1.45
2020-07-01,1048576,op-hk2,onion,14.602,15.915,20.105
2020-07-01,1048576,op-hk2,public,3.672,3.93,4.865
2020-07-01,1048576,op-hk3,onion,15.225,17.2,19.74
2020-07-01,1048576,op-hk3,public,3.6,4.1,4.87
2020-07-01,1048576,op-nl2,onion,5.67,7.62,8.97
2020-07-01,1048576,op-nl2,public,1.097,1.935,2.937
2020-07-01,1048576,op-nl3,onion,5.39,7.29,9.625
2020-07-01,1048576,op-nl3,public,1.035,1.655,2.687
2020-07-01,1048576,op-us2,onion,11.127,13.09,15.915
2020-07-01,1048576,op-us2,public,2.607,3.555,5.932
2020-07-01,1048576,op-us3,onion,10.802,13.285,16.377
2020-07-01,1048576,op-us3,public,2.505,2.94,4.897
2020-07-01,5242880,op-hk2,onion,31.265,34.785,39.15
2020-07-01,5242880,op-hk2,public,10.375,10.74,12.19
2020-07-01,5242880,op-hk3,onion,32.335,38.03,43.087
2020-07-01,5242880,op-hk3,public,10.852,12.955,17.23
2020-07-01,5242880,op-nl2,onion,12.265,15.5,19.985
2020-07-01,5242880,op-nl2,public,5.33,8.39,9.49
2020-07-01,5242880,op-nl3,onion,12.917,17.675,22.92
2020-07-01,5242880,op-nl3,public,3.95,5.825,9.337
2020-07-01,5242880,op-us2,onion,23.752,28.965,34.102
2020-07-01,5242880,op-us2,public,13.342,21.085,30.827
2020-07-01,5242880,op-us3,onion,23.72,28.835,36.312
2020-07-01,5242880,op-us3,public,8.042,10.165,16.562
2020-07-02,51200,op-hk3,onion,10.38,11.8,14.51
