#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2010-06-21&end=2016-09-19&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2015-03-29,5242880,torperf,public,7.702,12.395,15.607
2015-03-30,5242880,moria,public,8.87,15.615,23.697
2015-03-30,5242880,siv,public,9.09,12.31,18.345
2015-03-30,5242880,torperf,public,7.527,23.2,40.087
2015-03-31,5242880,moria,public,7.49,14.1,25.965
2015-03-31,5242880,siv,public,8.07,16.73,25.27
2015-03-31,5242880,torperf,public,8.817,13.535,19.762
2015-04-01,5242880,moria,public,10.427,13.635,23.155
2015-04-01,5242880,siv,public,7.807,12.535,23.27
2015-04-01,5242880,torperf,public,8.28,10.915,17.132
2015-04-02,5242880,moria,public,10.525,15.055,23.16
2015-04-02,5242880,siv,public,9.677,17.14,32.222
2015-04-02,5242880,torperf,public,8.047,11.695,19.097
2015-04-03,5242880,moria,public,7.242,14.56,47.855
2015-04-03,5242880,siv,public,9.282,13.97,24.545
2015-04-03,5242880,torperf,public,8.86,11.73,24.927
2015-04-04,5242880,moria,public,9.795,12.86,21.655
2015-04-04,5242880,siv,public,7.705,14.965,29.42
2015-04-04,5242880,torperf,public,9.36,13.49,16.15
2015-04-05,5242880,moria,public,7.445,10.15,15.985
2015-04-05,5242880,siv,public,5.84,10.47,21.055
2015-04-05,5242880,torperf,public,6.662,9.49,19.575
2015-04-06,5242880,moria,public,7.192,13.87,29.897
2015-04-06,5242880,siv,public,9.217,12.655,25.232
2015-04-06,5242880,torperf,public,10.235,15.3,18.332
2015-04-07,5242880,moria,public,8.547,14.66,24.167
2015-04-07,5242880,siv,public,6.915,15.41,21.947
2015-04-07,5242880,torperf,public,11.42,14.965,27.342
2015-04-08,5242880,moria,public,7.675,11.22,17.81
2015-04-08,5242880,siv,public,5.995,9.26,15.165
2015-04-08,5242880,torperf,public,9.992,14.16,21.935
2015-04-09,5242880,moria,public,8.525,12.045,19.13
2015-04-09,5242880,siv,public,5.622,9.39,15.222
2015-04-09,5242880,torperf,public,8.945,13.545,30.375
2015-04-10,5242880,moria,public,8.527,11.735,18.077
2015-04-10,5242880,siv,public,10.127,14.73,23.005
2015-04-10,5242880,torperf,public,8.532,14.9,22.167
2015-04-11,5242880,moria,public,8.382,10.835,25.55
2015-04-11,5242880,siv,public,6.075,7.75,14.452
2015-04-11,5242880,torperf,public,10.532,14.01,26.67
2015-04-12,5242880,moria,public,6.312,11.17,16.467
2015-04-12,5242880,siv,public,5.357,8.655,16.532
2015-04-12,5242880,torperf,public,9.37,13.555,28.157
2015-04-13,5242880,moria,public,8.892,12.365,18.44
2015-04-13,5242880,siv,public,6.827,12.36,16.867
2015-04-13,5242880,torperf,public,5.987,11.59,25.287
2015-04-14,5242880,moria,public,8.135,11.605,18.152
2015-04-14,5242880,siv,public,9.012,13.295,24.025
2015-04-14,5242880,torperf,public,9.147,13.39,20.59
2015-04-15,5242880,moria,public,8.722,14.565,19.207
2015-04-15,5242880,siv,public,8.16,10.185,12.705
2015-04-15,5242880,torperf,public,9.19,12.84,24.062
2015-04-16,5242880,moria,public,9.082,14.75,19.597
2015-04-16,5242880,siv,public,7.17,13.24,19.472
2015-04-16,5242880,torperf,public,11.072,17.08,19.247
2015-04-17,5242880,moria,public,8.855,14.42,29.787
2015-04-17,5242880,siv,public,7.11,11.065,20.537
2015-04-17,5242880,torperf,public,9.057,12.705,19.745
2015-04-18,5242880,moria,public,8.687,15.695,21.562
2015-04-18,5242880,siv,public,9.317,13.24,23.652
2015-04-18,5242880,torperf,public,10.735,17.375,25.24
2015-04-19,5242880,moria,public,10.447,12.785,21.54
2015-04-19,5242880,siv,public,8.97,12.03,15.51
2015-04-19,5242880,torperf,public,7.537,13.015,30.705
2015-04-20,5242880,moria,public,9.185,13.87,17.815
2015-04-20,5242880,siv,public,10.25,15.63,29.302
2015-04-20,5242880,torperf,public,10.335,16.4,23.12
2015-04-21,5242880,moria,public,7.372,11.385,21.537
2015-04-21,5242880,siv,public,10.73,16.935,20.272
2015-04-21,5242880,torperf,public,8.635,10.66,21.665
2015-04-22,5242880,moria,public,10.155,12.17,20.177
2015-04-22,5242880,siv,public,7.12,11.86,23.245
2015-04-22,5242880,torperf,public,10.43,17.73,24.525
2015-04-23,5242880,moria,public,10.41,15.91,23.035
2015-04-23,5242880,siv,public,7.325,14.78,25.49
2015-04-23,5242880,torperf,public,6.56,9.645,13.102
2015-04-24,5242880,moria,public,8.652,15.17,23.345
2015-04-24,5242880,siv,public,9.157,11.625,18.417
2015-04-24,5242880,torperf,public,9.982,11.19,17.152
2015-04-25,5242880,moria,public,8.645,12.985,21.617
2015-04-25,5242880,siv,public,7.682,15.06,20.395
2015-04-25,5242880,torperf,public,8.81,12.915,19.122
2015-04-26,5242880,moria,public,10.345,14.525,23.37
2015-04-26,5242880,siv,public,7.92,17.415,31.935
2015-04-26,5242880,torperf,public,10.345,16.69,33.675
2015-04-27,5242880,moria,public,10.365,14.51,30.657
2015-04-27,5242880,siv,public,13.615,18.545,30.022
2015-04-27,5242880,torperf,public,9.387,13.42,28.957
2015-04-28,5242880,moria,public,8.735,12.355,19.057
2015-04-28,5242880,siv,public,11.042,14.515,22.81
2015-04-28,5242880,torperf,public,8.325,14.52,24.757
2015-04-29,5242880,moria,public,7.565,15.02,19.59
2015-04-29,5242880,siv,public,8.46,14.3,23.805
2015-04-29,5242880,torperf,public,9.445,12.435,23.035
2015-04-30,5242880,moria,public,7.355,11.71,26.102
2015-04-30,5242880,siv,public,8.55,15.8,24.007
2015-04-30,5242880,torperf,public,10.227,14.31,18.092
2015-05-01,5242880,moria,public,7.342,11.1,14.97
2015-05-01,5242880,siv,public,5.892,11.92,18.06
2015-05-01,5242880,torperf,public,7.655,13.28,21.312
2015-05-02,5242880,moria,public,7.79,9.275,14.027
2015-05-02,5242880,siv,public,8.535,11.8,17.98
2015-05-02,5242880,torperf,public,7.462,13.295,17.677
2015-05-03,5242880,moria,public,7.862,11.72,16.85
2015-05-03,5242880,siv,public,6.075,13.475,24.09
2015-05-03,5242880,torperf,public,7.787,13.89,18.23
2015-05-04,5242880,moria,public,8.805,13.075,15.36
2015-05-04,5242880,siv,public,6.292,10.505,14.422
2015-05-04,5242880,torperf,public,10.992,16.445,27.332
2015-05-05,5242880,moria,public,8.455,11.775,23.137
2015-05-05,5242880,siv,public,8.227,12.075,18.045
2015-05-05,5242880,torperf,public,10.765,14.195,19.577
2015-05-06,5242880,moria,public,9.022,15.16,27.127
2015-05-06,5242880,siv,public,7.505,11.58,17.397
2015-05-06,5242880,torperf,public,8.062,11.915,19.692
2015-05-07,5242880,moria,public,8.7,15.37,24.095
2015-05-07,5242880,siv,public,7.405,9.705,13.687
2015-05-07,5242880,torperf,public,9.06,13.55,33.06
2015-05-08,5242880,moria,public,7.805,12.25,17.287
2015-05-08,5242880,siv,public,5.895,9.015,13.625
2015-05-08,5242880,torperf,public,8,13.575,20.01
2015-05-09,5242880,moria,public,8.377,11.175,19.682
2015-05-09,5242880,siv,public,6.05,11.19,16.197
2015-05-09,5242880,torperf,public,7.795,11.14,20.52
2015-05-10,5242880,moria,public,9.89,14.805,40.505
2015-05-10,5242880,siv,public,7.887,12.77,16.495
2015-05-10,5242880,torperf,public,7.957,9.45,16.045
2015-05-11,5242880,moria,public,8.107,13.315,24.445
2015-05-11,5242880,siv,public,7.435,12.87,25.82
2015-05-11,5242880,torperf,public,9.815,15.905,24.04
2015-05-12,5242880,moria,public,11.677,17.49,31.412
2015-05-12,5242880,siv,public,7.132,12.41,21.107
2015-05-12,5242880,torperf,public,8.515,12.455,26.567
2015-05-13,5242880,moria,public,7.345,9.215,20.09
2015-05-13,5242880,siv,public,7.585,12.86,17.19
2015-05-13,5242880,torperf,public,7.685,11.34,15.597
2015-05-14,5242880,moria,public,7.642,11.19,20.487
2015-05-14,5242880,siv,public,6.72,9.91,23.497
2015-05-14,5242880,torperf,public,15.24,17.21,36.037
2015-05-15,5242880,moria,public,7.375,10.4,16.232
2015-05-15,5242880,siv,public,7.4,11.8,23.66
2015-05-15,5242880,torperf,public,11.07,14.245,29.64
2015-05-16,5242880,moria,public,7.837,12.2,18.872
2015-05-16,5242880,siv,public,6.772,14.275,19.557
2015-05-16,5242880,torperf,public,8.672,15.64,20.71
2015-05-17,5242880,moria,public,12.122,25.08,35.83
2015-05-17,5242880,siv,public,7.092,15.36,29.542
2015-05-17,5242880,torperf,public,8.122,11.62,18.87
2015-05-18,5242880,moria,public,10.042,17.025,25.882
2015-05-18,5242880,siv,public,7.762,14.575,29.745
2015-05-18,5242880,torperf,public,9.36,12.975,24.48
2015-05-19,5242880,moria,public,8.997,16.125,20.89
2015-05-19,5242880,siv,public,10.22,13.29,19.89
2015-05-19,5242880,torperf,public,9.627,13.41,19.255
2015-05-20,5242880,moria,public,10.845,12.475,21.962
2015-05-20,5242880,siv,public,11.195,13.055,23.61
2015-05-20,5242880,torperf,public,11.955,18.74,24.487
2015-05-21,5242880,moria,public,9.797,12.225,17.795
2015-05-21,5242880,siv,public,7.87,16.95,27.32
2015-05-21,5242880,torperf,public,9.59,13.56,21.02
2015-05-22,5242880,moria,public,8.57,12.82,19.495
2015-05-22,5242880,siv,public,6.51,14.115,22.35
2015-05-22,5242880,torperf,public,7.38,11.535,29.897
2015-05-23,5242880,moria,public,11.025,13.48,17.372
2015-05-23,5242880,siv,public,7.075,10.585,14.11
2015-05-23,5242880,torperf,public,8.81,14.405,24.08
2015-05-24,5242880,moria,public,9.867,14.47,21.56
2015-05-24,5242880,siv,public,7.427,10.42,14.625
2015-05-24,5242880,torperf,public,10.132,14.21,20.1
2015-05-25,5242880,moria,public,9.19,13.685,18.52
2015-05-25,5242880,siv,public,7.865,13.175,24.31
2015-05-25,5242880,torperf,public,12.26,18.63,33.09
2015-05-26,5242880,moria,public,8.557,12.32,15.242
2015-05-26,5242880,siv,public,6.607,10.385,24.352
2015-05-26,5242880,torperf,public,9.735,14.445,22.187
2015-05-27,5242880,moria,public,7.962,12.62,21.182
2015-05-27,5242880,siv,public,8.615,11.695,16.225
2015-05-27,5242880,torperf,public,7.28,12.94,24.497
2015-05-28,5242880,moria,public,9.19,12.67,15.38
2015-05-28,5242880,siv,public,5.345,8.64,18.575
2015-05-28,5242880,torperf,public,8.497,10.635,21.732
2015-05-29,5242880,moria,public,6.77,8.955,15.11
2015-05-29,5242880,siv,public,5.497,9.37,18.312
2015-05-29,5242880,torperf,public,8.765,12.985,28.352
2015-05-30,5242880,moria,public,10.455,16.505,27.697
2015-05-30,5242880,siv,public,8.417,12,17.93
2015-05-30,5242880,torperf,public,11.597,15.715,23.74
2015-05-31,5242880,moria,public,8.21,11.975,16.845
2015-05-31,5242880,siv,public,6.017,12.63,21.797
2015-05-31,5242880,torperf,public,9.755,16.01,19.932
2015-06-01,5242880,moria,public,8.212,10.1,21.362
2015-06-01,5242880,siv,public,6.312,11.865,18.107
2015-06-01,5242880,torperf,public,7.942,10.88,21.547
2015-06-02,5242880,moria,public,8.337,12.2,21.26
2015-06-02,5242880,siv,public,8.055,13.515,18.792
2015-06-02,5242880,torperf,public,9.832,13.795,17.512
2015-06-03,5242880,moria,public,10.3,16.56,24.115
2015-06-03,5242880,siv,public,6.56,8.995,15.36
2015-06-03,5242880,torperf,public,9.13,13.085,20.667
2015-06-04,5242880,moria,public,6.937,9.085,14.955
2015-06-04,5242880,siv,public,5.627,10,17.027
2015-06-04,5242880,torperf,public,8.89,10.845,16.407
2015-06-05,5242880,moria,public,6.51,8.325,12.672
2015-06-05,5242880,siv,public,7.557,12.25,18.735
2015-06-05,5242880,torperf,public,9.16,10.875,19.275
2015-06-06,5242880,moria,public,6.142,8.435,12.787
2015-06-06,5242880,siv,public,5.477,6.81,19.987
2015-06-06,5242880,torperf,public,7.097,9.385,12.467
2015-06-07,5242880,moria,public,7.467,11.145,15.39
2015-06-07,5242880,siv,public,5.437,9.94,16.622
2015-06-07,5242880,torperf,public,7.43,8.585,14.727
2015-06-08,5242880,moria,public,6.757,8.68,14.09
2015-06-08,5242880,siv,public,5.127,11.985,22.667
2015-06-08,5242880,torperf,public,7.625,10.875,16.12
2015-06-09,5242880,moria,public,6.895,9.425,14.565
2015-06-09,5242880,siv,public,7.757,12.795,20.942
2015-06-09,5242880,torperf,public,7.835,10.935,20.245
2015-06-10,5242880,moria,public,7.57,9.6,14.247
2015-06-10,5242880,siv,public,6.445,12.97,17.827
2015-06-10,5242880,torperf,public,9.065,15.595,18.202
2015-06-11,5242880,moria,public,7.075,10.11,20.82
2015-06-11,5242880,siv,public,6.83,11.13,15.49
2015-06-11,5242880,torperf,public,6.76,8.945,18.962
2015-06-12,5242880,moria,public,10.662,14.735,21.46
2015-06-12,5242880,siv,public,5.287,10.72,17.352
2015-06-12,5242880,torperf,public,9.905,16.555,22.195
2015-06-13,5242880,moria,public,6.93,8.76,18.047
2015-06-13,5242880,siv,public,5.27,7.825,18.437
2015-06-13,5242880,torperf,public,7.92,14.02,18.52
2015-06-14,5242880,moria,public,8.347,11.44,22.187
2015-06-14,5242880,siv,public,5.947,11.37,17.012
2015-06-14,5242880,torperf,public,7.372,15.275,21.285
2015-06-15,5242880,moria,public,7.605,13.485,17.51
2015-06-15,5242880,siv,public,7.537,13.92,17.77
2015-06-15,5242880,torperf,public,8.7,15.565,27.425
2015-06-16,5242880,moria,public,6.835,10.2,16.19
2015-06-16,5242880,siv,public,4.885,8.94,25.27
2015-06-16,5242880,torperf,public,6.96,9.75,16.715
2015-06-17,5242880,moria,public,8.29,10.93,14.672
2015-06-17,5242880,siv,public,5.07,7.28,11.43
2015-06-17,5242880,torperf,public,8.09,10.545,19.27
2015-06-18,5242880,moria,public,12.867,25.515,66.247
2015-06-18,5242880,siv,public,5.637,13.665,21.31
2015-06-18,5242880,torperf,public,7.692,10.775,17.247
2015-06-19,5242880,moria,public,60.82,135.025,166.162
2015-06-19,5242880,siv,public,6,8.71,14.032
2015-06-19,5242880,torperf,public,8.79,11.14,19.205
2015-06-20,5242880,moria,public,7.24,11.465,28.727
2015-06-20,5242880,siv,public,6.615,11.655,22.907
2015-06-20,5242880,torperf,public,8.857,16.085,19.472
2015-06-21,5242880,moria,public,7.12,12.22,45.962
2015-06-21,5242880,siv,public,6.177,10.12,14.727
2015-06-21,5242880,torperf,public,9.2,11.9,17.22
2015-06-22,5242880,moria,public,9.805,14.3,16.662
2015-06-22,5242880,siv,public,5.717,12.29,22.067
2015-06-22,5242880,torperf,public,10.29,14.285,20.81
2015-06-23,5242880,moria,public,6.375,8.765,15.835
2015-06-23,5242880,siv,public,6.147,8.47,12.467
2015-06-23,5242880,torperf,public,11.765,15.05,23.782
2015-06-24,5242880,moria,public,7.502,11.49,18.68
2015-06-24,5242880,siv,public,9.982,12.56,24.517
2015-06-24,5242880,torperf,public,8.812,12.23,24.567
2015-06-25,5242880,moria,public,6.775,9.655,14.612
2015-06-25,5242880,siv,public,6.907,12.92,16.695
2015-06-25,5242880,torperf,public,6.715,9.835,17.405
2015-06-26,5242880,moria,public,6.437,9.99,14.905
2015-06-26,5242880,siv,public,4.757,7.05,14.105
2015-06-26,5242880,torperf,public,8.607,9.63,13.67
2015-06-27,5242880,moria,public,5.777,7.365,14.655
2015-06-27,5242880,siv,public,6.367,13.835,19.442
2015-06-27,5242880,torperf,public,8.075,12.56,18.172
2015-06-28,5242880,moria,public,8.052,10.155,16.477
2015-06-28,5242880,siv,public,5.165,6.655,10.01
2015-06-28,5242880,torperf,public,9.697,12.165,17.535
2015-06-29,5242880,moria,public,7.055,9.82,16.292
2015-06-29,5242880,siv,public,7.685,14.575,21.86
2015-06-29,5242880,torperf,public,9.815,12.775,19.435
2015-06-30,5242880,moria,public,7.577,13.26,16.327
2015-06-30,5242880,siv,public,5.432,9.695,15.965
2015-06-30,5242880,torperf,public,6.43,11.4,16.047
2015-07-01,5242880,moria,public,6.63,7.985,14.127
2015-07-01,5242880,siv,public,5.457,7.52,14.347
2015-07-01,5242880,torperf,public,7.395,10.275,19.617
2015-07-02,5242880,moria,public,6.42,10.91,24.97
2015-07-02,5242880,siv,public,5.445,6.49,9.38
2015-07-02,5242880,torperf,public,5.872,9.205,14.072
2015-07-03,5242880,moria,public,7.765,10.465,16.935
2015-07-03,5242880,siv,public,6.73,8.65,12.472
2015-07-03,5242880,torperf,public,6.832,10.17,16.405
2015-07-04,5242880,moria,public,8.247,10.52,15.31
2015-07-04,5242880,siv,public,5.702,7.135,11.087
2015-07-04,5242880,torperf,public,9.62,11.335,13.02
2015-07-05,5242880,moria,public,6.717,8.39,14.837
2015-07-05,5242880,siv,public,6.667,10.03,16.662
2015-07-05,5242880,torperf,public,6.407,8.615,15.382
2015-07-06,5242880,moria,public,7.535,10.05,14.805
2015-07-06,5242880,siv,public,5.245,8.885,14.7
2015-07-06,5242880,torperf,public,7.237,9.965,19.692
2015-07-07,5242880,moria,public,7.61,11.95,21.437
2015-07-07,5242880,siv,public,6.637,8.615,16.58
2015-07-07,5242880,torperf,public,8.437,13.47,22.645
2015-07-08,5242880,moria,public,7.185,9.82,17.13
2015-07-08,5242880,siv,public,8.177,11.16,18.6
2015-07-08,5242880,torperf,public,10.732,13.45,21.072
2015-07-09,5242880,moria,public,9.242,16.96,25.05
2015-07-09,5242880,siv,public,6.047,9.395,22.272
2015-07-09,5242880,torperf,public,6.952,9.86,25.492
2015-07-10,5242880,moria,public,9.35,13,18.757
2015-07-10,5242880,siv,public,6.125,13.94,16.882
2015-07-10,5242880,torperf,public,9,13.845,19.975
2015-07-11,5242880,moria,public,9.765,15.94,58.81
2015-07-11,5242880,siv,public,5.467,9.045,12.947
2015-07-11,5242880,torperf,public,7.34,10.865,15.907
2015-07-12,5242880,moria,public,11.34,21.55,44.55
2015-07-12,5242880,siv,public,6.09,11.815,15.41
2015-07-12,5242880,torperf,public,8.33,13.855,21.572
2015-07-13,5242880,moria,public,14.897,23.625,36.82
2015-07-13,5242880,siv,public,6.3,7.875,15.045
2015-07-13,5242880,torperf,public,8.7,13.15,23.29
2015-07-14,5242880,moria,public,10.345,18.55,25.012
2015-07-14,5242880,siv,public,7.897,16.475,20.082
2015-07-14,5242880,torperf,public,9.062,14.33,21.517
2015-07-15,5242880,moria,public,6.917,9.685,13.42
2015-07-15,5242880,siv,public,5.922,8.36,10.61
2015-07-15,5242880,torperf,public,6.765,12.05,20.292
2015-07-16,5242880,moria,public,6.497,10.09,12.18
2015-07-16,5242880,siv,public,5.09,6.725,12.885
2015-07-16,5242880,torperf,public,6.475,10.51,19.15
2015-07-17,5242880,moria,public,7.55,13.27,16.087
2015-07-17,5242880,siv,public,4.872,5.905,8.837
2015-07-17,5242880,torperf,public,7.147,11.295,14.607
2015-07-18,5242880,moria,public,6.777,7.985,14.812
2015-07-18,5242880,siv,public,5.827,11.02,16.022
2015-07-18,5242880,torperf,public,7.122,11.405,13.66
2015-07-19,5242880,moria,public,6.012,7.4,9.68
2015-07-19,5242880,siv,public,5.872,7.84,11.967
2015-07-19,5242880,torperf,public,7.892,9.715,15.247
2015-07-20,5242880,moria,public,6.415,8.475,17.377
2015-07-20,5242880,siv,public,5.905,7.42,11.982
2015-07-20,5242880,torperf,public,10.067,14.195,19.59
2015-07-21,5242880,moria,public,7.74,9.84,23.055
2015-07-21,5242880,siv,public,7.522,12.73,21.012
2015-07-21,5242880,torperf,public,8.805,14.295,30.162
2015-07-22,5242880,moria,public,7.177,9.275,19.212
2015-07-22,5242880,siv,public,6.075,12.11,17.27
2015-07-22,5242880,torperf,public,7.977,12.905,26.897
2015-07-23,5242880,moria,public,7.822,9.345,16.082
2015-07-23,5242880,siv,public,5.775,14.21,16.52
2015-07-23,5242880,torperf,public,6.845,14.87,22.157
2015-07-24,5242880,moria,public,7.55,10.75,14.875
2015-07-24,5242880,siv,public,6.152,8.735,16.267
2015-07-24,5242880,torperf,public,8.587,12.42,16.537
2015-07-25,5242880,moria,public,7.717,12.08,15.395
2015-07-25,5242880,siv,public,5.742,9.235,15.087
2015-07-25,5242880,torperf,public,8.585,13.88,18.717
2015-07-26,5242880,moria,public,6.39,8.005,11.212
2015-07-26,5242880,siv,public,4.885,9.36,16.962
2015-07-26,5242880,torperf,public,7.63,11.405,21.097
2015-07-27,5242880,moria,public,9.21,11.325,17.52
2015-07-27,5242880,siv,public,7.312,10.655,14.637
2015-07-27,5242880,torperf,public,7.52,10.15,19.155
2015-07-28,5242880,moria,public,6.562,9.755,17.257
2015-07-28,5242880,siv,public,7.89,14.735,26.447
2015-07-28,5242880,torperf,public,9.332,15.845,22.137
2015-07-29,5242880,moria,public,8.982,13.795,33.04
2015-07-29,5242880,siv,public,5.585,9.88,18.265
2015-07-29,5242880,torperf,public,7.37,13.27,26.592
2015-07-30,5242880,moria,public,7.265,12.37,17.492
2015-07-30,5242880,siv,public,7.227,9.095,17.665
2015-07-30,5242880,torperf,public,7.08,15.205,30.152
2015-07-31,5242880,moria,public,7.557,10.695,19.087
2015-07-31,5242880,siv,public,6.342,10.445,16.487
2015-07-31,5242880,torperf,public,7.225,11.745,25.102
2015-08-01,5242880,moria,public,7.387,11.59,17.782
2015-08-01,5242880,siv,public,6.975,14.835,22.03
2015-08-01,5242880,torperf,public,6.845,10.63,17.72
2015-08-02,5242880,moria,public,8.052,11.73,16.272
2015-08-02,5242880,siv,public,4.945,12.105,16.14
2015-08-02,5242880,torperf,public,7.497,12.28,16.47
2015-08-03,5242880,moria,public,11.042,25.175,52.375
2015-08-03,5242880,siv,public,6.165,10.25,21.055
2015-08-03,5242880,torperf,public,11.992,14.835,27.86
2015-08-04,5242880,moria,public,10.352,17.08,26.96
2015-08-04,5242880,siv,public,13.642,21.58,36.742
2015-08-04,5242880,torperf,public,9.37,13.935,33.87
2015-08-05,5242880,moria,public,6.355,14,19.82
2015-08-05,5242880,siv,public,6.832,10.28,16.82
2015-08-05,5242880,torperf,public,8.455,13.725,24.135
2015-08-06,5242880,moria,public,7.842,12.865,22.492
2015-08-06,5242880,siv,public,5.397,8.88,12.855
2015-08-06,5242880,torperf,public,7.827,10.31,19.742
2015-08-07,5242880,moria,public,7.635,9.09,18.62
2015-08-07,5242880,siv,public,5.96,8.495,12.185
2015-08-07,5242880,torperf,public,9.8,12.84,20.527
2015-08-08,5242880,moria,public,9.092,15.155,17.412
2015-08-08,5242880,siv,public,6.202,10.46,20.192
2015-08-08,5242880,torperf,public,9.355,10.895,16.347
2015-08-09,5242880,moria,public,7.212,12.775,18.617
2015-08-09,5242880,siv,public,6.857,11,17.825
2015-08-09,5242880,torperf,public,7.515,10.18,17.307
2015-08-10,5242880,moria,public,7.807,10.435,13.78
2015-08-10,5242880,siv,public,6.23,9.835,14.49
2015-08-10,5242880,torperf,public,10.022,12.92,16.957
2015-08-11,5242880,moria,public,8.397,10.42,13.305
2015-08-11,5242880,siv,public,6.16,8.595,15.295
2015-08-11,5242880,torperf,public,8.577,11.345,16.012
2015-08-12,5242880,moria,public,9.13,11.475,18.147
2015-08-12,5242880,siv,public,6.49,11.785,17.835
2015-08-12,5242880,torperf,public,8.775,11.845,17.42
2015-08-13,5242880,moria,public,10.332,12.975,24.502
2015-08-13,5242880,siv,public,5.392,10.22,15.115
2015-08-13,5242880,torperf,public,8.472,14.595,24.647
2015-08-14,5242880,moria,public,7.962,9.06,15.402
2015-08-14,5242880,siv,public,5.087,8.665,15.722
2015-08-14,5242880,torperf,public,8.65,10.92,18.025
2015-08-15,5242880,moria,public,7.805,9.735,13.665
2015-08-15,5242880,siv,public,5.435,6.625,11.455
2015-08-15,5242880,torperf,public,8.697,12.795,23.777
2015-08-16,5242880,moria,public,7.532,9.135,11.955
2015-08-16,5242880,siv,public,5.48,6.575,18.772
2015-08-16,5242880,torperf,public,7.665,10.09,13.845
2015-08-17,5242880,moria,public,6.57,13.815,17.277
2015-08-17,5242880,siv,public,6.39,10.53,14.302
2015-08-17,5242880,torperf,public,9.132,14.24,23.697
2015-08-18,5242880,moria,public,8.47,13.325,17.772
2015-08-18,5242880,siv,public,7.92,12.695,16.937
2015-08-18,5242880,torperf,public,8.232,12.24,21.07
2015-08-19,5242880,moria,public,7.58,10.135,15.73
2015-08-19,5242880,siv,public,6.18,12.485,23.16
2015-08-19,5242880,torperf,public,7.84,16.245,26.485
2015-08-20,5242880,moria,public,8.292,13.755,22.327
2015-08-20,5242880,siv,public,6.447,12,14.922
2015-08-20,5242880,torperf,public,8.147,9.53,13.607
2015-08-21,5242880,moria,public,7.295,9.62,13.165
2015-08-21,5242880,siv,public,7.16,12.585,15.5
2015-08-21,5242880,torperf,public,8.38,11.425,17.112
2015-08-22,5242880,moria,public,7.58,9.07,14.015
2015-08-22,5242880,siv,public,6.312,11.875,29.08
2015-08-22,5242880,torperf,public,9.17,15.86,24.687
2015-08-23,5242880,moria,public,7.362,11.845,16.475
2015-08-23,5242880,siv,public,6.607,10.815,14.057
2015-08-23,5242880,torperf,public,9.855,16.615,22.615
2015-08-24,5242880,moria,public,7.755,12.26,18.297
2015-08-24,5242880,siv,public,6.457,10.755,17.535
2015-08-24,5242880,torperf,public,8.8,13.96,24.497
2015-08-25,5242880,moria,public,8.14,14.5,19.3
2015-08-25,5242880,siv,public,6.327,9.315,18.895
2015-08-25,5242880,torperf,public,7.1,10.91,14.495
2015-08-26,5242880,moria,public,8.477,13.14,27.34
2015-08-26,5242880,siv,public,6.687,11.78,17.817
2015-08-26,5242880,torperf,public,8.682,12.79,22.95
2015-08-27,5242880,moria,public,9.112,12.745,18.552
2015-08-27,5242880,siv,public,7.647,12.6,18.247
2015-08-27,5242880,torperf,public,8.495,12.83,25.177
2015-08-28,5242880,moria,public,6.77,8.23,18.627
2015-08-28,5242880,siv,public,7.632,10.705,12.992
2015-08-28,5242880,torperf,public,9.277,14.375,24.282
2015-08-29,5242880,moria,public,9.197,12.3,22.752
2015-08-29,5242880,siv,public,7.6,11.335,17.342
2015-08-29,5242880,torperf,public,7.41,9.485,17.76
2015-08-30,5242880,moria,public,7.517,11.22,29.887
2015-08-30,5242880,siv,public,6.135,10.22,16.982
2015-08-30,5242880,torperf,public,8.635,11.81,15.657
2015-08-31,5242880,moria,public,7.992,9.815,13.327
2015-08-31,5242880,siv,public,6.527,11.695,16.632
2015-08-31,5242880,torperf,public,6.742,10.87,15.922
2015-09-01,5242880,moria,public,7.625,11.46,15.69
2015-09-01,5242880,siv,public,5.992,12.13,19.467
2015-09-01,5242880,torperf,public,8.072,11.01,14.95
2015-09-02,5242880,moria,public,8.292,10.08,17.005
2015-09-02,5242880,siv,public,8.802,13.84,16.297
2015-09-02,5242880,torperf,public,7.527,14.175,25.51
2015-09-03,5242880,moria,public,7.752,11.37,13.417
2015-09-03,5242880,siv,public,4.912,6.605,15.655
2015-09-03,5242880,torperf,public,8.232,11.145,20.055
2015-09-04,5242880,moria,public,7.865,9.185,11.847
2015-09-04,5242880,siv,public,5.655,8.725,14.667
2015-09-04,5242880,torperf,public,9.047,11.05,14.515
2015-09-05,5242880,moria,public,8.235,9.84,13.757
2015-09-05,5242880,siv,public,7.127,8.525,17.417
2015-09-05,5242880,torperf,public,9.292,15.625,20.355
2015-09-06,5242880,moria,public,6.16,9.51,11.305
2015-09-06,5242880,siv,public,5.067,7.77,14.675
2015-09-06,5242880,torperf,public,6.937,11.755,17.09
2015-09-07,5242880,moria,public,8.53,10.98,17.137
2015-09-07,5242880,siv,public,5.362,8.22,15.367
2015-09-07,5242880,torperf,public,6.77,8.56,14.97
2015-09-08,5242880,moria,public,7.502,14.15,19.71
2015-09-08,5242880,siv,public,5.6,7.165,14.407
2015-09-08,5242880,torperf,public,8.457,12.615,28.51
2015-09-09,5242880,moria,public,7.457,10.66,17.05
