#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2013-06-08&end=2016-09-06
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2015-12-27,TRUE,FALSE,87.157447296,42.765973656
2015-12-27,TRUE,TRUE,31.0951382,15.705158156
2015-12-28,FALSE,FALSE,30.92682184,9.092539272
2015-12-28,FALSE,TRUE,9.642487776,4.086720804
2015-12-28,TRUE,FALSE,87.732746584,43.671803836
2015-12-28,TRUE,TRUE,30.810469096,15.810365748
2015-12-29,FALSE,FALSE,30.850738512,8.789298576
2015-12-29,FALSE,TRUE,9.869299008,3.851386368
2015-12-29,TRUE,FALSE,88.363188496,43.660741536
2015-12-29,TRUE,TRUE,31.348663592,16.064510952
2015-12-30,FALSE,FALSE,30.049137736,7.3896348
2015-12-30,FALSE,TRUE,8.583938776,2.766023064
2015-12-30,TRUE,FALSE,88.058603016,42.883585984
2015-12-30,TRUE,TRUE,31.940553856,17.222608736
2015-12-31,FALSE,FALSE,29.03506044,7.095530328
2015-12-31,FALSE,TRUE,8.1602104,2.960387388
2015-12-31,TRUE,FALSE,88.28834852,40.404444632
2015-12-31,TRUE,TRUE,33.104253296,16.59728194
2016-01-01,FALSE,FALSE,30.575188592,8.339491544
2016-01-01,FALSE,TRUE,8.431159824,3.340133436
2016-01-01,TRUE,FALSE,86.29540032,42.072607992
2016-01-01,TRUE,TRUE,32.434856136,16.164596236
2016-01-02,FALSE,FALSE,31.45631424,8.887275076
2016-01-02,FALSE,TRUE,8.573408832,3.419839092
2016-01-02,TRUE,FALSE,88.079344208,42.7737264
2016-01-02,TRUE,TRUE,32.768972848,16.490248288
2016-01-03,FALSE,FALSE,32.271409472,8.830754884
2016-01-03,FALSE,TRUE,8.983376544,3.576640588
2016-01-03,TRUE,FALSE,88.325096472,42.272372432
2016-01-03,TRUE,TRUE,32.743542,16.146858536
2016-01-04,FALSE,FALSE,31.737947216,9.105946128
2016-01-04,FALSE,TRUE,9.184949376,3.595097028
2016-01-04,TRUE,FALSE,88.47294532,43.055807836
2016-01-04,TRUE,TRUE,32.492948776,16.307970068
2016-01-05,FALSE,FALSE,33.555244856,9.848011004
2016-01-05,FALSE,TRUE,9.523091224,3.90292286
2016-01-05,TRUE,FALSE,89.775708608,43.059346072
2016-01-05,TRUE,TRUE,32.578387576,16.334370112
2016-01-06,FALSE,FALSE,33.834100816,9.383265116
2016-01-06,FALSE,TRUE,9.674593336,3.832565112
2016-01-06,TRUE,FALSE,90.520175056,43.450245744
2016-01-06,TRUE,TRUE,32.559229128,16.16181138
2016-01-07,FALSE,FALSE,33.891141776,9.7244273
2016-01-07,FALSE,TRUE,9.19495624,3.470270864
2016-01-07,TRUE,FALSE,90.414737344,43.838166888
2016-01-07,TRUE,TRUE,32.5359518,16.417446672
2016-01-08,FALSE,FALSE,34.471238736,9.632447904
2016-01-08,FALSE,TRUE,8.817675904,3.557077188
2016-01-08,TRUE,FALSE,90.990454744,43.494805672
2016-01-08,TRUE,TRUE,32.875605752,16.603423348
2016-01-09,FALSE,FALSE,34.836582272,9.891667284
2016-01-09,FALSE,TRUE,9.989327008,4.31485304
2016-01-09,TRUE,FALSE,90.433075688,43.895942836
2016-01-09,TRUE,TRUE,32.694334656,15.870271728
2016-01-10,FALSE,FALSE,33.29217976,8.700178684
2016-01-10,FALSE,TRUE,9.860300152,4.280783864
2016-01-10,TRUE,FALSE,91.132185184,43.60559534
2016-01-10,TRUE,TRUE,32.389467744,15.301277412
2016-01-11,FALSE,FALSE,32.192121112,8.637349836
2016-01-11,FALSE,TRUE,9.718598816,4.02216206
2016-01-11,TRUE,FALSE,90.901595088,44.462837788
2016-01-11,TRUE,TRUE,31.403159256,15.753679064
2016-01-12,FALSE,FALSE,32.180805504,8.539849912
2016-01-12,FALSE,TRUE,10.010992912,4.260839136
2016-01-12,TRUE,FALSE,92.133187544,44.325216232
2016-01-12,TRUE,TRUE,31.459697424,15.29948554
2016-01-13,FALSE,FALSE,32.222748128,8.388252516
2016-01-13,FALSE,TRUE,9.809788872,4.194183516
2016-01-13,TRUE,FALSE,93.5481072,44.512674088
2016-01-13,TRUE,TRUE,30.248172792,15.58199576
2016-01-14,FALSE,FALSE,32.072865696,8.396430884
2016-01-14,FALSE,TRUE,9.795003776,4.511428216
2016-01-14,TRUE,FALSE,93.342656408,44.675668464
2016-01-14,TRUE,TRUE,30.31009408,15.495776896
2016-01-15,FALSE,FALSE,32.517309128,8.465343536
2016-01-15,FALSE,TRUE,10.6967192,4.638152508
2016-01-15,TRUE,FALSE,93.200562328,44.230598676
2016-01-15,TRUE,TRUE,30.121998232,15.480902316
2016-01-16,FALSE,FALSE,32.054920432,8.36869794
2016-01-16,FALSE,TRUE,11.064141008,4.57670698
2016-01-16,TRUE,FALSE,93.635628648,45.243378528
2016-01-16,TRUE,TRUE,30.02873308,15.814277928
2016-01-17,FALSE,FALSE,32.440352032,8.526888728
2016-01-17,FALSE,TRUE,10.461961632,4.469192644
2016-01-17,TRUE,FALSE,92.86535656,45.60712406
2016-01-17,TRUE,TRUE,30.328528872,16.018753764
2016-01-18,FALSE,FALSE,31.044429472,8.263700332
2016-01-18,FALSE,TRUE,10.293754528,4.363185116
2016-01-18,TRUE,FALSE,93.91315196,46.718761144
2016-01-18,TRUE,TRUE,30.550052808,16.39836492
2016-01-19,FALSE,FALSE,31.445604736,8.352519768
2016-01-19,FALSE,TRUE,10.66730072,4.474927396
2016-01-19,TRUE,FALSE,93.276168512,44.670790336
2016-01-19,TRUE,TRUE,30.623293952,15.30671528
2016-01-20,FALSE,FALSE,31.938208312,8.313390536
2016-01-20,FALSE,TRUE,10.5360128,4.089570904
2016-01-20,TRUE,FALSE,91.841189712,44.290966864
2016-01-20,TRUE,TRUE,30.503321864,15.142934976
2016-01-21,FALSE,FALSE,32.168933024,8.65680598
2016-01-21,FALSE,TRUE,9.969386264,4.0860252
2016-01-21,TRUE,FALSE,91.226383448,43.834319232
2016-01-21,TRUE,TRUE,29.91602076,15.468147032
2016-01-22,FALSE,FALSE,31.134871512,8.215321504
2016-01-22,FALSE,TRUE,9.153027168,3.584785772
2016-01-22,TRUE,FALSE,91.246428504,44.272417376
2016-01-22,TRUE,TRUE,31.160461024,16.188037036
2016-01-23,FALSE,FALSE,30.854057896,8.24172034
2016-01-23,FALSE,TRUE,8.87493104,3.668821812
2016-01-23,TRUE,FALSE,91.518139232,45.144532088
2016-01-23,TRUE,TRUE,31.398389296,16.554547004
2016-01-24,FALSE,FALSE,30.521005408,8.22898074
2016-01-24,FALSE,TRUE,8.780535768,3.774652264
2016-01-24,TRUE,FALSE,92.271834768,44.6906913
2016-01-24,TRUE,TRUE,31.187679992,16.235077276
2016-01-25,FALSE,FALSE,30.12715228,8.164157656
2016-01-25,FALSE,TRUE,9.191292072,3.901019804
2016-01-25,TRUE,FALSE,93.029799248,45.502313648
2016-01-25,TRUE,TRUE,30.635838792,16.368155308
2016-01-26,FALSE,FALSE,34.47163884,7.965177308
2016-01-26,FALSE,TRUE,33.029827768,4.063588928
2016-01-26,TRUE,FALSE,93.130874816,44.694129188
2016-01-26,TRUE,TRUE,30.771874384,15.425419352
2016-01-27,FALSE,FALSE,30.448809232,8.146884008
2016-01-27,FALSE,TRUE,44.3228328,4.306242464
2016-01-27,TRUE,FALSE,93.021377864,44.8119193
2016-01-27,TRUE,TRUE,29.9866364,15.735876244
2016-01-28,FALSE,FALSE,30.542222192,8.130056796
2016-01-28,FALSE,TRUE,44.761518728,4.266153364
2016-01-28,TRUE,FALSE,92.73919396,44.941578596
2016-01-28,TRUE,TRUE,30.18603676,15.78085316
2016-01-29,FALSE,FALSE,30.881249904,8.652912964
2016-01-29,FALSE,TRUE,44.598104552,4.180529416
2016-01-29,TRUE,FALSE,92.741651832,45.436810536
2016-01-29,TRUE,TRUE,31.109023432,16.018436292
2016-01-30,FALSE,FALSE,31.435948768,9.011895248
2016-01-30,FALSE,TRUE,44.967404896,4.080411748
2016-01-30,TRUE,FALSE,93.434297312,46.254572248
2016-01-30,TRUE,TRUE,31.4663206,16.922382668
2016-01-31,FALSE,FALSE,31.496182656,8.984089904
2016-01-31,FALSE,TRUE,37.542666608,4.186973968
2016-01-31,TRUE,FALSE,93.675270272,46.036481788
2016-01-31,TRUE,TRUE,31.934880904,16.645203856
2016-02-01,FALSE,FALSE,32.716658704,9.608932576
2016-02-01,FALSE,TRUE,10.56763732,4.08084406
2016-02-01,TRUE,FALSE,93.644331872,45.870611736
2016-02-01,TRUE,TRUE,31.851771856,16.72926094
2016-02-02,FALSE,FALSE,33.947182504,9.850712876
2016-02-02,FALSE,TRUE,12.009992496,4.008801036
2016-02-02,TRUE,FALSE,93.544409896,45.486014288
2016-02-02,TRUE,TRUE,31.74816672,16.675810652
2016-02-03,FALSE,FALSE,34.228212128,9.685784288
2016-02-03,FALSE,TRUE,17.104768352,3.107408812
2016-02-03,TRUE,FALSE,94.207869064,44.538131936
2016-02-03,TRUE,TRUE,32.349348104,17.115865024
2016-02-04,FALSE,FALSE,35.02610756,9.796154172
2016-02-04,FALSE,TRUE,9.849314984,3.526501952
2016-02-04,TRUE,FALSE,93.216071256,44.343617624
2016-02-04,TRUE,TRUE,32.55688636,16.997883612
2016-02-05,FALSE,FALSE,35.95161012,9.673455928
2016-02-05,FALSE,TRUE,10.35550996,3.476418772
2016-02-05,TRUE,FALSE,92.514789056,44.63377752
2016-02-05,TRUE,TRUE,32.196107696,16.913608476
2016-02-06,FALSE,FALSE,35.000925056,9.656250504
2016-02-06,FALSE,TRUE,9.920252896,3.76404388
2016-02-06,TRUE,FALSE,94.21646116,45.548505348
2016-02-06,TRUE,TRUE,32.16632824,16.947502668
2016-02-07,FALSE,FALSE,35.102770336,9.6824202
2016-02-07,FALSE,TRUE,9.99139532,3.949655624
2016-02-07,TRUE,FALSE,94.431896328,45.447713092
2016-02-07,TRUE,TRUE,32.468708832,16.737883432
2016-02-08,FALSE,FALSE,34.920106368,9.791459792
2016-02-08,FALSE,TRUE,10.79141508,4.208698396
2016-02-08,TRUE,FALSE,94.33660172,45.529436724
2016-02-08,TRUE,TRUE,32.110240192,16.483709
2016-02-09,FALSE,FALSE,34.548276208,9.646408348
2016-02-09,FALSE,TRUE,10.254525592,4.013644168
2016-02-09,TRUE,FALSE,94.919850896,44.398658132
2016-02-09,TRUE,TRUE,31.483378672,16.02163404
2016-02-10,FALSE,FALSE,33.460790296,9.142877672
2016-02-10,FALSE,TRUE,9.449211592,3.705443984
2016-02-10,TRUE,FALSE,95.131278736,45.3133026
2016-02-10,TRUE,TRUE,31.532322904,16.45331276
2016-02-11,FALSE,FALSE,32.959881248,8.533281552
2016-02-11,FALSE,TRUE,9.662882632,3.657331856
2016-02-11,TRUE,FALSE,96.329097248,45.521286836
2016-02-11,TRUE,TRUE,31.872232744,16.165574364
2016-02-12,FALSE,FALSE,32.177082408,8.53991072
2016-02-12,FALSE,TRUE,9.947189104,3.75889018
2016-02-12,TRUE,FALSE,96.816730376,45.86557076
2016-02-12,TRUE,TRUE,31.44617576,16.265316936
2016-02-13,FALSE,FALSE,31.540943336,8.747831096
2016-02-13,FALSE,TRUE,9.953217128,3.714977452
2016-02-13,TRUE,FALSE,96.138348112,47.365656436
2016-02-13,TRUE,TRUE,32.122327448,17.186052784
2016-02-14,FALSE,FALSE,31.201102856,8.326019912
2016-02-14,FALSE,TRUE,9.833310992,3.38905548
2016-02-14,TRUE,FALSE,96.529042776,46.48210586
2016-02-14,TRUE,TRUE,32.457065464,16.356064496
2016-02-15,FALSE,FALSE,31.089476552,8.488840564
2016-02-15,FALSE,TRUE,9.698224512,3.51472632
2016-02-15,TRUE,FALSE,96.365947784,45.826173224
2016-02-15,TRUE,TRUE,31.248352888,16.287824712
2016-02-16,FALSE,FALSE,31.24177848,8.370881036
2016-02-16,FALSE,TRUE,9.987055976,3.757926972
2016-02-16,TRUE,FALSE,95.971347304,45.306525184
2016-02-16,TRUE,TRUE,31.629307832,16.415923788
2016-02-17,FALSE,FALSE,31.466053024,8.396802
2016-02-17,FALSE,TRUE,9.924171768,3.744274676
2016-02-17,TRUE,FALSE,95.199938168,45.052573964
2016-02-17,TRUE,TRUE,31.592053736,16.423722732
2016-02-18,FALSE,FALSE,31.59183812,8.443766552
2016-02-18,FALSE,TRUE,10.542079488,3.95143462
2016-02-18,TRUE,FALSE,95.041617672,44.839043592
2016-02-18,TRUE,TRUE,31.367072624,15.869360452
2016-02-19,FALSE,FALSE,31.902425896,8.392058532
2016-02-19,FALSE,TRUE,9.585347984,3.364793508
2016-02-19,TRUE,FALSE,94.4737472,45.520642504
2016-02-19,TRUE,TRUE,30.907836672,16.41285834
2016-02-20,FALSE,FALSE,31.457092488,8.587543992
2016-02-20,FALSE,TRUE,9.22384256,3.486157552
2016-02-20,TRUE,FALSE,95.931437616,46.308675832
2016-02-20,TRUE,TRUE,31.534569104,16.639781244
2016-02-21,FALSE,FALSE,32.809850264,8.644240444
2016-02-21,FALSE,TRUE,9.506637568,3.485902704
2016-02-21,TRUE,FALSE,95.194697464,44.630996816
2016-02-21,TRUE,TRUE,30.92515312,16.2307133
2016-02-22,FALSE,FALSE,33.365360496,8.471699968
2016-02-22,FALSE,TRUE,9.429069112,2.920815436
2016-02-22,TRUE,FALSE,91.520145136,43.365194464
2016-02-22,TRUE,TRUE,30.71046816,16.135913988
2016-02-23,FALSE,FALSE,31.599749832,8.420314116
2016-02-23,FALSE,TRUE,8.736758056,3.375833324
2016-02-23,TRUE,FALSE,92.281955208,42.981299532
2016-02-23,TRUE,TRUE,31.503575272,15.85985566
2016-02-24,FALSE,FALSE,31.145216472,8.415585064
2016-02-24,FALSE,TRUE,9.251329344,3.36188848
2016-02-24,TRUE,FALSE,92.753637008,43.637939192
2016-02-24,TRUE,TRUE,31.621536408,15.934001448
2016-02-25,FALSE,FALSE,31.489681648,8.461376824
2016-02-25,FALSE,TRUE,9.676413832,3.609352736
2016-02-25,TRUE,FALSE,92.886380592,43.405298336
2016-02-25,TRUE,TRUE,31.170159424,15.418350096
2016-02-26,FALSE,FALSE,31.608408744,8.59793114
2016-02-26,FALSE,TRUE,9.15184232,3.509664788
2016-02-26,TRUE,FALSE,93.537937744,43.67936942
2016-02-26,TRUE,TRUE,31.707096568,15.735875012
2016-02-27,FALSE,FALSE,30.873526576,8.284884204
2016-02-27,FALSE,TRUE,9.023686192,3.71424138
2016-02-27,TRUE,FALSE,93.67903524,44.915616816
2016-02-27,TRUE,TRUE,32.277502744,16.126380116
2016-02-28,FALSE,FALSE,30.553980576,8.416311908
2016-02-28,FALSE,TRUE,9.786550368,4.086126756
2016-02-28,TRUE,FALSE,95.005645184,45.942519316
2016-02-28,TRUE,TRUE,31.726139488,16.039155468
2016-02-29,FALSE,FALSE,31.717688512,9.325909028
2016-02-29,FALSE,TRUE,9.68289892,4.189969756
2016-02-29,TRUE,FALSE,96.05855232,44.806655084
2016-02-29,TRUE,TRUE,31.396104144,15.817244668
2016-03-01,FALSE,FALSE,33.622225368,10.025475476
2016-03-01,FALSE,TRUE,10.012104368,4.359113992
2016-03-01,TRUE,FALSE,94.662364672,42.775658188
2016-03-01,TRUE,TRUE,31.733240344,15.409459452
2016-03-02,FALSE,FALSE,34.398173264,10.10362392
2016-03-02,FALSE,TRUE,10.5122046,4.724790288
2016-03-02,TRUE,FALSE,93.628804976,43.142933824
2016-03-02,TRUE,TRUE,31.295961064,14.981218224
2016-03-03,FALSE,FALSE,33.958355,9.96940226
2016-03-03,FALSE,TRUE,10.317579048,4.44316276
2016-03-03,TRUE,FALSE,94.531999784,43.199966384
2016-03-03,TRUE,TRUE,30.810025808,14.944483804
2016-03-04,FALSE,FALSE,34.376096176,10.237450056
2016-03-04,FALSE,TRUE,9.592937544,4.340895656
2016-03-04,TRUE,FALSE,93.652733488,42.922484432
2016-03-04,TRUE,TRUE,30.994948408,15.396831276
2016-03-05,FALSE,FALSE,34.951817976,10.512026776
2016-03-05,FALSE,TRUE,10.07198696,4.663533664
2016-03-05,TRUE,FALSE,93.278828416,43.79112614
2016-03-05,TRUE,TRUE,31.453051112,15.512458924
2016-03-06,FALSE,FALSE,34.477904888,10.215143824
2016-03-06,FALSE,TRUE,10.769195416,4.915064184
2016-03-06,TRUE,FALSE,94.269797088,44.245556856
2016-03-06,TRUE,TRUE,31.317022536,15.3259702
2016-03-07,FALSE,FALSE,34.083513616,9.737697232
2016-03-07,FALSE,TRUE,11.07857392,4.872476132
2016-03-07,TRUE,FALSE,94.81010244,43.338040348
2016-03-07,TRUE,TRUE,30.509637152,14.828121712
2016-03-08,FALSE,FALSE,33.931531088,9.522086788
2016-03-08,FALSE,TRUE,10.705203008,4.45309188
2016-03-08,TRUE,FALSE,95.380691928,41.553730756
2016-03-08,TRUE,TRUE,29.788282632,14.699992716
2016-03-09,FALSE,FALSE,33.306827664,9.719313628
2016-03-09,FALSE,TRUE,9.595606288,4.566831192
2016-03-09,TRUE,FALSE,95.003493536,44.610149884
2016-03-09,TRUE,TRUE,29.98840008,15.899538548
2016-03-10,FALSE,FALSE,32.60247068,9.198213416
2016-03-10,FALSE,TRUE,9.632563568,4.534214704
2016-03-10,TRUE,FALSE,95.883744216,44.820960508
2016-03-10,TRUE,TRUE,31.024077712,15.922570736
2016-03-11,FALSE,FALSE,30.921681496,8.17140628
2016-03-11,FALSE,TRUE,9.592240776,4.671895984
2016-03-11,TRUE,FALSE,96.42894908,46.667946832
2016-03-11,TRUE,TRUE,30.210858824,16.113209568
2016-03-12,FALSE,FALSE,30.66367872,8.094955408
2016-03-12,FALSE,TRUE,9.71207736,4.373362948
2016-03-12,TRUE,FALSE,97.352400704,46.89942328
2016-03-12,TRUE,TRUE,29.824250328,16.338799572
2016-03-13,FALSE,FALSE,29.721879184,8.010104436
2016-03-13,FALSE,TRUE,8.922627792,3.908323664
2016-03-13,TRUE,FALSE,96.924711648,46.579136768
2016-03-13,TRUE,TRUE,30.2818438,16.308855196
2016-03-14,FALSE,FALSE,29.74643284,8.207072828
2016-03-14,FALSE,TRUE,8.467879296,3.936239392
2016-03-14,TRUE,FALSE,95.031856672,45.987587728
2016-03-14,TRUE,TRUE,30.406616312,16.002830108
2016-03-15,FALSE,FALSE,30.483411856,8.347115284
2016-03-15,FALSE,TRUE,8.323540904,3.718893992
2016-03-15,TRUE,FALSE,95.062894104,45.492105008
2016-03-15,TRUE,TRUE,30.706148848,15.897896192
2016-03-16,FALSE,FALSE,30.200026216,8.320621236
2016-03-16,FALSE,TRUE,7.898249168,3.66842664
2016-03-16,TRUE,FALSE,95.702980432,45.544539224
2016-03-16,TRUE,TRUE,31.17998112,16.264191748
2016-03-17,FALSE,FALSE,30.279836832,8.259235344
2016-03-17,FALSE,TRUE,8.408850416,3.553719224
2016-03-17,TRUE,FALSE,95.437358536,45.039263312
2016-03-17,TRUE,TRUE,30.523317456,16.281033056
2016-03-18,FALSE,FALSE,29.765332688,7.534430448
2016-03-18,FALSE,TRUE,8.015554568,3.514126884
2016-03-18,TRUE,FALSE,96.034234632,44.474604348
2016-03-18,TRUE,TRUE,30.614829712,16.115301888
2016-03-19,FALSE,FALSE,29.412767096,7.716320392
2016-03-19,FALSE,TRUE,7.964734392,3.396924216
2016-03-19,TRUE,FALSE,96.4280158,47.010117344
2016-03-19,TRUE,TRUE,30.678041544,17.045417812
2016-03-20,FALSE,FALSE,29.163850344,7.465859408
2016-03-20,FALSE,TRUE,7.683548728,3.075095188
2016-03-20,TRUE,FALSE,97.55734652,46.766526296
2016-03-20,TRUE,TRUE,31.072920232,16.690247064
2016-03-21,FALSE,FALSE,28.545102384,7.426604116
2016-03-21,FALSE,TRUE,7.411651256,3.24881892
2016-03-21,TRUE,FALSE,97.15692352,46.468066776
2016-03-21,TRUE,TRUE,31.196454832,16.44332686
2016-03-22,FALSE,FALSE,28.768107176,7.578753632
2016-03-22,FALSE,TRUE,7.567735488,3.152512708
2016-03-22,TRUE,FALSE,96.95503816,45.967563668
2016-03-22,TRUE,TRUE,31.340974944,16.634769616
2016-03-23,FALSE,FALSE,29.10668664,7.677734968
2016-03-23,FALSE,TRUE,7.196435616,3.03279252
2016-03-23,TRUE,FALSE,96.492804672,45.76248314
2016-03-23,TRUE,TRUE,31.122999808,16.501978692
2016-03-24,FALSE,FALSE,29.607298944,7.670942304
2016-03-24,FALSE,TRUE,7.311841432,3.229131284
2016-03-24,TRUE,FALSE,96.049633888,45.545107844
2016-03-24,TRUE,TRUE,30.758435608,16.28299828
2016-03-25,FALSE,FALSE,29.150867896,7.510689344
2016-03-25,FALSE,TRUE,7.918717368,3.47118488
2016-03-25,TRUE,FALSE,96.337445536,46.212075572
2016-03-25,TRUE,TRUE,30.526436968,16.184778816
2016-03-26,FALSE,FALSE,29.175520672,7.512023532
2016-03-26,FALSE,TRUE,8.532500696,3.869443724
2016-03-26,TRUE,FALSE,96.455975272,46.951173284
2016-03-26,TRUE,TRUE,30.056748984,16.135725896
2016-03-27,FALSE,FALSE,29.733058432,7.926683656
2016-03-27,FALSE,TRUE,8.981685728,4.040554296
2016-03-27,TRUE,FALSE,97.078270792,45.783695556
2016-03-27,TRUE,TRUE,29.621699928,15.665339964
2016-03-28,FALSE,FALSE,29.467290056,8.21063012
2016-03-28,FALSE,TRUE,8.979875392,4.001638124
2016-03-28,TRUE,FALSE,96.449281728,47.686221788
2016-03-28,TRUE,TRUE,29.960262208,17.141442892
2016-03-29,FALSE,FALSE,29.390447016,7.819583784
2016-03-29,FALSE,TRUE,8.177664776,3.411295256
2016-03-29,TRUE,FALSE,96.408387256,45.928920304
2016-03-29,TRUE,TRUE,32.204515176,17.208578396
2016-03-30,FALSE,FALSE,29.133023272,7.333504932
2016-03-30,FALSE,TRUE,8.003420592,3.451637544
2016-03-30,TRUE,FALSE,96.188174688,43.692424332
2016-03-30,TRUE,TRUE,31.925727512,16.82946482
2016-03-31,FALSE,FALSE,29.267892672,7.095792816
2016-03-31,FALSE,TRUE,8.536097664,3.550092076
2016-03-31,TRUE,FALSE,95.50267616,43.389141708
2016-03-31,TRUE,TRUE,31.455034448,16.88933926
2016-04-01,FALSE,FALSE,30.384246816,7.467630992
2016-04-01,FALSE,TRUE,9.533910304,3.761716516
2016-04-01,TRUE,FALSE,95.133031808,43.08571162
2016-04-01,TRUE,TRUE,31.22684076,16.813915668
2016-04-02,FALSE,FALSE,31.535964736,7.8843593
2016-04-02,FALSE,TRUE,9.883714208,3.971559828
2016-04-02,TRUE,FALSE,94.760067024,43.533005864
2016-04-02,TRUE,TRUE,30.693513464,16.731278764
2016-04-03,FALSE,FALSE,32.03706324,7.913544632
2016-04-03,FALSE,TRUE,10.1116444,3.861554316
2016-04-03,TRUE,FALSE,94.017077664,43.293488992
2016-04-03,TRUE,TRUE,30.693546288,16.994256556
2016-04-04,FALSE,FALSE,32.447208224,7.815947844
2016-04-04,FALSE,TRUE,10.424193008,3.471564972
2016-04-04,TRUE,FALSE,93.337251592,43.135537644
2016-04-04,TRUE,TRUE,30.278365064,17.06914108
2016-04-05,FALSE,FALSE,33.042539112,7.816732584
2016-04-05,FALSE,TRUE,10.676927344,3.511575032
2016-04-05,TRUE,FALSE,92.749970648,42.41903628
2016-04-05,TRUE,TRUE,29.964060632,16.810256624
2016-04-06,FALSE,FALSE,33.385636808,7.646626948
2016-04-06,FALSE,TRUE,9.98303044,3.441622264
2016-04-06,TRUE,FALSE,93.105347032,42.323586092
2016-04-06,TRUE,TRUE,30.533921216,17.125744788
2016-04-07,FALSE,FALSE,32.578932736,7.518366812
2016-04-07,FALSE,TRUE,9.777599736,3.45880852
2016-04-07,TRUE,FALSE,92.942128944,42.243048156
2016-04-07,TRUE,TRUE,30.967522232,16.86069774
2016-04-08,FALSE,FALSE,32.09852048,7.902050152
2016-04-08,FALSE,TRUE,10.32512604,3.606182648
2016-04-08,TRUE,FALSE,94.214588368,42.307572412
2016-04-08,TRUE,TRUE,30.860514248,16.819632892
2016-04-09,FALSE,FALSE,32.439066208,8.007356096
2016-04-09,FALSE,TRUE,10.243612464,3.794006864
2016-04-09,TRUE,FALSE,94.642687264,42.405114052
2016-04-09,TRUE,TRUE,30.718251392,16.839461944
2016-04-10,FALSE,FALSE,32.187477288,8.1482299
2016-04-10,FALSE,TRUE,10.446550992,3.580212852
2016-04-10,TRUE,FALSE,94.8020554,42.1795071
2016-04-10,TRUE,TRUE,30.815371384,16.522535912
2016-04-11,FALSE,FALSE,32.540587616,8.19019558
2016-04-11,FALSE,TRUE,9.658470992,3.371678084
2016-04-11,TRUE,FALSE,94.968999248,42.157345364
2016-04-11,TRUE,TRUE,30.81779536,17.172849916
2016-04-12,FALSE,FALSE,32.738428776,8.406306068
2016-04-12,FALSE,TRUE,8.860889288,3.250734224
2016-04-12,TRUE,FALSE,95.094830912,40.801985952
2016-04-12,TRUE,TRUE,31.332272744,16.358818964
2016-04-13,FALSE,FALSE,32.358541056,8.269957016
2016-04-13,FALSE,TRUE,8.362723,3.21959702
2016-04-13,TRUE,FALSE,94.123131232,40.42269722
2016-04-13,TRUE,TRUE,30.597739448,16.213667212
2016-04-14,FALSE,FALSE,32.408279704,8.263893976
2016-04-14,FALSE,TRUE,8.247931544,3.113052132
2016-04-14,TRUE,FALSE,93.508430848,40.053464644
2016-04-14,TRUE,TRUE,30.923991872,16.395993784
2016-04-15,FALSE,FALSE,32.42379744,8.07881346
2016-04-15,FALSE,TRUE,8.157813872,3.050970212
2016-04-15,TRUE,FALSE,93.154182768,40.793092404
2016-04-15,TRUE,TRUE,31.241462304,16.93808428
2016-04-16,FALSE,FALSE,31.485898472,7.79513498
2016-04-16,FALSE,TRUE,7.913518912,2.766553808
2016-04-16,TRUE,FALSE,94.139878424,42.306801188
2016-04-16,TRUE,TRUE,32.133067856,17.57619466
2016-04-17,FALSE,FALSE,31.763855616,7.697067668
2016-04-17,FALSE,TRUE,7.553824296,2.731248296
2016-04-17,TRUE,FALSE,94.960638776,41.481917248
2016-04-17,TRUE,TRUE,32.45307296,17.196788424
2016-04-18,FALSE,FALSE,31.74666908,7.807246048
2016-04-18,FALSE,TRUE,7.269734864,2.662597336
2016-04-18,TRUE,FALSE,94.796701688,41.555057756
2016-04-18,TRUE,TRUE,32.246313248,17.390659848
2016-04-19,FALSE,FALSE,31.4826976,7.788299364
2016-04-19,FALSE,TRUE,7.185593648,2.67023654
2016-04-19,TRUE,FALSE,94.889216384,41.82612034
2016-04-19,TRUE,TRUE,32.676464832,17.333074824
2016-04-20,FALSE,FALSE,31.030958944,7.635748332
2016-04-20,FALSE,TRUE,7.228030944,2.78262042
2016-04-20,TRUE,FALSE,94.819377744,42.62450534
2016-04-20,TRUE,TRUE,32.530349256,17.71214422
2016-04-21,FALSE,FALSE,30.862603872,7.571741288
2016-04-21,FALSE,TRUE,7.420888888,2.81420648
2016-04-21,TRUE,FALSE,95.924167472,42.682224884
2016-04-21,TRUE,TRUE,32.739219976,17.772266516
2016-04-22,FALSE,FALSE,30.51074756,7.543401664
2016-04-22,FALSE,TRUE,7.504937272,2.660980904
2016-04-22,TRUE,FALSE,96.91837124,42.88718186
2016-04-22,TRUE,TRUE,32.67307568,17.966223192
2016-04-23,FALSE,FALSE,30.46042012,7.638853368
2016-04-23,FALSE,TRUE,7.331015648,2.607996052
2016-04-23,TRUE,FALSE,98.079383808,43.800094624
2016-04-23,TRUE,TRUE,33.29774856,18.39801758
2016-04-24,FALSE,FALSE,30.387192528,7.586233676
2016-04-24,FALSE,TRUE,7.069435232,2.4476366
2016-04-24,TRUE,FALSE,98.392633696,43.706610192
2016-04-24,TRUE,TRUE,34.16859568,18.47766862
2016-04-25,FALSE,FALSE,29.985712064,7.314488096
