#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2022-10-29&end=2023-01-27
#
date,locale,initial_downloads,update_pings
2023-01-25,ja,0,194
2023-01-25,pt-BR,0,321
2023-01-25,da,0,5
2023-01-25,he,0,1
2023-01-25,sv-SE,0,6
2023-01-25,zh-TW,0,12909
2023-01-25,ca,0,18
2023-01-25,id,0,3
2023-01-25,nb-NO,0,2
2023-01-25,cs,0,25
2023-01-25,el,0,1
2023-01-25,hu,0,23
2023-01-25,es-AR,0,28
2023-01-25,ro,0,3
2023-01-26,ar,0,26
2023-01-26,de,0,9405
2023-01-26,en-US,0,38009
2023-01-26,es-ES,0,1003
2023-01-26,fa,0,18
2023-01-26,fr,0,1064
2023-01-26,it,0,436
2023-01-26,ko,0,47
2023-01-26,nl,0,38
2023-01-26,pl,0,123
2023-01-26,ru,0,6997
2023-01-26,tr,0,119
2023-01-26,vi,0,3
2023-01-26,zh-CN,0,753
2023-01-26,??,64962,977142
2023-01-26,ja,0,241
2023-01-26,pt-BR,0,284
2023-01-26,da,0,6
2023-01-26,he,0,5
2023-01-26,sv-SE,0,7
2023-01-26,zh-TW,0,6477
2023-01-26,ca,0,12
2023-01-26,id,0,7
2023-01-26,is,0,2
2023-01-26,nb-NO,0,4
2023-01-26,cs,0,37
2023-01-26,el,0,5
2023-01-26,hu,0,20
2023-01-26,es-AR,0,19
2023-01-26,ro,0,1
2023-01-27,ar,0,37
2023-01-27,de,0,9350
2023-01-27,en-US,0,37415
2023-01-27,es-ES,0,1046
2023-01-27,fa,0,29
2023-01-27,fr,0,1034
2023-01-27,it,0,486
2023-01-27,ko,0,41
2023-01-27,nl,0,24
2023-01-27,pl,0,112
2023-01-27,ru,0,7386
2023-01-27,tr,0,107
2023-01-27,vi,0,2
2023-01-27,zh-CN,0,952
2023-01-27,??,62644,941525
2023-01-27,ja,0,179
2023-01-27,pt-BR,0,253
2023-01-27,da,0,10
2023-01-27,he,0,1
2023-01-27,sv-SE,0,4
2023-01-27,zh-TW,0,5685
2023-01-27,ca,0,20
2023-01-27,id,0,9
2023-01-27,is,0,1
2023-01-27,nb-NO,0,1
2023-01-27,cs,0,26
2023-01-27,el,0,2
2023-01-27,hu,0,16
2023-01-27,es-AR,0,13
2023-01-27,ro,0,7
