#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv
#
date,onions,frac
2022-08-08,465,0.968681
2022-08-09,344,0.931206
2022-08-10,386,0.957631
2022-08-11,348,0.943371
2022-08-12,751,0.913754
2022-08-13,966,0.913612
2022-08-14,795,0.963109
2022-08-15,642,0.968118
2022-08-16,811,0.891793
2022-08-17,-27,0.95572
2022-08-18,529,0.913171
2022-08-19,601,0.942485
2022-08-20,810,0.943399
2022-08-21,682,0.928645
2022-08-22,819,0.881273
2022-08-23,504,0.967008
2022-08-24,268,0.975492
2022-08-25,24,0.975992
2022-08-26,-96,0.959775
2022-08-27,-108,0.972619
2022-08-28,-169,0.969787
2022-08-29,176,0.951609
2022-08-30,-137,0.970445
2022-08-31,80,0.96916
2022-09-01,136,0.962755
2022-09-02,-72,0.974248
2022-09-03,-7,0.962981
2022-09-04,178,0.97617
2022-09-05,-315,0.96469
2022-09-06,-43,0.954017
2022-09-07,-120,0.970329
2022-09-08,-69,0.967022
2022-09-09,12,0.970866
2022-09-10,-47,0.967606
2022-09-11,-70,0.963681
2022-09-12,3,0.967982
2022-09-13,-33,0.94153
2022-09-14,-276,0.964911
2022-09-15,-140,0.970249
2022-09-16,-47,0.962906
2022-09-17,91,0.95601
2022-09-18,-68,0.967331
2022-09-19,-185,0.954411
2022-09-20,111,0.955496
2022-09-21,178,0.959108
2022-09-22,66,0.966278
2022-09-23,-10,0.975532
2022-09-24,-108,0.972804
2022-09-25,185,0.967858
2022-09-26,79,0.952616
2022-09-27,65,0.969425
2022-09-28,-198,0.941278
2022-09-29,-230,0.957784
2022-09-30,54,0.953789
2022-10-01,171,0.967003
2022-10-02,-126,0.934606
2022-10-03,5,0.962775
2022-10-04,-70,0.957395
2022-10-05,81,0.971771
2022-10-06,38,0.96583
2022-10-07,27,0.974471
2022-10-08,34,0.959541
2022-10-09,-101,0.98193
2022-10-10,37,0.965585
2022-10-11,149,0.956009
2022-10-12,95,0.966124
2022-10-13,-55,0.959666
2022-10-14,100,0.979728
2022-10-15,-196,0.955952
2022-10-16,-237,0.967842
2022-10-17,-96,0.965445
2022-10-18,131,0.97186
2022-10-19,70,0.986059
2022-10-20,-95,0.945612
2022-10-21,-185,0.95312
2022-10-22,30,0.950148
2022-10-23,-97,0.966847
2022-10-24,-72,0.936848
2022-10-25,22,0.958136
2022-10-26,-101,0.952624
2022-10-27,-71,0.944118
2022-10-28,-51,0.939823
2022-10-29,80,0.95806
2022-10-30,16,0.973215
2022-10-31,-126,0.972712
2022-11-01,7,0.920559
2022-11-02,110,0.985563
2022-11-03,112,0.970747
2022-11-04,267,0.938569
2022-11-05,265,0.941055
2022-11-06,-27,0.974265
2022-11-07,34,0.969913
2022-11-08,-160,0.990254
2022-11-09,335,0.954086
2022-11-10,-100,0.96582
2022-11-11,-208,0.948863
2022-11-12,140,0.972483
2022-11-13,129,0.943684
2022-11-14,-16,0.978487
2022-11-15,87,0.961853
2022-11-16,285,0.972229
2022-11-17,67,0.932448
2022-11-18,-36,0.953621
2022-11-19,-275,0.968483
2022-11-20,7,0.909899
2022-11-21,124,0.937078
2022-11-22,403,0.123834
2022-11-23,,0.00096
2022-11-24,117,0.59785
2022-11-25,167,0.975629
2022-11-26,125,1.000965
2022-11-27,93,0.990481
2022-11-28,-33,0.967939
2022-11-29,-152,0.956147
2022-11-30,-146,0.958722
2022-12-01,-83,0.948251
2022-12-02,3,0.962649
2022-12-03,-342,0.982156
2022-12-04,-91,0.976783
2022-12-05,30,0.964937
2022-12-06,-180,0.982615
2022-12-07,-317,0.982121
2022-12-08,-135,0.962006
2022-12-09,-104,0.971882
2022-12-10,-33,0.964351
2022-12-11,9,0.946324
2022-12-12,394,0.918094
2022-12-13,259,0.964143
2022-12-14,113,0.960789
2022-12-15,55,0.930119
2022-12-16,-75,0.967931
2022-12-17,-256,0.982991
2022-12-18,-417,0.978891
2022-12-19,-61,0.961912
2022-12-20,-30,0.969544
2022-12-21,-173,0.977867
2022-12-22,17,0.946142
2022-12-23,-116,0.978639
2022-12-24,-58,0.962436
2022-12-25,-276,0.962709
2022-12-26,-96,0.968535
2022-12-27,-161,0.969545
2022-12-28,-200,0.970683
2022-12-29,-169,0.971361
2022-12-30,-101,0.96579
2022-12-31,-18,0.967302
2023-01-01,-131,0.963819
2023-01-02,-47,0.961286
2023-01-03,-361,0.187324
2023-01-06,-354,0.30906
2023-01-07,-155,0.962674
2023-01-08,-65,0.970386
2023-01-09,-322,0.963377
2023-01-10,50,0.224555
2023-01-14,-180,0.401932
2023-01-15,354,0.964459
2023-01-16,-45,0.95951
2023-01-17,-157,0.916531
2023-01-18,-172,0.9735
2023-01-19,-512,0.955223
2023-01-20,-158,0.95695
2023-01-21,-464,0.93559
2023-01-22,-373,0.966475
2023-01-23,-279,0.980587
2023-01-24,-395,0.972521
2023-01-25,-687,0.935957
2023-01-26,-284,0.997195
2023-01-27,-420,0.992251
2023-01-28,-469,0.936215
2023-01-29,-363,0.93466
2023-01-30,-376,0.945876
2023-01-31,-314,0.95639
2023-02-01,-536,0.967226
2023-02-02,-314,0.959513
2023-02-03,-523,0.958502
2023-02-04,-586,0.97956
2023-02-05,-430,0.918435
2023-02-06,-465,0.972234
2023-02-07,-402,0.949234
2023-02-08,-595,0.938152
2023-02-09,-418,0.935702
2023-02-10,-467,0.95136
2023-02-11,-409,0.966468
2023-02-12,-421,0.949518
2023-02-13,-222,0.950929
2023-02-14,-411,0.966224
2023-02-15,-518,0.956488
2023-02-16,-383,0.959663
2023-02-17,-529,0.966432
2023-02-18,-651,0.978525
2023-02-19,-712,0.978039
2023-02-20,-477,0.979336
2023-02-21,-572,0.975714
2023-02-22,-753,0.962198
2023-02-23,-649,0.964065
2023-02-24,-332,0.967683
2023-02-25,-546,0.967845
2023-02-26,-381,0.973657
2023-02-27,-627,0.966634
2023-02-28,-538,0.974943
2023-03-01,-659,0.951193
2023-03-02,-647,0.936033
2023-03-03,-742,0.94759
2023-03-04,-532,0.964269
2023-03-05,-298,0.969573
2023-03-06,-524,0.956096
2023-03-07,-298,0.96474
2023-03-08,-527,0.970022
2023-03-09,-636,0.964834
2023-03-10,-740,0.971567
2023-03-11,-408,0.967015
2023-03-12,-462,0.964346
2023-03-13,-809,0.953706
2023-03-14,-484,0.960589
2023-03-15,-738,0.970026
2023-03-16,-493,0.966784
2023-03-17,-549,0.979093
2023-03-18,-584,0.967381
2023-03-19,-526,0.966367
2023-03-20,-745,0.97022
2023-03-21,-756,0.977567
2023-03-22,-609,0.973721
2023-03-23,-714,0.970982
2023-03-24,-521,0.96662
2023-03-25,-801,0.972896
2023-03-26,-781,0.972912
2023-03-27,-812,0.969892
2023-03-28,-331,0.961737
2023-03-29,-682,0.946785
2023-03-30,-954,0.952264
2023-03-31,-611,0.953381
2023-04-01,-792,0.953541
2023-04-02,-560,0.952115
2023-04-03,-904,0.967443
2023-04-04,-895,0.970349
2023-04-05,-783,0.968889
2023-04-06,-921,0.972132
2023-04-07,-751,0.971229
2023-04-08,-837,0.975769
2023-04-09,-717,0.97531
2023-04-10,-826,0.976683
2023-04-11,-756,0.963097
2023-04-12,-784,0.952924
2023-04-13,-814,0.961555
2023-04-14,-709,0.969111
2023-04-15,-988,0.964309
2023-04-16,-822,0.961724
2023-04-17,-604,0.962254
2023-04-18,-728,0.954663
2023-04-19,-1005,0.960935
2023-04-20,-910,0.963056
2023-04-21,-580,0.951976
2023-04-22,-589,0.970564
2023-04-23,-735,0.967315
2023-04-24,-843,0.967174
2023-04-25,-929,0.964999
2023-04-26,-838,0.951338
2023-04-27,-806,0.970122
2023-04-28,-979,0.969272
2023-04-29,-683,0.968424
2023-04-30,-614,0.953102
2023-05-01,-814,0.956226
2023-05-02,-757,0.968002
2023-05-03,-750,0.971518
2023-05-04,-946,0.967141
2023-05-05,-922,0.977106
2023-05-06,-686,0.974675
2023-05-07,-934,0.973151
2023-05-08,-622,0.976501
2023-05-09,-962,0.975475
2023-05-10,-776,0.974692
2023-05-11,-885,0.962711
2023-05-12,-754,0.948198
2023-05-13,-824,0.983124
2023-05-14,-973,0.965165
2023-05-15,-871,0.95931
2023-05-16,-833,0.973771
2023-05-17,-827,0.964118
2023-05-18,-1029,0.968697
2023-05-19,-708,0.944115
2023-05-20,-561,0.98624
2023-05-21,-1090,0.961951
2023-05-22,-650,0.976392
2023-05-23,-855,0.969551
2023-05-24,-1001,0.967883
2023-05-25,-825,0.967281
2023-05-26,-637,0.976366
2023-05-27,-1279,0.969455
2023-05-28,-715,0.968524
2023-05-29,-1129,0.966863
2023-05-30,-1082,0.974867
2023-05-31,-1047,0.964065
2023-06-01,-982,0.953295
2023-06-02,-1029,0.968258
2023-06-03,-993,0.980367
2023-06-04,-701,0.975734
2023-06-05,-1023,0.955595
2023-06-06,-835,0.962153
2023-06-07,-835,0.971631
2023-06-08,-776,0.960589
2023-06-09,-933,0.975735
2023-06-10,-1072,0.977046
2023-06-11,-860,0.972119
2023-06-12,-884,0.975443
2023-06-13,-1033,0.973727
2023-06-14,-1077,0.969703
2023-06-15,-1067,0.952544
2023-06-16,-848,0.972873
2023-06-17,-999,0.970928
2023-06-18,-598,0.985766
2023-06-19,-936,0.982409
2023-06-20,-907,0.983504
2023-06-21,-873,0.969985
2023-06-22,-868,0.970393
2023-06-23,-837,0.962175
2023-06-24,-873,0.969968
2023-06-25,-796,0.974862
2023-06-26,-1125,0.97725
2023-06-27,-1009,0.965931
2023-06-28,-1040,0.972256
2023-06-29,-998,0.96458
2023-06-30,-1144,0.92917
2023-07-01,-1117,0.997468
2023-07-02,-805,0.975107
2023-07-03,-930,0.971918
2023-07-04,-927,0.960757
2023-07-05,-927,0.973779
2023-07-06,-894,0.959156
2023-07-07,-1044,0.967483
2023-07-08,-1053,0.981443
2023-07-09,-782,0.95364
2023-07-10,-1178,0.975752
2023-07-11,-849,0.971677
2023-07-12,-1051,0.968614
2023-07-13,-790,0.960924
2023-07-14,-1000,0.976279
2023-07-15,-1000,0.972512
2023-07-16,-905,0.977749
2023-07-17,-964,0.938826
2023-07-18,-815,0.98275
2023-07-19,-981,0.958131
2023-07-20,-1022,0.97665
2023-07-21,-854,0.981223
2023-07-22,-772,1.001
2023-07-23,-1023,0.96386
2023-07-24,-946,0.981757
2023-07-25,-895,0.958439
2023-07-26,-1090,0.976739
2023-07-27,-954,0.969123
2023-07-28,-898,0.95982
2023-07-29,-983,0.970569
2023-07-30,-710,0.960919
2023-07-31,-980,0.951785
2023-08-01,-853,0.933613
2023-08-02,-836,0.989503
2023-08-03,-736,0.957984
2023-08-04,-837,0.976056
2023-08-05,-1091,0.953153
2023-08-06,-939,0.97632
2023-08-07,-889,0.964555
2023-08-08,-939,0.966284
2023-08-09,-897,0.978925
2023-08-10,-901,0.974243
2023-08-11,-965,0.975182
2023-08-12,-1107,0.957509
2023-08-13,-879,0.937321
2023-08-14,-843,0.944956
2023-08-15,-970,0.936339
2023-08-16,-733,0.96311
2023-08-17,-1057,0.959859
2023-08-18,-923,0.973778
2023-08-19,-1194,0.93106
2023-08-20,-1343,0.948058
2023-08-21,-1168,0.959031
2023-08-22,-1115,0.959194
2023-08-23,-691,0.969592
2023-08-24,-1057,0.979201
2023-08-25,-984,0.970975
2023-08-26,-1080,0.96773
2023-08-27,-1080,0.956505
2023-08-28,-1327,0.959761
2023-08-29,-1191,0.965419
2023-08-30,-1068,0.972855
2023-08-31,-1030,0.899261
2023-09-01,-940,0.886099
2023-09-02,-893,0.952365
2023-09-03,-726,0.94837
2023-09-04,-828,0.91534
2023-09-05,-811,0.926544
2023-09-06,-964,0.948014
2023-09-07,-944,0.979177
2023-09-08,-1057,0.968548
2023-09-09,-909,0.972168
2023-09-10,-966,0.975072
2023-09-11,-974,0.964726
2023-09-12,-907,0.957483
2023-09-13,-1242,0.953125
2023-09-14,-1038,0.972083
2023-09-15,-801,0.956716
2023-09-16,-1224,0.968236
2023-09-17,-940,0.962626
2023-09-18,-835,0.963322
2023-09-19,-889,0.594205
2023-09-22,-920,0.60422
2023-09-23,-991,0.985724
2023-09-24,-1041,0.95892
2023-09-25,-1263,0.96628
2023-09-26,-1050,0.930248
2023-09-27,-1179,0.963727
2023-09-28,-1111,0.976763
2023-09-29,-1008,0.973871
2023-09-30,-1251,0.960201
2023-10-01,-1255,0.959636
2023-10-02,-1296,0.966289
2023-10-03,-1132,0.958752
2023-10-04,-989,0.958843
2023-10-05,-1077,0.974147
2023-10-06,-966,0.966762
2023-10-07,-1131,0.970654
2023-10-08,-1196,0.95799
2023-10-09,-1246,0.923164
2023-10-10,-822,0.93978
2023-10-11,-863,0.969016
2023-10-12,-840,0.916722
2023-10-13,-1058,0.921538
2023-10-14,-1031,0.957262
2023-10-15,-1096,0.963483
2023-10-16,-1239,0.963675
2023-10-17,-1422,0.968332
2023-10-18,-1121,0.954791
2023-10-19,-1160,0.969083
2023-10-20,-1067,0.969222
2023-10-21,-1137,0.966607
2023-10-22,-1042,0.951483
2023-10-23,-1149,0.961961
2023-10-24,-1090,0.960464
2023-10-25,-1041,0.949321
2023-10-26,-1099,0.947518
2023-10-27,-1053,0.958148
2023-10-28,-789,0.957108
2023-10-29,-919,0.961199
2023-10-30,-982,0.948367
2023-10-31,-783,0.952715
2023-11-01,-780,0.94581
2023-11-02,-668,0.952476
2023-11-03,-765,0.933849
2023-11-04,-800,0.930868
2023-11-05,-553,0.948133
2023-11-06,-1027,0.877951
2023-11-07,-746,0.908292
2023-11-08,-642,0.972365
2023-11-09,-628,0.950742
2023-11-10,-893,0.915125
2023-11-11,-752,0.915984
2023-11-12,-794,0.950688
2023-11-13,-921,0.93695
2023-11-14,-1073,0.930717
2023-11-15,-731,0.892113
2023-11-16,-951,0.966505
2023-11-17,-714,0.95577
2023-11-18,-767,0.943014
2023-11-19,-811,0.936173
2023-11-20,-1123,0.942283
2023-11-21,-1119,0.960461
2023-11-22,-1168,0.958589
2023-11-23,-870,0.93394
2023-11-24,-1135,0.944404
2023-11-25,-1157,0.958976
2023-11-26,-965,0.959512
2023-11-27,-1140,0.954105
2023-11-28,-1003,0.962246
2023-11-29,-889,0.956905
2023-11-30,-1002,0.963172
2023-12-01,-966,0.961533
2023-12-02,-910,0.978737
2023-12-03,-1060,0.96175
2023-12-04,-1040,0.962942
2023-12-05,-806,0.959837
2023-12-06,-922,0.955123
2023-12-07,-1004,0.976812
2023-12-08,-1102,0.94503
2023-12-09,-889,0.950327
2023-12-10,-701,0.941409
2023-12-11,-987,0.880275
2023-12-12,-699,0.902964
2023-12-13,-704,0.922557
2023-12-14,-664,0.961902
2023-12-15,-815,0.925546
2023-12-16,-640,0.998009
2023-12-17,-580,0.965566
2023-12-18,-850,0.992672
2023-12-19,-879,0.975796
2023-12-20,-1179,0.974951
2023-12-21,-1116,0.95954
2023-12-22,-986,0.954759
2023-12-23,-1052,0.948766
2023-12-24,-918,0.970219
2023-12-25,-900,0.970381
2023-12-26,-935,0.967466
2023-12-27,-1058,0.953618
2023-12-28,-1269,0.970589
2023-12-29,-899,0.954198
2023-12-30,-804,0.961732
2023-12-31,-774,0.969735
2024-01-01,-929,0.952092
2024-01-02,-1057,0.952884
2024-01-03,-963,0.943076
2024-01-04,-1007,0.958083
2024-01-05,-1170,0.951076
2024-01-06,-961,0.959055
2024-01-07,-886,0.966865
2024-01-08,-1068,0.949523
2024-01-09,-899,0.927213
2024-01-10,-1408,0.945574
2024-01-11,-994,0.953953
2024-01-12,-910,0.939743
2024-01-13,-863,0.951695
2024-01-14,-1047,0.953879
2024-01-15,-1221,0.954383
2024-01-16,-708,0.961626
2024-01-17,-990,0.954003
2024-01-18,-797,0.951065
2024-01-19,-1109,0.915149
2024-01-20,-815,0.954469
2024-01-21,-936,0.958918
2024-01-22,-902,0.964539
2024-01-23,-804,0.945637
2024-01-24,-933,0.972053
2024-01-25,-838,0.975658
2024-01-26,-801,0.964378
2024-01-27,-817,0.948104
2024-01-28,-1002,0.97261
2024-01-29,-609,0.965747
2024-01-30,-882,0.949514
2024-01-31,-926,0.953304
2024-02-01,-904,0.958457
2024-02-02,-472,0.937423
2024-02-03,-755,0.961197
2024-02-04,-681,0.965678
2024-02-05,-700,0.972186
2024-02-06,-664,0.952176
2024-02-07,-949,0.965984
2024-02-08,-760,0.977309
2024-02-09,-875,0.968046
2024-02-10,-861,0.977367
2024-02-11,-1113,0.945871
2024-02-12,-938,0.966168
2024-02-13,-1029,0.956787
2024-02-14,-916,0.953852
2024-02-15,-819,0.93703
2024-02-16,-850,0.963343
2024-02-17,-1070,0.961248
2024-02-18,-682,0.986146
2024-02-19,-823,0.983295
2024-02-20,-732,0.97735
2024-02-21,-651,0.963434
2024-02-22,-1180,0.97806
2024-02-23,-691,0.960009
2024-02-24,-938,0.968758
2024-02-25,-591,0.962988
2024-02-26,-1008,0.96285
2024-02-27,-889,0.952516
2024-02-28,-1119,0.948775
2024-02-29,-725,0.963997
2024-03-01,-937,0.956823
2024-03-02,-853,0.967562
2024-03-03,-758,0.970565
2024-03-04,-805,0.963708
2024-03-05,-950,0.968317
2024-03-06,-824,0.96948
2024-03-07,-1013,0.967291
2024-03-08,-747,0.958479
2024-03-09,-994,0.958735
2024-03-10,-873,0.970811
2024-03-11,-1093,0.96646
2024-03-12,-661,0.960765
2024-03-13,-902,0.954972
2024-03-14,-849,0.964348
2024-03-15,-982,0.943943
2024-03-16,-717,0.968684
2024-03-17,-937,0.97268
2024-03-18,-941,0.956614
2024-03-19,-1069,0.922132
2024-03-20,-929,0.955481
2024-03-21,-827,0.963559
2024-03-22,-681,0.958308
2024-03-23,-918,0.966093
2024-03-24,-596,0.959957
2024-03-25,-831,0.959123
2024-03-26,-579,0.960306
2024-03-27,-895,0.966545
2024-03-28,-913,0.94197
2024-03-29,-887,0.954976
2024-03-30,-803,0.963057
2024-03-31,-772,0.960039
2024-04-01,-904,0.971846
2024-04-02,-1025,0.9555
2024-04-03,-757,0.977483
2024-04-04,-1157,0.969088
2024-04-05,-793,0.973029
2024-04-06,-842,0.959595
2024-04-07,-823,0.963187
2024-04-08,-859,0.949112
2024-04-09,-803,0.967211
2024-04-10,-811,0.962225
2024-04-11,-835,0.958571
2024-04-12,-873,0.941751
2024-04-13,-927,0.929116
2024-04-14,-811,0.93857
2024-04-15,-721,0.957024
2024-04-16,-721,0.960429
2024-04-17,-758,0.945956
2024-04-18,-776,0.941833
2024-04-19,-749,0.947259
2024-04-20,-817,0.949751
2024-04-21,-579,0.958368
2024-04-22,-724,0.969551
2024-04-23,-846,0.94364
2024-04-24,-807,0.961081
2024-04-25,-778,0.967071
2024-04-26,-999,0.964772
2024-04-27,-979,0.903362
2024-04-28,-1064,0.955294
2024-04-29,-808,0.962291
2024-04-30,-819,0.962002
2024-05-01,-836,0.959325
2024-05-02,-949,0.969578
2024-05-03,-919,0.962968
2024-05-04,-907,0.970186
2024-05-05,-1098,0.972451
2024-05-06,-910,0.968693
2024-05-07,-771,0.95107
2024-05-08,-884,0.957304
2024-05-09,-778,0.949537
2024-05-10,-960,0.966521
2024-05-11,-952,0.917083
