#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-10-19&end=2019-01-17
#
date,locale,initial_downloads,update_pings
2019-01-15,tr,459,9523
2019-01-15,vi,300,1116
2019-01-15,zh-CN,1199,11238
2019-01-15,??,10,1341
2019-01-15,ja,533,13933
2019-01-15,pt-BR,1479,18055
2019-01-15,da,280,473
2019-01-15,he,233,281
2019-01-15,sv-SE,332,1257
2019-01-15,zh-TW,425,1900
2019-01-15,ca,254,345
2019-01-15,ga-IE,199,9
2019-01-15,id,357,851
2019-01-15,is,213,14
2019-01-15,nb-NO,240,256
2019-01-15,cs,121,144
2019-01-15,el,108,59
2019-01-15,hu,120,78
2019-01-15,ka,91,0
2019-01-16,ar,1252,3773
2019-01-16,de,4018,153695
2019-01-16,en-US,57077,1294935
2019-01-16,es-ES,5569,59896
2019-01-16,fa,980,3328
2019-01-16,fr,2615,55693
2019-01-16,it,2252,27615
2019-01-16,ko,1233,3337
2019-01-16,nl,1185,8213
2019-01-16,pl,1531,15049
2019-01-16,pt-PT,0,78
2019-01-16,ru,8940,452035
2019-01-16,tr,1165,8890
2019-01-16,vi,1042,968
2019-01-16,zh-CN,1914,11075
2019-01-16,??,32,1210
2019-01-16,ja,1341,15582
2019-01-16,pt-BR,2219,18298
2019-01-16,da,1065,545
2019-01-16,he,1013,342
2019-01-16,sv-SE,1082,1103
2019-01-16,zh-TW,1219,1930
2019-01-16,ca,1020,300
2019-01-16,ga-IE,971,11
2019-01-16,id,1102,779
2019-01-16,is,878,17
2019-01-16,nb-NO,971,301
2019-01-16,cs,491,111
2019-01-16,el,489,42
2019-01-16,hu,461,46
2019-01-16,ka,474,2
2019-01-17,ar,450,3732
2019-01-17,de,3536,154048
2019-01-17,en-US,57141,1295220
2019-01-17,es-ES,4464,59012
2019-01-17,fa,251,3311
2019-01-17,fr,1870,56770
2019-01-17,it,1556,28543
2019-01-17,ko,380,3325
2019-01-17,nl,362,8237
2019-01-17,pl,659,14788
2019-01-17,pt-PT,0,87
2019-01-17,ru,8094,452174
2019-01-17,tr,414,10129
2019-01-17,vi,248,843
2019-01-17,zh-CN,1095,10596
2019-01-17,??,7,1261
2019-01-17,ja,500,14665
2019-01-17,pt-BR,1471,19198
2019-01-17,da,208,497
2019-01-17,he,168,226
2019-01-17,sv-SE,267,1121
2019-01-17,zh-TW,408,2043
2019-01-17,ca,191,315
2019-01-17,ga-IE,161,10
2019-01-17,id,270,849
2019-01-17,is,142,42
2019-01-17,nb-NO,161,277
2019-01-17,cs,78,124
2019-01-17,el,57,35
2019-01-17,hu,62,67
2019-01-17,ka,50,4
