#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-06-30&start=2024-04-01
#
date,filesize,source,server,q1,md,q3
2024-05-07,5242880,op-us8a,public,12.975,19.58,35.19
2024-05-07,5242880,op-us8a-conflux,onion,39.095,61.57,96.2
2024-05-07,5242880,op-us8a-conflux,public,8.76,13.13,22.175
2024-05-08,51200,op-de8a,onion,2.55,6.81,12.05
2024-05-08,51200,op-de8a,public,0.792,1.255,2.037
2024-05-08,51200,op-de8a-conflux,onion,3.322,7.12,12.317
2024-05-08,51200,op-de8a-conflux,public,0.63,1.15,2.035
2024-05-08,51200,op-hk8a,onion,6.61,9.78,15.13
2024-05-08,51200,op-hk8a,public,2.16,2.65,3.69
2024-05-08,51200,op-hk8a-conflux,onion,6.267,12.795,20.59
2024-05-08,51200,op-hk8a-conflux,public,2.23,2.74,3.53
2024-05-08,51200,op-us8a,onion,2.985,6.365,11.915
2024-05-08,51200,op-us8a,public,1.072,1.47,2.24
2024-05-08,51200,op-us8a-conflux,onion,3.205,8.31,14.712
2024-05-08,51200,op-us8a-conflux,public,1.05,1.4,2.16
2024-05-08,1048576,op-de8a,onion,8.7,14.91,32.45
2024-05-08,1048576,op-de8a,public,2.602,5.195,11.812
2024-05-08,1048576,op-de8a-conflux,onion,10.225,17.87,35.447
2024-05-08,1048576,op-de8a-conflux,public,2.437,4.99,10.085
2024-05-08,1048576,op-hk8a,onion,16.84,25.33,37.55
2024-05-08,1048576,op-hk8a,public,5.89,9.27,15.11
2024-05-08,1048576,op-hk8a-conflux,onion,16.16,29.555,43.362
2024-05-08,1048576,op-hk8a-conflux,public,5.43,7.66,11.66
2024-05-08,1048576,op-us8a,onion,8.707,16.035,29.61
2024-05-08,1048576,op-us8a,public,3.325,6.195,11.755
2024-05-08,1048576,op-us8a-conflux,onion,9.725,20.94,37.097
2024-05-08,1048576,op-us8a-conflux,public,3.15,4.56,9.095
2024-05-08,5242880,op-de8a,onion,32.047,68.965,155.065
2024-05-08,5242880,op-de8a,public,9.9,19.52,47.885
2024-05-08,5242880,op-de8a-conflux,onion,32.38,65.81,129.95
2024-05-08,5242880,op-de8a-conflux,public,7.3,16.11,32.93
2024-05-08,5242880,op-hk8a,onion,53.805,90.15,134.425
2024-05-08,5242880,op-hk8a,public,19.19,32.44,58.46
2024-05-08,5242880,op-hk8a-conflux,onion,48.222,86.57,143.257
2024-05-08,5242880,op-hk8a-conflux,public,13.355,21.26,33.545
2024-05-08,5242880,op-us8a,onion,32.13,53.22,100.5
2024-05-08,5242880,op-us8a,public,12.365,22.58,50.845
2024-05-08,5242880,op-us8a-conflux,onion,33.907,64.94,123.18
2024-05-08,5242880,op-us8a-conflux,public,8.29,13.49,30.07
2024-05-09,51200,op-de8a,onion,6.56,9.83,14.79
2024-05-09,51200,op-de8a,public,0.83,1.35,2.52
2024-05-09,51200,op-de8a-conflux,onion,3.69,7.63,12.36
2024-05-09,51200,op-de8a-conflux,public,0.81,1.21,1.96
2024-05-09,51200,op-hk8a,onion,8.365,13.29,18.845
2024-05-09,51200,op-hk8a,public,2.24,2.74,3.752
2024-05-09,51200,op-hk8a-conflux,onion,7.09,10.44,16.44
2024-05-09,51200,op-hk8a-conflux,public,2.34,2.765,3.657
2024-05-09,51200,op-us8a,onion,4.687,8.825,14.025
2024-05-09,51200,op-us8a,public,1.095,1.54,2.195
2024-05-09,51200,op-us8a-conflux,onion,5.675,8.91,13.32
2024-05-09,51200,op-us8a-conflux,public,1.19,1.63,2.61
2024-05-09,1048576,op-de8a,onion,19.23,29.22,43.295
2024-05-09,1048576,op-de8a,public,3.39,6.97,14.82
2024-05-09,1048576,op-de8a-conflux,onion,11.81,21.25,34.06
2024-05-09,1048576,op-de8a-conflux,public,3.49,5.39,9.06
2024-05-09,1048576,op-hk8a,onion,20.435,34.61,45.375
2024-05-09,1048576,op-hk8a,public,5.982,10.32,15.69
2024-05-09,1048576,op-hk8a-conflux,onion,16.53,25.66,37.16
2024-05-09,1048576,op-hk8a-conflux,public,6.19,8.57,12.032
2024-05-09,1048576,op-us8a,onion,14.172,22.145,36.467
2024-05-09,1048576,op-us8a,public,3.715,6.83,12.345
2024-05-09,1048576,op-us8a-conflux,onion,17.71,26,37.875
2024-05-09,1048576,op-us8a-conflux,public,4.02,6.26,10.36
2024-05-09,5242880,op-de8a,onion,60.622,105.065,170.47
2024-05-09,5242880,op-de8a,public,10.78,31.91,81.2
2024-05-09,5242880,op-de8a-conflux,onion,44.95,66.47,128.29
2024-05-09,5242880,op-de8a-conflux,public,10.817,17.665,31.602
2024-05-09,5242880,op-hk8a,onion,63.31,108.89,154.88
2024-05-09,5242880,op-hk8a,public,19.76,37.85,66.9
2024-05-09,5242880,op-hk8a-conflux,onion,52.122,78.205,120.365
2024-05-09,5242880,op-hk8a-conflux,public,16.475,25.19,40.575
2024-05-09,5242880,op-us8a,onion,47.047,70.85,121.135
2024-05-09,5242880,op-us8a,public,14.84,31.81,60.64
2024-05-09,5242880,op-us8a-conflux,onion,59.185,88.435,129.23
2024-05-09,5242880,op-us8a-conflux,public,11.93,19.89,38.33
2024-05-10,51200,op-de8a,onion,2.935,5.42,8.102
2024-05-10,51200,op-de8a,public,0.62,1.13,1.82
2024-05-10,51200,op-de8a-conflux,onion,3.41,6.29,10.8
2024-05-10,51200,op-de8a-conflux,public,0.612,1.03,1.617
2024-05-10,51200,op-hk8a,onion,8.17,12.595,18.542
2024-05-10,51200,op-hk8a,public,2.22,2.665,3.622
2024-05-10,51200,op-hk8a-conflux,onion,5.845,9.09,12.535
2024-05-10,51200,op-hk8a-conflux,public,2.25,2.6,3.11
2024-05-10,51200,op-us8a,onion,3.07,5.76,8.857
2024-05-10,51200,op-us8a,public,1.02,1.45,2.09
2024-05-10,51200,op-us8a-conflux,onion,3.925,8.16,11.8
2024-05-10,51200,op-us8a-conflux,public,1.04,1.44,2.36
2024-05-10,1048576,op-de8a,onion,9.422,14.15,23.835
2024-05-10,1048576,op-de8a,public,2.48,4.64,10.7
2024-05-10,1048576,op-de8a-conflux,onion,10.85,16.95,30.37
2024-05-10,1048576,op-de8a-conflux,public,2.735,4.455,7.117
2024-05-10,1048576,op-hk8a,onion,20.63,30.195,44.202
2024-05-10,1048576,op-hk8a,public,5.945,9.125,13.535
2024-05-10,1048576,op-hk8a-conflux,onion,14.595,22.07,32.795
2024-05-10,1048576,op-hk8a-conflux,public,5.252,7,9.692
2024-05-10,1048576,op-us8a,onion,10.655,14.7,22.46
2024-05-10,1048576,op-us8a,public,3.417,5.815,9.3
2024-05-10,1048576,op-us8a-conflux,onion,12.055,20.1,28.71
2024-05-10,1048576,op-us8a-conflux,public,3.41,5.28,9.04
2024-05-10,5242880,op-de8a,onion,31.88,49.07,80.49
2024-05-10,5242880,op-de8a,public,9.55,18.48,37.14
2024-05-10,5242880,op-de8a-conflux,onion,37.47,57.51,103.865
2024-05-10,5242880,op-de8a-conflux,public,7.92,12.83,25.65
2024-05-10,5242880,op-hk8a,onion,64.33,96.16,151.792
2024-05-10,5242880,op-hk8a,public,19.135,30.73,54.56
2024-05-10,5242880,op-hk8a-conflux,onion,46.027,65.235,105.51
2024-05-10,5242880,op-hk8a-conflux,public,12.78,18.32,29.77
2024-05-10,5242880,op-us8a,onion,35.43,50.08,76.23
2024-05-10,5242880,op-us8a,public,12.86,21.63,36.63
2024-05-10,5242880,op-us8a-conflux,onion,44.432,63.16,93.75
2024-05-10,5242880,op-us8a-conflux,public,9.38,16.05,30.71
2024-05-11,51200,op-de8a,onion,3.392,8.515,14.585
2024-05-11,51200,op-de8a,public,0.84,1.4,2.05
2024-05-11,51200,op-de8a-conflux,onion,5.125,9.5,14.73
2024-05-11,51200,op-de8a-conflux,public,0.76,1.25,1.91
2024-05-11,51200,op-hk8a,onion,9.35,12.8,19.22
2024-05-11,51200,op-hk8a,public,2.32,2.955,3.827
2024-05-11,51200,op-hk8a-conflux,onion,8.685,11.655,17.292
2024-05-11,51200,op-hk8a-conflux,public,2.272,2.8,3.665
2024-05-11,51200,op-us8a,onion,4.27,7.22,11.62
2024-05-11,51200,op-us8a,public,1.08,1.5,2.42
2024-05-11,51200,op-us8a-conflux,onion,6.945,11.53,21.235
2024-05-11,51200,op-us8a-conflux,public,1.15,1.67,2.48
2024-05-11,1048576,op-de8a,onion,10.225,19.42,31.365
2024-05-11,1048576,op-de8a,public,3.62,6.24,12.24
2024-05-11,1048576,op-de8a-conflux,onion,13.975,24.37,37.14
2024-05-11,1048576,op-de8a-conflux,public,2.885,4.78,7.96
2024-05-11,1048576,op-hk8a,onion,22.11,33.5,53.42
2024-05-11,1048576,op-hk8a,public,6.762,10.27,16.435
2024-05-11,1048576,op-hk8a-conflux,onion,20.157,30.145,42.347
2024-05-11,1048576,op-hk8a-conflux,public,6.222,8.845,12.605
2024-05-11,1048576,op-us8a,onion,12.6,19.22,29.4
2024-05-11,1048576,op-us8a,public,3.965,6.24,11.76
2024-05-11,1048576,op-us8a-conflux,onion,16.135,29.02,44.81
2024-05-11,1048576,op-us8a-conflux,public,3.95,6.25,11.19
2024-05-11,5242880,op-de8a,onion,35.8,53.8,91.805
2024-05-11,5242880,op-de8a,public,12.685,26.82,48.635
2024-05-11,5242880,op-de8a-conflux,onion,51.547,81.08,122.767
2024-05-11,5242880,op-de8a-conflux,public,8.97,15.56,26.63
2024-05-11,5242880,op-hk8a,onion,69.98,114.815,186.98
2024-05-11,5242880,op-hk8a,public,21.56,37.86,79.06
2024-05-11,5242880,op-hk8a-conflux,onion,61.4,97.21,144.21
2024-05-11,5242880,op-hk8a-conflux,public,16.857,26.89,46.397
2024-05-11,5242880,op-us8a,onion,44.125,62.55,97.365
2024-05-11,5242880,op-us8a,public,13.33,25.28,47.35
2024-05-11,5242880,op-us8a-conflux,onion,56.93,84.42,125.57
2024-05-11,5242880,op-us8a-conflux,public,11.37,20.12,40.25
2024-05-12,51200,op-de8a,onion,3.93,6.675,9.572
2024-05-12,51200,op-de8a,public,0.922,1.465,2.132
2024-05-12,51200,op-de8a-conflux,onion,5.137,9.38,14.735
2024-05-12,51200,op-de8a-conflux,public,0.8,1.22,1.965
2024-05-12,51200,op-hk8a,onion,8.85,12.65,17.687
2024-05-12,51200,op-hk8a,public,2.322,2.73,3.645
2024-05-12,51200,op-hk8a-conflux,onion,9.315,13.74,18.27
2024-05-12,51200,op-hk8a-conflux,public,2.262,2.78,3.712
2024-05-12,51200,op-us8a,onion,4.532,8.67,12.415
2024-05-12,51200,op-us8a,public,1.14,1.7,2.45
2024-05-12,51200,op-us8a-conflux,onion,4.96,11.03,18.79
2024-05-12,51200,op-us8a-conflux,public,1.06,1.72,2.57
2024-05-12,1048576,op-de8a,onion,12.327,18.96,29.682
2024-05-12,1048576,op-de8a,public,3.84,6.725,12.785
2024-05-12,1048576,op-de8a-conflux,onion,15.172,24.1,34.587
2024-05-12,1048576,op-de8a-conflux,public,3.59,5.58,9.375
2024-05-12,1048576,op-hk8a,onion,21.165,31.87,48.525
2024-05-12,1048576,op-hk8a,public,6.537,9.115,14.887
2024-05-12,1048576,op-hk8a-conflux,onion,23.475,33.92,47.53
2024-05-12,1048576,op-hk8a-conflux,public,6.4,8.815,12.5
2024-05-12,1048576,op-us8a,onion,13.925,22.7,31.967
2024-05-12,1048576,op-us8a,public,4.837,7.115,12.875
2024-05-12,1048576,op-us8a-conflux,onion,13.58,26.65,41.14
2024-05-12,1048576,op-us8a-conflux,public,4.41,7.33,11.83
2024-05-12,5242880,op-de8a,onion,43.845,64.3,101.72
2024-05-12,5242880,op-de8a,public,14.41,27.2,51.2
2024-05-12,5242880,op-de8a-conflux,onion,49.837,74.2,119.727
2024-05-12,5242880,op-de8a-conflux,public,10.875,17.98,32.467
2024-05-12,5242880,op-hk8a,onion,65.47,104.78,171.83
2024-05-12,5242880,op-hk8a,public,20.96,34.435,59.735
2024-05-12,5242880,op-hk8a-conflux,onion,73.192,104.84,150.747
2024-05-12,5242880,op-hk8a-conflux,public,16.95,26.92,40.31
2024-05-12,5242880,op-us8a,onion,43.86,74.67,110.92
2024-05-12,5242880,op-us8a,public,17.707,29.925,58.18
2024-05-12,5242880,op-us8a-conflux,onion,44.012,75.185,128.072
2024-05-12,5242880,op-us8a-conflux,public,12.56,21.56,43.907
2024-05-13,51200,op-de8a,onion,3.705,7.22,12.02
2024-05-13,51200,op-de8a,public,0.76,1.375,2.15
2024-05-13,51200,op-de8a-conflux,onion,6.035,10.27,16.02
2024-05-13,51200,op-de8a-conflux,public,0.8,1.19,1.77
2024-05-13,51200,op-hk8a,onion,5.457,10.92,17.82
2024-05-13,51200,op-hk8a,public,2.15,2.555,3.315
2024-05-13,51200,op-hk8a-conflux,onion,8.557,13.405,20.435
2024-05-13,51200,op-hk8a-conflux,public,2.27,2.765,3.315
2024-05-13,51200,op-us8a,onion,3.065,6.885,14.25
2024-05-13,51200,op-us8a,public,1.13,1.56,2.19
2024-05-13,51200,op-us8a-conflux,onion,3.592,9.42,16.887
2024-05-13,51200,op-us8a-conflux,public,1.11,1.51,2.48
2024-05-13,1048576,op-de8a,onion,10.27,19.13,30.64
2024-05-13,1048576,op-de8a,public,3.45,6.345,10.452
2024-05-13,1048576,op-de8a-conflux,onion,16.31,26.43,38.17
2024-05-13,1048576,op-de8a-conflux,public,2.95,5.09,8.56
2024-05-13,1048576,op-hk8a,onion,14.697,24.97,36.28
2024-05-13,1048576,op-hk8a,public,5.44,8.18,13.795
2024-05-13,1048576,op-hk8a-conflux,onion,19.575,29.375,43.217
2024-05-13,1048576,op-hk8a-conflux,public,5.702,7.6,11.035
2024-05-13,1048576,op-us8a,onion,11.137,18.725,30.812
2024-05-13,1048576,op-us8a,public,3.97,6.94,12.67
2024-05-13,1048576,op-us8a-conflux,onion,12.777,22.765,39.992
2024-05-13,1048576,op-us8a-conflux,public,3.87,6.69,10.92
2024-05-13,5242880,op-de8a,onion,31.52,63.74,101.79
2024-05-13,5242880,op-de8a,public,11.167,25.075,49.68
2024-05-13,5242880,op-de8a-conflux,onion,55.277,85.92,125.025
2024-05-13,5242880,op-de8a-conflux,public,8.817,16.745,30.105
2024-05-13,5242880,op-hk8a,onion,46.11,75.69,113.77
2024-05-13,5242880,op-hk8a,public,17.327,29.545,54.602
2024-05-13,5242880,op-hk8a-conflux,onion,56.33,87.7,134.607
2024-05-13,5242880,op-hk8a-conflux,public,14.477,20.615,35.69
2024-05-13,5242880,op-us8a,onion,39.32,61.11,98.13
2024-05-13,5242880,op-us8a,public,14.18,29.43,54.49
2024-05-13,5242880,op-us8a-conflux,onion,41.745,68.06,118.54
2024-05-13,5242880,op-us8a-conflux,public,11.14,21.24,37.83
2024-05-14,51200,op-de8a,onion,6.897,13.69,22.042
2024-05-14,51200,op-de8a,public,1.19,1.88,3.47
2024-05-14,51200,op-de8a-conflux,onion,8.705,13.94,21.09
2024-05-14,51200,op-de8a-conflux,public,1.252,2.06,3.132
2024-05-14,51200,op-hk8a,onion,9.81,14.26,20.21
2024-05-14,51200,op-hk8a,public,2.215,2.96,4.325
2024-05-14,51200,op-hk8a-conflux,onion,10.575,15.11,20.97
2024-05-14,51200,op-hk8a-conflux,public,2.61,3.44,5.01
2024-05-14,51200,op-us8a,onion,7.382,13.615,20.882
2024-05-14,51200,op-us8a,public,1.29,2.03,3.16
2024-05-14,51200,op-us8a-conflux,onion,10.07,14.86,21.53
2024-05-14,51200,op-us8a-conflux,public,1.3,2.03,3.22
2024-05-14,1048576,op-de8a,onion,16.215,36.27,56.645
2024-05-14,1048576,op-de8a,public,5.8,12.18,21.32
2024-05-14,1048576,op-de8a-conflux,onion,22.57,42.71,60.02
2024-05-14,1048576,op-de8a-conflux,public,6.29,9.67,14.94
2024-05-14,1048576,op-hk8a,onion,18.08,42.42,57.18
2024-05-14,1048576,op-hk8a,public,6.06,11.48,24.535
2024-05-14,1048576,op-hk8a-conflux,onion,26.44,38.82,59.55
2024-05-14,1048576,op-hk8a-conflux,public,8.18,12.4,18.06
2024-05-14,1048576,op-us8a,onion,23.72,47.115,65.062
2024-05-14,1048576,op-us8a,public,6.07,10.26,20.68
2024-05-14,1048576,op-us8a-conflux,onion,24.422,39.34,56.427
2024-05-14,1048576,op-us8a-conflux,public,5.36,10.01,15.61
2024-05-14,5242880,op-de8a,onion,63.05,126.99,199.45
2024-05-14,5242880,op-de8a,public,24.345,55.075,114.995
2024-05-14,5242880,op-de8a-conflux,onion,79.785,149.175,240.345
2024-05-14,5242880,op-de8a-conflux,public,17.5,37.47,57.562
2024-05-14,5242880,op-hk8a,onion,87.697,144.11,277.642
2024-05-14,5242880,op-hk8a,public,21.38,56.71,130.81
2024-05-14,5242880,op-hk8a-conflux,onion,94.895,159.745,261.37
2024-05-14,5242880,op-hk8a-conflux,public,24.335,40.41,68.435
2024-05-14,5242880,op-us8a,onion,102.672,198.405,269.682
2024-05-14,5242880,op-us8a,public,23.67,47.09,121.22
2024-05-14,5242880,op-us8a-conflux,onion,81.56,137.37,216.17
2024-05-14,5242880,op-us8a-conflux,public,16.905,34.07,59.34
2024-05-15,51200,op-de8a,onion,7.717,15.71,22.18
2024-05-15,51200,op-de8a,public,1.205,1.98,3.485
2024-05-15,51200,op-de8a-conflux,onion,12.945,17.54,23.615
2024-05-15,51200,op-de8a-conflux,public,1.8,2.71,4.01
2024-05-15,51200,op-hk8a,onion,15.427,19.545,26.56
2024-05-15,51200,op-hk8a,public,2.925,4,5.64
2024-05-15,51200,op-hk8a-conflux,onion,17.402,22.465,33.227
2024-05-15,51200,op-hk8a-conflux,public,3.4,4.38,6.385
2024-05-15,51200,op-us8a,onion,13.965,21.155,29.802
2024-05-15,51200,op-us8a,public,1.487,2.55,4.395
2024-05-15,51200,op-us8a-conflux,onion,14.14,16.92,21.85
2024-05-15,51200,op-us8a-conflux,public,1.63,2.39,3.69
2024-05-15,1048576,op-de8a,onion,24.692,38.13,58.467
2024-05-15,1048576,op-de8a,public,6.16,12.43,22.945
2024-05-15,1048576,op-de8a-conflux,onion,41.86,53.58,64.335
2024-05-15,1048576,op-de8a-conflux,public,10.5,13.23,17.6
2024-05-15,1048576,op-hk8a,onion,38.407,53.395,67.375
2024-05-15,1048576,op-hk8a,public,11.13,21.14,33.705
2024-05-15,1048576,op-hk8a-conflux,onion,43.572,57.37,70.432
2024-05-15,1048576,op-hk8a-conflux,public,13.525,17.38,22.65
2024-05-15,1048576,op-us8a,onion,44.042,57.105,68.002
2024-05-15,1048576,op-us8a,public,8.265,17.93,31.917
2024-05-15,1048576,op-us8a-conflux,onion,40.82,49.98,59.79
2024-05-15,1048576,op-us8a-conflux,public,8.27,12.22,18.63
2024-05-15,5242880,op-de8a,onion,89.425,132.315,249.625
2024-05-15,5242880,op-de8a,public,22.12,59.08,118.877
2024-05-15,5242880,op-de8a-conflux,onion,174.345,259.2,299.12
2024-05-15,5242880,op-de8a-conflux,public,36.535,50.89,66.022
2024-05-15,5242880,op-hk8a,onion,138.325,232.77,288.06
2024-05-15,5242880,op-hk8a,public,48.72,96.81,156.53
2024-05-15,5242880,op-hk8a-conflux,onion,142.33,208.135,285.7
2024-05-15,5242880,op-hk8a-conflux,public,43.39,59.72,86.257
2024-05-15,5242880,op-us8a,onion,181.38,237.01,287.67
2024-05-15,5242880,op-us8a,public,40.76,84.04,144.98
2024-05-15,5242880,op-us8a-conflux,onion,146.252,198.85,270.595
2024-05-15,5242880,op-us8a-conflux,public,27.09,48.22,71.49
2024-05-16,51200,op-de8a,onion,7.92,12.23,17.597
2024-05-16,51200,op-de8a,public,1.162,2.305,3.897
2024-05-16,51200,op-de8a-conflux,onion,8.05,18,27.29
2024-05-16,51200,op-de8a-conflux,public,1.34,2.36,3.41
2024-05-16,51200,op-hk8a,onion,13.2,18.14,21.74
2024-05-16,51200,op-hk8a,public,2.715,3.77,5.865
2024-05-16,51200,op-hk8a-conflux,onion,16.025,23.94,46.3
2024-05-16,51200,op-hk8a-conflux,public,2.915,3.92,5.332
2024-05-16,51200,op-us8a,onion,13.99,18.93,27.695
2024-05-16,51200,op-us8a,public,1.65,2.89,4.205
2024-05-16,51200,op-us8a-conflux,onion,7.527,14.255,21.662
2024-05-16,51200,op-us8a-conflux,public,1.672,2.505,3.912
2024-05-16,1048576,op-de8a,onion,17.927,32.3,51.045
2024-05-16,1048576,op-de8a,public,7.732,14.61,25.395
2024-05-16,1048576,op-de8a-conflux,onion,24.27,49.99,68.24
2024-05-16,1048576,op-de8a-conflux,public,7.61,13.06,19.05
2024-05-16,1048576,op-hk8a,onion,33.9,52.77,63.2
2024-05-16,1048576,op-hk8a,public,9.8,19.83,32
2024-05-16,1048576,op-hk8a-conflux,onion,39.92,54.94,75.775
2024-05-16,1048576,op-hk8a-conflux,public,10.115,15.985,24.635
2024-05-16,1048576,op-us8a,onion,35.575,61.27,75.305
2024-05-16,1048576,op-us8a,public,8.39,18.26,27.445
2024-05-16,1048576,op-us8a-conflux,onion,20.07,40.805,60.512
2024-05-16,1048576,op-us8a-conflux,public,7.15,12.805,18.785
2024-05-16,5242880,op-de8a,onion,66.58,122.53,222.15
2024-05-16,5242880,op-de8a,public,33.422,61.96,115.837
2024-05-16,5242880,op-de8a-conflux,onion,122.497,197.59,273.395
2024-05-16,5242880,op-de8a-conflux,public,26.312,47.92,70.76
2024-05-16,5242880,op-hk8a,onion,140.4,213.62,295.42
2024-05-16,5242880,op-hk8a,public,42.162,105.515,200.635
2024-05-16,5242880,op-hk8a-conflux,onion,140.19,204.825,290.222
2024-05-16,5242880,op-hk8a-conflux,public,36.597,56.67,96.86
2024-05-16,5242880,op-us8a,onion,161.27,236.71,291.87
2024-05-16,5242880,op-us8a,public,35.247,89.71,166.52
2024-05-16,5242880,op-us8a-conflux,onion,79.035,145.835,229.142
2024-05-16,5242880,op-us8a-conflux,public,26.94,48.35,81.89
2024-05-17,51200,op-de8a,onion,2.732,8.11,12.412
2024-05-17,51200,op-de8a,public,0.75,1.21,2.117
2024-05-17,51200,op-de8a-conflux,onion,2.79,6.75,12.59
2024-05-17,51200,op-de8a-conflux,public,0.697,1.06,1.667
2024-05-17,51200,op-hk8a,onion,5.8,10.75,15.305
2024-05-17,51200,op-hk8a,public,2.42,2.85,3.79
2024-05-17,51200,op-hk8a-conflux,onion,7.5,12.12,21.78
2024-05-17,51200,op-hk8a-conflux,public,2.32,2.85,3.8
2024-05-17,51200,op-us8a,onion,3.11,7.225,14.36
2024-05-17,51200,op-us8a,public,0.97,1.44,2.46
2024-05-17,51200,op-us8a-conflux,onion,3.167,7.405,13.817
2024-05-17,51200,op-us8a-conflux,public,1.057,1.47,2.532
2024-05-17,1048576,op-de8a,onion,8.105,16.725,32.57
2024-05-17,1048576,op-de8a,public,2.772,5.495,11.44
2024-05-17,1048576,op-de8a-conflux,onion,8.655,15.82,36.14
2024-05-17,1048576,op-de8a-conflux,public,2.415,3.965,7.83
2024-05-17,1048576,op-hk8a,onion,13.815,25.085,41.13
2024-05-17,1048576,op-hk8a,public,6.732,9.93,17.072
2024-05-17,1048576,op-hk8a-conflux,onion,17.69,31.48,51.07
2024-05-17,1048576,op-hk8a-conflux,public,5.77,8.75,15
2024-05-17,1048576,op-us8a,onion,10.452,17.585,28.972
2024-05-17,1048576,op-us8a,public,2.91,5.38,11.93
2024-05-17,1048576,op-us8a-conflux,onion,9.72,19.62,37.282
2024-05-17,1048576,op-us8a-conflux,public,3.03,5.305,11.332
2024-05-17,5242880,op-de8a,onion,26.66,55.82,121.045
2024-05-17,5242880,op-de8a,public,10.09,20.95,48.025
2024-05-17,5242880,op-de8a-conflux,onion,30.08,55.89,135.062
2024-05-17,5242880,op-de8a-conflux,public,6.96,11.685,27.855
2024-05-17,5242880,op-hk8a,onion,41.435,72.02,150.65
2024-05-17,5242880,op-hk8a,public,23.87,36.61,92.93
2024-05-17,5242880,op-hk8a-conflux,onion,55.32,98.09,174.21
2024-05-17,5242880,op-hk8a-conflux,public,14.26,25.26,49.82
2024-05-17,5242880,op-us8a,onion,35.922,47.505,91.767
2024-05-17,5242880,op-us8a,public,8.93,18.84,52.715
2024-05-17,5242880,op-us8a-conflux,onion,32.54,68.35,122.175
2024-05-17,5242880,op-us8a-conflux,public,8.34,16.925,43.105
2024-05-18,51200,op-de8a,onion,1.88,3.43,6.59
2024-05-18,51200,op-de8a,public,0.57,0.92,1.54
2024-05-18,51200,op-de8a-conflux,onion,1.787,3.34,7.047
2024-05-18,51200,op-de8a-conflux,public,0.42,0.92,1.635
2024-05-18,51200,op-hk8a,onion,4.75,8.19,12.74
2024-05-18,51200,op-hk8a,public,2.17,2.57,3.36
2024-05-18,51200,op-hk8a-conflux,onion,4.067,7.68,14.737
2024-05-18,51200,op-hk8a-conflux,public,2.22,2.67,3.442
2024-05-18,51200,op-us8a,onion,2.355,4.895,10.607
2024-05-18,51200,op-us8a,public,0.925,1.35,2.05
2024-05-18,51200,op-us8a-conflux,onion,2.18,5.1,10.975
2024-05-18,51200,op-us8a-conflux,public,0.882,1.23,1.84
2024-05-18,1048576,op-de8a,onion,5.62,8.81,16.51
2024-05-18,1048576,op-de8a,public,2.06,3.25,6.73
2024-05-18,1048576,op-de8a-conflux,onion,5.797,9.985,20.94
2024-05-18,1048576,op-de8a-conflux,public,1.585,3.05,7.045
2024-05-18,1048576,op-hk8a,onion,12.24,19.16,29.23
2024-05-18,1048576,op-hk8a,public,5.405,7.52,13.135
2024-05-18,1048576,op-hk8a-conflux,onion,11.282,16.325,35.895
2024-05-18,1048576,op-hk8a-conflux,public,5.057,6.68,13.192
2024-05-18,1048576,op-us8a,onion,7.957,13.71,23.207
2024-05-18,1048576,op-us8a,public,2.47,5.01,9.91
2024-05-18,1048576,op-us8a-conflux,onion,7.145,12.49,24.14
2024-05-18,1048576,op-us8a-conflux,public,2.32,3.68,6.76
2024-05-18,5242880,op-de8a,onion,17.805,28.14,60.97
2024-05-18,5242880,op-de8a,public,6.57,11.78,25.92
2024-05-18,5242880,op-de8a-conflux,onion,21.19,33.91,99.31
2024-05-18,5242880,op-de8a-conflux,public,4.325,7.975,19.945
2024-05-18,5242880,op-hk8a,onion,38.415,51.23,89.865
2024-05-18,5242880,op-hk8a,public,15.942,27.055,55.462
2024-05-18,5242880,op-hk8a-conflux,onion,37.437,50.265,116.355
2024-05-18,5242880,op-hk8a-conflux,public,11.095,17.09,43.43
2024-05-18,5242880,op-us8a,onion,28.97,39.39,86.04
2024-05-18,5242880,op-us8a,public,8.397,15.925,42.022
2024-05-18,5242880,op-us8a-conflux,onion,25.66,38.82,81.7
2024-05-18,5242880,op-us8a-conflux,public,6.017,9.735,21.367
2024-05-19,51200,op-de8a,onion,8.785,13.59,23.515
2024-05-19,51200,op-de8a,public,0.977,1.595,2.892
2024-05-19,51200,op-de8a-conflux,onion,8.1,11.2,21.12
2024-05-19,51200,op-de8a-conflux,public,0.957,1.585,2.495
2024-05-19,51200,op-hk8a,onion,11.83,15.33,26.217
2024-05-19,51200,op-hk8a,public,2.792,3.54,4.492
2024-05-19,51200,op-hk8a-conflux,onion,11.58,16.53,23.3
2024-05-19,51200,op-hk8a-conflux,public,2.54,3.12,4.09
2024-05-19,51200,op-us8a,onion,10.93,20.74,30.135
2024-05-19,51200,op-us8a,public,1.27,1.91,3.18
2024-05-19,51200,op-us8a-conflux,onion,4.932,10.625,20.127
2024-05-19,51200,op-us8a-conflux,public,1.12,1.62,2.395
2024-05-19,1048576,op-de8a,onion,25.72,35.66,53.965
2024-05-19,1048576,op-de8a,public,5.317,9.11,17.865
2024-05-19,1048576,op-de8a-conflux,onion,24.9,36.42,53.32
2024-05-19,1048576,op-de8a-conflux,public,3.902,7.16,11.59
2024-05-19,1048576,op-hk8a,onion,29.3,40.905,60.672
