#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2014-02-21&end=2019-05-22
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2018-03-08,FALSE,FALSE,57.89913616,23.44750942
2018-03-08,FALSE,TRUE,12.893710664,6.344099504
2018-03-08,TRUE,FALSE,118.014188248,55.810925712
2018-03-08,TRUE,TRUE,43.677512808,24.857184148
2018-03-09,FALSE,FALSE,58.094915016,22.949515276
2018-03-09,FALSE,TRUE,12.80052088,6.251387904
2018-03-09,TRUE,FALSE,118.32414908,56.370118912
2018-03-09,TRUE,TRUE,45.453538808,25.373508316
2018-03-10,FALSE,FALSE,57.79473928,22.4530415
2018-03-10,FALSE,TRUE,13.099900056,6.105346776
2018-03-10,TRUE,FALSE,118.772842464,57.48307032
2018-03-10,TRUE,TRUE,46.629102312,25.755895652
2018-03-11,FALSE,FALSE,55.503720488,21.357685032
2018-03-11,FALSE,TRUE,13.266364112,5.802908244
2018-03-11,TRUE,FALSE,121.051777504,58.814509724
2018-03-11,TRUE,TRUE,47.883205136,25.987332324
2018-03-12,FALSE,FALSE,54.345062584,20.648538488
2018-03-12,FALSE,TRUE,12.436172152,4.965671912
2018-03-12,TRUE,FALSE,120.797884368,57.67360942
2018-03-12,TRUE,TRUE,48.861175792,26.084261084
2018-03-13,FALSE,FALSE,53.280822312,20.10139548
2018-03-13,FALSE,TRUE,12.777132816,4.977802564
2018-03-13,TRUE,FALSE,121.681949392,56.715941872
2018-03-13,TRUE,TRUE,49.161231088,25.509987452
2018-03-14,FALSE,FALSE,54.065409688,19.828202348
2018-03-14,FALSE,TRUE,12.736155392,4.487054632
2018-03-14,TRUE,FALSE,121.807742768,56.897276468
2018-03-14,TRUE,TRUE,49.469050064,26.718387084
2018-03-15,FALSE,FALSE,53.907429056,20.33326964
2018-03-15,FALSE,TRUE,11.562366816,4.491893468
2018-03-15,TRUE,FALSE,122.029329712,56.91634166
2018-03-15,TRUE,TRUE,50.19300028,26.769334092
2018-03-16,FALSE,FALSE,52.173365704,19.495393108
2018-03-16,FALSE,TRUE,11.287667136,4.778956936
2018-03-16,TRUE,FALSE,123.570618864,59.781999304
2018-03-16,TRUE,TRUE,50.500164632,27.039236164
2018-03-17,FALSE,FALSE,50.34297192,19.441786852
2018-03-17,FALSE,TRUE,12.330915984,5.603869032
2018-03-17,TRUE,FALSE,126.381250728,63.691450044
2018-03-17,TRUE,TRUE,50.07112248,27.812402224
2018-03-18,FALSE,FALSE,48.083523448,18.49306074
2018-03-18,FALSE,TRUE,12.781057248,5.756047992
2018-03-18,TRUE,FALSE,129.502506136,66.286082668
2018-03-18,TRUE,TRUE,50.200259248,28.27783032
2018-03-19,FALSE,FALSE,46.226074528,17.669279164
2018-03-19,FALSE,TRUE,12.553006848,5.5258132
2018-03-19,TRUE,FALSE,132.145794392,64.006751116
2018-03-19,TRUE,TRUE,51.601715104,27.431596296
2018-03-20,FALSE,FALSE,45.736000128,16.093967308
2018-03-20,FALSE,TRUE,12.14488912,4.772375932
2018-03-20,TRUE,FALSE,132.592026664,60.009775832
2018-03-20,TRUE,TRUE,52.09548768,26.938711896
2018-03-21,FALSE,FALSE,45.247199176,16.017659652
2018-03-21,FALSE,TRUE,11.665521376,4.646927164
2018-03-21,TRUE,FALSE,132.84871404,58.951047444
2018-03-21,TRUE,TRUE,50.962901664,26.757621244
2018-03-22,FALSE,FALSE,44.45196864,15.907689428
2018-03-22,FALSE,TRUE,12.15327892,5.10969552
2018-03-22,TRUE,FALSE,132.675125312,60.303878548
2018-03-22,TRUE,TRUE,51.000456672,26.718246068
2018-03-23,FALSE,FALSE,44.123071072,15.661049256
2018-03-23,FALSE,TRUE,12.765412784,5.8257505
2018-03-23,TRUE,FALSE,132.912062816,61.585485304
2018-03-23,TRUE,TRUE,51.072905856,26.752394476
2018-03-24,FALSE,FALSE,43.834671096,16.329252036
2018-03-24,FALSE,TRUE,12.982021848,5.671965632
2018-03-24,TRUE,FALSE,132.953177424,63.057430624
2018-03-24,TRUE,TRUE,50.257064264,28.073135956
2018-03-25,FALSE,FALSE,43.605478128,16.1304146
2018-03-25,FALSE,TRUE,12.405156296,4.786836856
2018-03-25,TRUE,FALSE,133.166057464,62.470106664
2018-03-25,TRUE,TRUE,52.479001744,28.537094944
2018-03-26,FALSE,FALSE,43.541118216,15.490972584
2018-03-26,FALSE,TRUE,11.707492536,4.74275484
2018-03-26,TRUE,FALSE,134.010423672,60.986146416
2018-03-26,TRUE,TRUE,54.158544504,27.786101336
2018-03-27,FALSE,FALSE,44.082470224,15.47598776
2018-03-27,FALSE,TRUE,12.222597384,4.962940936
2018-03-27,TRUE,FALSE,134.516493496,59.9679788
2018-03-27,TRUE,TRUE,54.128389344,26.9871147
2018-03-28,FALSE,FALSE,43.111714544,14.878952728
2018-03-28,FALSE,TRUE,14.113297912,5.373239656
2018-03-28,TRUE,FALSE,135.634496952,60.621773512
2018-03-28,TRUE,TRUE,53.807979224,26.57445962
2018-03-29,FALSE,FALSE,42.287904384,14.811863308
2018-03-29,FALSE,TRUE,14.381440296,5.579183104
2018-03-29,TRUE,FALSE,136.002573936,61.779835796
2018-03-29,TRUE,TRUE,54.519151,26.856425528
2018-03-30,FALSE,FALSE,42.367586192,14.926214908
2018-03-30,FALSE,TRUE,13.785864144,5.764874824
2018-03-30,TRUE,FALSE,137.465515576,63.119019364
2018-03-30,TRUE,TRUE,54.484182592,27.15935254
2018-03-31,FALSE,FALSE,42.4145932,14.655282276
2018-03-31,FALSE,TRUE,13.719359112,5.678158208
2018-03-31,TRUE,FALSE,138.827702792,63.583308576
2018-03-31,TRUE,TRUE,54.046760248,27.351357372
2018-04-01,FALSE,FALSE,42.9219248,15.834217772
2018-04-01,FALSE,TRUE,12.9762624,5.41057638
2018-04-01,TRUE,FALSE,140.177370616,63.338906064
2018-04-01,TRUE,TRUE,54.844290768,27.922320136
2018-04-02,FALSE,FALSE,45.09549148,15.606174056
2018-04-02,FALSE,TRUE,12.327357712,4.885256012
2018-04-02,TRUE,FALSE,140.949134504,64.270188636
2018-04-02,TRUE,TRUE,55.262416376,28.472151908
2018-04-03,FALSE,FALSE,44.581342912,14.331157644
2018-04-03,FALSE,TRUE,11.778141552,4.790369
2018-04-03,TRUE,FALSE,143.217446216,63.744719976
2018-04-03,TRUE,TRUE,54.737967184,27.96711814
2018-04-04,FALSE,FALSE,44.792264248,14.843675944
2018-04-04,FALSE,TRUE,11.252728368,4.32214952
2018-04-04,TRUE,FALSE,142.49461344,61.934920764
2018-04-04,TRUE,TRUE,55.301932808,28.125197532
2018-04-05,FALSE,FALSE,45.0523062,14.81954822
2018-04-05,FALSE,TRUE,11.62811688,4.618311208
2018-04-05,TRUE,FALSE,140.540452272,61.8990617
2018-04-05,TRUE,TRUE,55.182270632,27.690136468
2018-04-06,FALSE,FALSE,43.839603272,14.888058548
2018-04-06,FALSE,TRUE,12.206585872,4.892398952
2018-04-06,TRUE,FALSE,141.844632304,63.292295088
2018-04-06,TRUE,TRUE,55.444201488,27.68673012
2018-04-07,FALSE,FALSE,44.003880776,15.10318954
2018-04-07,FALSE,TRUE,12.284279448,5.053388784
2018-04-07,TRUE,FALSE,142.076723592,63.949333208
2018-04-07,TRUE,TRUE,55.47811928,28.549286624
2018-04-08,FALSE,FALSE,43.23933972,14.824433364
2018-04-08,FALSE,TRUE,11.93444792,4.84938002
2018-04-08,TRUE,FALSE,141.949033344,64.056356176
2018-04-08,TRUE,TRUE,55.624488576,28.562696216
2018-04-09,FALSE,FALSE,42.416850456,13.469746068
2018-04-09,FALSE,TRUE,11.214695728,4.45038836
2018-04-09,TRUE,FALSE,142.024364984,63.55894174
2018-04-09,TRUE,TRUE,55.72766772,27.941326292
2018-04-10,FALSE,FALSE,41.0074562,13.109850584
2018-04-10,FALSE,TRUE,11.517111512,4.416809612
2018-04-10,TRUE,FALSE,143.16768292,63.144268044
2018-04-10,TRUE,TRUE,55.895604512,27.628851748
2018-04-11,FALSE,FALSE,40.078871744,13.258594408
2018-04-11,FALSE,TRUE,11.212181136,4.871853396
2018-04-11,TRUE,FALSE,142.720582808,62.677759328
2018-04-11,TRUE,TRUE,55.394389864,27.115904308
2018-04-12,FALSE,FALSE,39.655194192,12.691476648
2018-04-12,FALSE,TRUE,11.198199368,4.55083344
2018-04-12,TRUE,FALSE,142.6486772,63.854149572
2018-04-12,TRUE,TRUE,55.198764736,27.571124496
2018-04-13,FALSE,FALSE,39.710709744,13.776500876
2018-04-13,FALSE,TRUE,12.361026744,4.841299416
2018-04-13,TRUE,FALSE,142.370661648,64.645626676
2018-04-13,TRUE,TRUE,54.95869136,28.052095304
2018-04-14,FALSE,FALSE,39.51417088,13.577705896
2018-04-14,FALSE,TRUE,13.1513386,5.62936622
2018-04-14,TRUE,FALSE,142.591370864,66.696802628
2018-04-14,TRUE,TRUE,54.628420432,28.178748136
2018-04-15,FALSE,FALSE,38.149900672,12.900002652
2018-04-15,FALSE,TRUE,12.459564928,5.888554764
2018-04-15,TRUE,FALSE,144.871415736,68.3238448
2018-04-15,TRUE,TRUE,54.61341008,28.55900408
2018-04-16,FALSE,FALSE,37.32869836,12.46554932
2018-04-16,FALSE,TRUE,13.589727872,5.888942664
2018-04-16,TRUE,FALSE,145.97450596,67.205831648
2018-04-16,TRUE,TRUE,55.132740088,27.635003444
2018-04-17,FALSE,FALSE,36.755867472,12.103328484
2018-04-17,FALSE,TRUE,13.255649992,4.618838552
2018-04-17,TRUE,FALSE,146.313674872,65.493806568
2018-04-17,TRUE,TRUE,54.989332408,27.984306564
2018-04-18,FALSE,FALSE,36.598028912,12.056150232
2018-04-18,FALSE,TRUE,11.020108536,4.449450244
2018-04-18,TRUE,FALSE,146.702832656,65.58402244
2018-04-18,TRUE,TRUE,57.18278368,28.607280592
2018-04-19,FALSE,FALSE,36.430737312,11.304685236
2018-04-19,FALSE,TRUE,11.050705144,4.256819284
2018-04-19,TRUE,FALSE,145.745099224,65.62567796
2018-04-19,TRUE,TRUE,57.623722552,28.455633904
2018-04-20,FALSE,FALSE,35.582264464,11.0590246
2018-04-20,FALSE,TRUE,10.877104712,4.38214186
2018-04-20,TRUE,FALSE,146.4863184,65.512220516
2018-04-20,TRUE,TRUE,57.272548544,28.207470336
2018-04-21,FALSE,FALSE,35.225988912,11.160603684
2018-04-21,FALSE,TRUE,10.380089768,3.929427484
2018-04-21,TRUE,FALSE,146.251961048,67.324462568
2018-04-21,TRUE,TRUE,57.32908076,29.154444616
2018-04-22,FALSE,FALSE,35.109326888,11.183274496
2018-04-22,FALSE,TRUE,9.795247072,3.963751076
2018-04-22,TRUE,FALSE,146.864390336,68.503336828
2018-04-22,TRUE,TRUE,57.827059552,29.691869336
2018-04-23,FALSE,FALSE,34.99881816,10.730541196
2018-04-23,FALSE,TRUE,9.90203596,4.02224766
2018-04-23,TRUE,FALSE,147.55393968,67.709034444
2018-04-23,TRUE,TRUE,57.583408232,29.241720512
2018-04-24,FALSE,FALSE,34.733951936,10.880647596
2018-04-24,FALSE,TRUE,10.112688664,3.695546984
2018-04-24,TRUE,FALSE,147.210806576,67.278424108
2018-04-24,TRUE,TRUE,57.642640592,29.545113688
2018-04-25,FALSE,FALSE,35.235690096,11.206363
2018-04-25,FALSE,TRUE,9.717432176,3.757490776
2018-04-25,TRUE,FALSE,146.440999968,66.8820738
2018-04-25,TRUE,TRUE,59.0226608,29.083937416
2018-04-26,FALSE,FALSE,35.187157432,11.262643792
2018-04-26,FALSE,TRUE,10.1705966,3.931251072
2018-04-26,TRUE,FALSE,145.850097264,67.501260872
2018-04-26,TRUE,TRUE,58.670929776,29.280214784
2018-04-27,FALSE,FALSE,34.986741728,10.983494948
2018-04-27,FALSE,TRUE,10.915582576,4.410056996
2018-04-27,TRUE,FALSE,146.397618352,68.409198472
2018-04-27,TRUE,TRUE,58.273049984,29.208163132
2018-04-28,FALSE,FALSE,33.809645968,10.822780192
2018-04-28,FALSE,TRUE,11.640628896,4.798264548
2018-04-28,TRUE,FALSE,147.14089824,69.61094754
2018-04-28,TRUE,TRUE,58.037172616,29.381266156
2018-04-29,FALSE,FALSE,33.432148688,10.490855268
2018-04-29,FALSE,TRUE,11.962736776,4.71875234
2018-04-29,TRUE,FALSE,147.922789096,69.65609264
2018-04-29,TRUE,TRUE,57.871128408,29.415786976
2018-04-30,FALSE,FALSE,33.830848256,10.997823144
2018-04-30,FALSE,TRUE,11.473225248,4.477074884
2018-04-30,TRUE,FALSE,147.708400728,69.68117094
2018-04-30,TRUE,TRUE,57.406428408,29.616622628
2018-05-01,FALSE,FALSE,36.153214368,11.933865136
2018-05-01,FALSE,TRUE,11.54139376,4.411596732
2018-05-01,TRUE,FALSE,147.112369576,69.2182364
2018-05-01,TRUE,TRUE,57.218233464,29.915887556
2018-05-02,FALSE,FALSE,37.108103856,11.864447496
2018-05-02,FALSE,TRUE,11.931800152,4.833635444
2018-05-02,TRUE,FALSE,147.395327176,67.8546578
2018-05-02,TRUE,TRUE,56.868011312,28.913061096
2018-05-03,FALSE,FALSE,37.022513304,11.622448296
2018-05-03,FALSE,TRUE,13.069079344,5.1539229
2018-05-03,TRUE,FALSE,147.779561112,67.1069153
2018-05-03,TRUE,TRUE,55.353520096,28.203612008
2018-05-04,FALSE,FALSE,37.103094944,11.925603192
2018-05-04,FALSE,TRUE,12.68413664,4.911799372
2018-05-04,TRUE,FALSE,147.886092032,67.664786436
2018-05-04,TRUE,TRUE,55.575773088,29.149887996
2018-05-05,FALSE,FALSE,37.011738968,12.057086184
2018-05-05,FALSE,TRUE,13.149590648,4.891106356
2018-05-05,TRUE,FALSE,148.153134256,69.285836148
2018-05-05,TRUE,TRUE,55.640389728,29.83125294
2018-05-06,FALSE,FALSE,36.48615684,11.617518616
2018-05-06,FALSE,TRUE,12.934119904,4.451806636
2018-05-06,TRUE,FALSE,149.730651568,69.274592368
2018-05-06,TRUE,TRUE,56.875883152,30.316262964
2018-05-07,FALSE,FALSE,36.04175396,11.753655932
2018-05-07,FALSE,TRUE,11.786782072,3.922506348
2018-05-07,TRUE,FALSE,150.328859456,68.437574256
2018-05-07,TRUE,TRUE,57.93864524,30.341893584
2018-05-08,FALSE,FALSE,36.82290544,11.701331732
2018-05-08,FALSE,TRUE,11.257411208,3.841675448
2018-05-08,TRUE,FALSE,149.851754456,66.96571052
2018-05-08,TRUE,TRUE,57.320751008,29.080863932
2018-05-09,FALSE,FALSE,37.360076176,12.20481264
2018-05-09,FALSE,TRUE,11.20858736,3.59233158
2018-05-09,TRUE,FALSE,149.850141272,66.293080464
2018-05-09,TRUE,TRUE,56.202741744,29.457256272
2018-05-10,FALSE,FALSE,38.067610056,13.068034324
2018-05-10,FALSE,TRUE,10.705907032,3.934135628
2018-05-10,TRUE,FALSE,149.478418112,68.338731736
2018-05-10,TRUE,TRUE,56.007286336,30.727605636
2018-05-11,FALSE,FALSE,38.679824984,13.2426141
2018-05-11,FALSE,TRUE,10.617180304,4.145563072
2018-05-11,TRUE,FALSE,148.112007024,67.962483412
2018-05-11,TRUE,TRUE,55.977934248,30.557249012
2018-05-12,FALSE,FALSE,38.070570072,12.74900256
2018-05-12,FALSE,TRUE,10.411039664,4.121094448
2018-05-12,TRUE,FALSE,147.869455072,68.12640926
2018-05-12,TRUE,TRUE,56.006443216,30.56485072
2018-05-13,FALSE,FALSE,38.437634208,13.4072485
2018-05-13,FALSE,TRUE,11.96310652,4.676005628
2018-05-13,TRUE,FALSE,147.719321616,68.350060648
2018-05-13,TRUE,TRUE,56.552448808,30.5504639
2018-05-14,FALSE,FALSE,39.482672672,13.731923252
2018-05-14,FALSE,TRUE,14.361405504,5.534595168
2018-05-14,TRUE,FALSE,147.428019792,68.061134316
2018-05-14,TRUE,TRUE,56.516009544,28.941605604
2018-05-15,FALSE,FALSE,39.287182592,13.277493732
2018-05-15,FALSE,TRUE,15.414798208,5.814772532
2018-05-15,TRUE,FALSE,146.664099648,67.39067454
2018-05-15,TRUE,TRUE,55.259969696,28.062937988
2018-05-16,FALSE,FALSE,38.197739544,12.518333172
2018-05-16,FALSE,TRUE,14.64719104,5.21203858
2018-05-16,TRUE,FALSE,146.813528184,65.40448662
2018-05-16,TRUE,TRUE,55.51568192,27.438068948
2018-05-17,FALSE,FALSE,37.688301632,12.097890248
2018-05-17,FALSE,TRUE,13.267371224,4.842762072
2018-05-17,TRUE,FALSE,147.489681624,64.22738742
2018-05-17,TRUE,TRUE,55.346492728,27.26793522
2018-05-18,FALSE,FALSE,37.030710376,12.386358964
2018-05-18,FALSE,TRUE,12.937801024,5.1312401
2018-05-18,TRUE,FALSE,147.566737608,67.588716656
2018-05-18,TRUE,TRUE,55.468005736,28.710007292
2018-05-19,FALSE,FALSE,36.714544424,12.495060972
2018-05-19,FALSE,TRUE,12.824807088,4.83752112
2018-05-19,TRUE,FALSE,148.656882512,68.74366964
2018-05-19,TRUE,TRUE,55.931938624,29.875606056
2018-05-20,FALSE,FALSE,36.84087652,12.111211828
2018-05-20,FALSE,TRUE,13.586282192,4.6961432
2018-05-20,TRUE,FALSE,149.17596268,68.95752302
2018-05-20,TRUE,TRUE,56.387515968,29.74471224
2018-05-21,FALSE,FALSE,36.403216424,11.975693748
2018-05-21,FALSE,TRUE,13.15434456,5.058001776
2018-05-21,TRUE,FALSE,149.968900664,68.050805324
2018-05-21,TRUE,TRUE,56.503187192,28.971882852
2018-05-22,FALSE,FALSE,36.267177144,11.583634648
2018-05-22,FALSE,TRUE,12.882397648,4.712123876
2018-05-22,TRUE,FALSE,149.507275664,66.325287684
2018-05-22,TRUE,TRUE,55.983231224,27.909575944
2018-05-23,FALSE,FALSE,35.856078264,11.011503992
2018-05-23,FALSE,TRUE,12.478170248,4.969571504
2018-05-23,TRUE,FALSE,148.999359752,66.434138884
2018-05-23,TRUE,TRUE,55.106120736,27.696092692
2018-05-24,FALSE,FALSE,35.298013728,11.361201848
2018-05-24,FALSE,TRUE,12.568175896,5.221184772
2018-05-24,TRUE,FALSE,148.60718232,67.47813414
2018-05-24,TRUE,TRUE,54.921075784,28.658308356
2018-05-25,FALSE,FALSE,35.176858296,12.142365428
2018-05-25,FALSE,TRUE,12.633296104,5.307235008
2018-05-25,TRUE,FALSE,148.171429968,68.284262704
2018-05-25,TRUE,TRUE,55.48430848,28.81284758
2018-05-26,FALSE,FALSE,35.698404728,12.323695844
2018-05-26,FALSE,TRUE,13.33360304,5.701128508
2018-05-26,TRUE,FALSE,148.085087512,69.959041784
2018-05-26,TRUE,TRUE,55.230757352,29.288491692
2018-05-27,FALSE,FALSE,36.019073768,12.331935604
2018-05-27,FALSE,TRUE,12.811270528,5.26798224
2018-05-27,TRUE,FALSE,148.904376,71.762487304
2018-05-27,TRUE,TRUE,56.584845896,30.55664256
2018-05-28,FALSE,FALSE,35.730402008,11.739672448
2018-05-28,FALSE,TRUE,12.83701964,5.496875596
2018-05-28,TRUE,FALSE,149.941247448,70.692651108
2018-05-28,TRUE,TRUE,57.378092176,29.418942596
2018-05-29,FALSE,FALSE,35.8018414,11.7805851
2018-05-29,FALSE,TRUE,12.863773376,5.360398688
2018-05-29,TRUE,FALSE,151.037881472,68.567869004
2018-05-29,TRUE,TRUE,58.251680584,28.698797068
2018-05-30,FALSE,FALSE,38.409165808,11.853223348
2018-05-30,FALSE,TRUE,14.166262376,5.538300184
2018-05-30,TRUE,FALSE,148.889182144,68.364050104
2018-05-30,TRUE,TRUE,56.808491368,28.18248212
2018-05-31,FALSE,FALSE,40.34703308,13.965114004
2018-05-31,FALSE,TRUE,15.903012168,7.17321496
2018-05-31,TRUE,FALSE,147.932788568,67.389353752
2018-05-31,TRUE,TRUE,55.110545048,27.418229308
2018-06-01,FALSE,FALSE,42.897865456,15.130591388
2018-06-01,FALSE,TRUE,16.954192584,7.496210912
2018-06-01,TRUE,FALSE,146.600579784,67.465082496
2018-06-01,TRUE,TRUE,53.718180584,27.638746948
2018-06-02,FALSE,FALSE,44.489583192,15.807029584
2018-06-02,FALSE,TRUE,17.27154768,7.487384272
2018-06-02,TRUE,FALSE,146.46699192,69.355502964
2018-06-02,TRUE,TRUE,54.431585864,28.746498444
2018-06-03,FALSE,FALSE,44.985132144,15.973702172
2018-06-03,FALSE,TRUE,17.576551856,7.272213516
2018-06-03,TRUE,FALSE,147.653162264,69.952830852
2018-06-03,TRUE,TRUE,55.312597608,29.6222973
2018-06-04,FALSE,FALSE,45.725221528,16.302918064
2018-06-04,FALSE,TRUE,17.333843824,6.612388896
2018-06-04,TRUE,FALSE,147.963723248,68.850938352
2018-06-04,TRUE,TRUE,56.451990016,29.8293932
2018-06-05,FALSE,FALSE,46.238167792,16.748005844
2018-06-05,FALSE,TRUE,15.33984204,6.091699228
2018-06-05,TRUE,FALSE,147.733599472,68.029406928
2018-06-05,TRUE,TRUE,58.127499216,30.184731924
2018-06-06,FALSE,FALSE,46.869572128,17.21540718
2018-06-06,FALSE,TRUE,13.466187672,5.17610218
2018-06-06,TRUE,FALSE,147.83145388,67.806695304
2018-06-06,TRUE,TRUE,59.0891272,31.006724412
2018-06-07,FALSE,FALSE,47.469600288,17.827623884
2018-06-07,FALSE,TRUE,12.167126,5.151727972
2018-06-07,TRUE,FALSE,147.844922824,67.498023124
2018-06-07,TRUE,TRUE,60.481741912,30.935004408
2018-06-08,FALSE,FALSE,47.060665848,18.243871268
2018-06-08,FALSE,TRUE,12.653343352,4.79735416
2018-06-08,TRUE,FALSE,147.489525504,67.710728608
2018-06-08,TRUE,TRUE,60.473509336,31.532479076
2018-06-09,FALSE,FALSE,48.001877296,18.16155756
2018-06-09,FALSE,TRUE,12.24560636,4.833108616
2018-06-09,TRUE,FALSE,147.34647388,68.163539716
2018-06-09,TRUE,TRUE,61.283741424,31.920833816
2018-06-10,FALSE,FALSE,47.989581168,17.867389096
2018-06-10,FALSE,TRUE,12.056506352,4.58930666
2018-06-10,TRUE,FALSE,147.5878334,67.722225508
2018-06-10,TRUE,TRUE,61.870679616,31.963322092
2018-06-11,FALSE,FALSE,48.158337584,17.675903356
2018-06-11,FALSE,TRUE,10.99792564,4.008626648
2018-06-11,TRUE,FALSE,147.908673552,66.174626768
2018-06-11,TRUE,TRUE,63.030765496,31.673614328
2018-06-12,FALSE,FALSE,47.898633112,17.05558376
2018-06-12,FALSE,TRUE,10.793605144,4.206513232
2018-06-12,TRUE,FALSE,146.380587856,65.323654608
2018-06-12,TRUE,TRUE,62.534745312,30.784002472
2018-06-13,FALSE,FALSE,46.733406336,16.981056884
2018-06-13,FALSE,TRUE,11.011928064,3.947404208
2018-06-13,TRUE,FALSE,146.994790672,64.492413292
2018-06-13,TRUE,TRUE,62.981358176,30.680870788
2018-06-14,FALSE,FALSE,46.631032864,16.930095012
2018-06-14,FALSE,TRUE,10.330670552,3.997441088
2018-06-14,TRUE,FALSE,147.066646136,65.26743508
2018-06-14,TRUE,TRUE,63.30528788,30.680651328
2018-06-15,FALSE,FALSE,47.38999484,17.458202528
2018-06-15,FALSE,TRUE,9.986179464,3.94192854
2018-06-15,TRUE,FALSE,146.94705704,66.179651944
2018-06-15,TRUE,TRUE,62.905081792,31.35394386
2018-06-16,FALSE,FALSE,47.936773712,17.287307656
2018-06-16,FALSE,TRUE,10.440263984,3.737439228
2018-06-16,TRUE,FALSE,146.29656792,66.736453956
2018-06-16,TRUE,TRUE,61.942192608,32.120440348
2018-06-17,FALSE,FALSE,47.14431716,17.301277444
2018-06-17,FALSE,TRUE,10.683172272,4.117137432
2018-06-17,TRUE,FALSE,145.286538584,68.096840988
2018-06-17,TRUE,TRUE,63.190473744,32.18409892
2018-06-18,FALSE,FALSE,46.40743352,16.873402772
2018-06-18,FALSE,TRUE,11.284400232,4.290807084
2018-06-18,TRUE,FALSE,146.009642424,67.773674352
2018-06-18,TRUE,TRUE,63.17602124,31.69919432
2018-06-19,FALSE,FALSE,46.622504752,17.328038024
2018-06-19,FALSE,TRUE,10.689153496,4.069897912
2018-06-19,TRUE,FALSE,146.521627712,67.263686888
2018-06-19,TRUE,TRUE,63.344827392,31.359613616
2018-06-20,FALSE,FALSE,46.584175488,16.584471416
2018-06-20,FALSE,TRUE,9.760712272,3.597587284
2018-06-20,TRUE,FALSE,146.32757272,65.620647576
2018-06-20,TRUE,TRUE,63.439343968,31.051681088
2018-06-21,FALSE,FALSE,46.912568432,16.783216796
2018-06-21,FALSE,TRUE,9.563771544,3.551331856
2018-06-21,TRUE,FALSE,145.952721584,65.466664992
2018-06-21,TRUE,TRUE,63.361646256,31.463424868
2018-06-22,FALSE,FALSE,45.705343664,16.818576124
2018-06-22,FALSE,TRUE,9.375686464,4.017917488
2018-06-22,TRUE,FALSE,146.9231884,67.412518568
2018-06-22,TRUE,TRUE,64.093034568,31.723164312
2018-06-23,FALSE,FALSE,44.91641492,16.350975776
2018-06-23,FALSE,TRUE,9.237704808,3.739326436
2018-06-23,TRUE,FALSE,148.050137392,70.652883376
2018-06-23,TRUE,TRUE,64.389266576,33.286003024
2018-06-24,FALSE,FALSE,44.746832584,16.237711092
2018-06-24,FALSE,TRUE,9.533508304,3.766013128
2018-06-24,TRUE,FALSE,149.849533944,70.474292508
2018-06-24,TRUE,TRUE,65.13846248,33.052786612
2018-06-25,FALSE,FALSE,44.215177696,15.585652004
2018-06-25,FALSE,TRUE,9.342574144,3.38715936
2018-06-25,TRUE,FALSE,150.97170896,69.128356328
2018-06-25,TRUE,TRUE,66.030846096,32.472598712
2018-06-26,FALSE,FALSE,43.99757252,15.501026136
2018-06-26,FALSE,TRUE,9.215557032,3.55519052
2018-06-26,TRUE,FALSE,151.152303848,68.485995224
2018-06-26,TRUE,TRUE,65.1433452,32.039673436
2018-06-27,FALSE,FALSE,43.681744112,15.065876716
2018-06-27,FALSE,TRUE,9.701445872,4.079663132
2018-06-27,TRUE,FALSE,152.024572104,68.246250916
2018-06-27,TRUE,TRUE,63.033859904,31.242511156
2018-06-28,FALSE,FALSE,43.20455712,15.515030084
2018-06-28,FALSE,TRUE,12.12147016,5.135042276
2018-06-28,TRUE,FALSE,151.840092272,69.861767452
2018-06-28,TRUE,TRUE,62.743192072,30.601133092
2018-06-29,FALSE,FALSE,42.628361416,15.00309256
2018-06-29,FALSE,TRUE,12.102933672,4.556165744
2018-06-29,TRUE,FALSE,151.849607088,69.721722164
2018-06-29,TRUE,TRUE,63.077891792,31.230138284
2018-06-30,FALSE,FALSE,42.276894496,15.171036092
2018-06-30,FALSE,TRUE,10.863896016,4.649511236
2018-06-30,TRUE,FALSE,152.65310356,70.987822076
2018-06-30,TRUE,TRUE,63.519403392,32.242775096
2018-07-01,FALSE,FALSE,42.925410888,15.00545242
2018-07-01,FALSE,TRUE,12.030834152,5.406893148
2018-07-01,TRUE,FALSE,153.634803784,71.634183716
2018-07-01,TRUE,TRUE,64.128116168,31.133249516
2018-07-02,FALSE,FALSE,43.566671248,14.19194832
2018-07-02,FALSE,TRUE,13.32700944,5.700381044
2018-07-02,TRUE,FALSE,155.364481496,70.267437652
2018-07-02,TRUE,TRUE,64.421990728,30.01369416
2018-07-03,FALSE,FALSE,43.575230112,14.555869376
2018-07-03,FALSE,TRUE,13.631035192,5.811698732
2018-07-03,TRUE,FALSE,154.334898184,70.355945628
2018-07-03,TRUE,TRUE,64.033306112,29.99874286
2018-07-04,FALSE,FALSE,44.958618224,14.931209888
2018-07-04,FALSE,TRUE,13.718895784,5.288355504
2018-07-04,TRUE,FALSE,154.623645272,70.39180654
2018-07-04,TRUE,TRUE,63.484375456,30.261379604
2018-07-05,FALSE,FALSE,44.82880956,14.842929652
2018-07-05,FALSE,TRUE,11.704472848,4.115527424
2018-07-05,TRUE,FALSE,154.492888296,69.667553284
