#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-01-01&end=2023-01-01&server=public&filesize=1mb
#
date,filesize,source,server,q1,md,q3
2022-07-30,1048576,op-nl7,public,2.485,3.5,5.61
2022-07-30,1048576,op-us6,public,2.605,3.805,7.202
2022-07-30,1048576,op-us7,public,2.21,2.895,5.025
2022-07-31,1048576,op-de6a,public,0.82,1.98,3.52
2022-07-31,1048576,op-de7a,public,1.16,1.95,3.37
2022-07-31,1048576,op-hk6,public,3.575,4.7,8.085
2022-07-31,1048576,op-hk6a,public,3.427,4.075,5.85
2022-07-31,1048576,op-hk7,public,3.96,5.03,7.935
2022-07-31,1048576,op-hk7a,public,3.59,4.545,6.03
2022-07-31,1048576,op-nl6,public,1.37,2.68,5.31
2022-07-31,1048576,op-nl7,public,2.735,4.01,7.09
2022-07-31,1048576,op-us6,public,2.607,3.66,8.167
2022-07-31,1048576,op-us7,public,2.265,3,5.79
2022-08-01,1048576,op-de6a,public,1.2,2.09,4.6
2022-08-01,1048576,op-de7a,public,1.26,2.35,4.47
2022-08-01,1048576,op-hk6,public,3.71,4.54,7.59
2022-08-01,1048576,op-hk6a,public,3.597,4.35,6.36
2022-08-01,1048576,op-hk7,public,4.41,5.53,8.065
2022-08-01,1048576,op-hk7a,public,3.79,4.63,6.68
2022-08-01,1048576,op-nl6,public,1.77,3.22,6.227
2022-08-01,1048576,op-nl7,public,2.86,4.59,7.075
2022-08-01,1048576,op-us6,public,2.67,3.36,6.78
2022-08-01,1048576,op-us7,public,2.357,3.95,6.395
2022-08-02,1048576,op-de6a,public,1.75,2.67,4.94
2022-08-02,1048576,op-de7a,public,1.77,3.16,5.99
2022-08-02,1048576,op-hk6,public,4.105,5.51,9.38
2022-08-02,1048576,op-hk6a,public,3.62,4.42,6.61
2022-08-02,1048576,op-hk7,public,4.42,5.81,9.02
2022-08-02,1048576,op-hk7a,public,4.39,5.525,8.65
2022-08-02,1048576,op-nl6,public,2.065,3.46,6.722
2022-08-02,1048576,op-nl7,public,3.58,5.66,9.875
2022-08-02,1048576,op-us6,public,2.98,4.45,8.3
2022-08-02,1048576,op-us7,public,2.92,4.83,9.28
2022-08-03,1048576,op-de6a,public,1.8,2.81,6.14
2022-08-03,1048576,op-de7a,public,1.85,3.3,5.77
2022-08-03,1048576,op-hk6,public,4.215,5.855,12.477
2022-08-03,1048576,op-hk6a,public,3.892,4.92,7.93
2022-08-03,1048576,op-hk7,public,5.165,7.05,12.712
2022-08-03,1048576,op-hk7a,public,4.235,5.305,9.03
2022-08-03,1048576,op-nl6,public,2.255,3.61,8.865
2022-08-03,1048576,op-nl7,public,3.3,5.135,8.692
2022-08-03,1048576,op-us6,public,3.13,4.585,9.482
2022-08-03,1048576,op-us7,public,2.9,4.53,10.69
2022-08-04,1048576,op-de6a,public,1.76,2.85,5.385
2022-08-04,1048576,op-de7a,public,1.55,2.82,5.31
2022-08-04,1048576,op-hk6,public,3.955,5.515,9.41
2022-08-04,1048576,op-hk6a,public,3.705,4.565,6.87
2022-08-04,1048576,op-hk7,public,4.61,7.76,13.48
2022-08-04,1048576,op-hk7a,public,4.265,5.63,8.195
2022-08-04,1048576,op-nl6,public,1.672,3.38,6.485
2022-08-04,1048576,op-nl7,public,3.365,5.24,8.01
2022-08-04,1048576,op-us6,public,2.83,4.07,7.84
2022-08-04,1048576,op-us7,public,2.76,4.21,6.59
2022-08-05,1048576,op-de6a,public,1.21,2.3,4.135
2022-08-05,1048576,op-de7a,public,1.385,2.665,5.017
2022-08-05,1048576,op-hk6,public,3.96,5.29,8.915
2022-08-05,1048576,op-hk6a,public,3.67,4.42,6.765
2022-08-05,1048576,op-hk7,public,4.65,5.81,9.49
2022-08-05,1048576,op-hk7a,public,3.78,5.26,8.542
2022-08-05,1048576,op-nl6,public,2.007,3.565,7.087
2022-08-05,1048576,op-nl7,public,2.855,4.55,9.98
2022-08-05,1048576,op-us6,public,3.005,4.13,10.71
2022-08-05,1048576,op-us7,public,2.79,5.13,9.57
2022-08-06,1048576,op-de6a,public,1.2,2.36,4.58
2022-08-06,1048576,op-de7a,public,1.507,2.64,4.65
2022-08-06,1048576,op-hk6,public,3.9,5.655,11.942
2022-08-06,1048576,op-hk6a,public,3.762,4.65,6.91
2022-08-06,1048576,op-hk7,public,4.465,6.085,11.295
2022-08-06,1048576,op-hk7a,public,3.722,4.725,6.55
2022-08-06,1048576,op-nl6,public,1.71,2.975,6.81
2022-08-06,1048576,op-nl7,public,2.825,4.03,7.31
2022-08-06,1048576,op-us6,public,2.525,3.73,8.455
2022-08-06,1048576,op-us7,public,2.292,3.015,5.69
2022-08-07,1048576,op-de6a,public,1.172,2.31,4.302
2022-08-07,1048576,op-de7a,public,1.55,2.76,5.03
2022-08-07,1048576,op-hk6,public,3.82,4.74,7.205
2022-08-07,1048576,op-hk6a,public,3.875,4.7,7.43
2022-08-07,1048576,op-hk7,public,4.37,5.58,8.695
2022-08-07,1048576,op-hk7a,public,3.99,4.98,7.81
2022-08-07,1048576,op-nl6,public,1.54,3.13,6.71
2022-08-07,1048576,op-nl7,public,2.8,3.96,8.75
2022-08-07,1048576,op-us6,public,3.28,4.41,7.44
2022-08-07,1048576,op-us7,public,2.537,4.29,8.745
2022-08-08,1048576,op-de6a,public,1.17,2.195,3.667
2022-08-08,1048576,op-de7a,public,1.7,2.825,5.285
2022-08-08,1048576,op-hk6,public,3.892,4.92,7.912
2022-08-08,1048576,op-hk6a,public,3.69,4.475,6.387
2022-08-08,1048576,op-hk7,public,4.457,5.715,8.83
2022-08-08,1048576,op-hk7a,public,3.98,4.985,7.245
2022-08-08,1048576,op-nl6,public,1.79,2.89,6.6
2022-08-08,1048576,op-nl7,public,2.8,4.595,7.28
2022-08-08,1048576,op-us6,public,2.66,3.86,8.18
2022-08-08,1048576,op-us7,public,2.635,3.84,7.757
2022-08-09,1048576,op-de6a,public,1.087,2.1,3.552
2022-08-09,1048576,op-de7a,public,1.19,2.44,4.27
2022-08-09,1048576,op-hk6,public,3.725,4.83,7.995
2022-08-09,1048576,op-hk6a,public,3.73,4.365,6.63
2022-08-09,1048576,op-hk7,public,4.11,4.89,8
2022-08-09,1048576,op-hk7a,public,3.887,4.975,7.39
2022-08-09,1048576,op-nl6,public,1.46,2.4,4.75
2022-08-09,1048576,op-nl7,public,2.77,3.82,5.57
2022-08-09,1048576,op-us6,public,2.985,3.97,6.362
2022-08-09,1048576,op-us7,public,2.295,3.55,6.177
2022-08-10,1048576,op-de6a,public,1.105,2.105,3.13
2022-08-10,1048576,op-de7a,public,1.422,2.45,3.86
2022-08-10,1048576,op-hk6,public,3.78,4.61,7.542
2022-08-10,1048576,op-hk6a,public,3.67,4.24,5.565
2022-08-10,1048576,op-hk7,public,4.46,5.43,8.17
2022-08-10,1048576,op-hk7a,public,3.67,4.55,6.09
2022-08-10,1048576,op-nl6,public,1.51,2.47,4.59
2022-08-10,1048576,op-nl7,public,2.765,3.68,5.525
2022-08-10,1048576,op-us6,public,3.03,3.86,5.06
2022-08-10,1048576,op-us7,public,2.285,3.145,4.685
2022-08-11,1048576,op-de6a,public,0.9,1.79,2.97
2022-08-11,1048576,op-de7a,public,1.43,2.55,4.525
2022-08-11,1048576,op-hk6,public,3.825,4.5,6.22
2022-08-11,1048576,op-hk6a,public,3.55,4.02,4.99
2022-08-11,1048576,op-hk7,public,4.495,5.58,7.175
2022-08-11,1048576,op-hk7a,public,3.632,4.51,5.765
2022-08-11,1048576,op-nl6,public,0.925,2.13,3.695
2022-08-11,1048576,op-nl7,public,2.5,3.03,5.28
2022-08-11,1048576,op-us6,public,2.345,3.18,5.235
2022-08-11,1048576,op-us7,public,2.212,2.83,4.367
2022-08-12,1048576,op-de6a,public,0.97,1.97,3.285
2022-08-12,1048576,op-de7a,public,1.592,2.66,5.332
2022-08-12,1048576,op-hk6,public,3.82,4.92,7.677
2022-08-12,1048576,op-hk6a,public,3.795,4.52,6.245
2022-08-12,1048576,op-hk7,public,4.475,5.63,8.127
2022-08-12,1048576,op-hk7a,public,3.697,4.775,6.79
2022-08-12,1048576,op-nl6,public,1.37,2.91,6.16
2022-08-12,1048576,op-nl7,public,2.74,3.98,7.66
2022-08-12,1048576,op-us6,public,3.28,4.13,5.947
2022-08-12,1048576,op-us7,public,2.22,3.03,4.725
2022-08-13,1048576,op-de6a,public,1.017,1.97,2.857
2022-08-13,1048576,op-de7a,public,1.085,2,3.51
2022-08-13,1048576,op-hk6,public,3.507,4.04,5.805
2022-08-13,1048576,op-hk6a,public,3.33,3.83,4.73
2022-08-13,1048576,op-hk7,public,3.93,4.63,6.32
2022-08-13,1048576,op-hk7a,public,3.31,4.15,5.862
2022-08-13,1048576,op-nl6,public,1.065,2.03,3.775
2022-08-13,1048576,op-nl7,public,2.47,3.6,6.17
2022-08-13,1048576,op-us6,public,3.347,4.11,5.817
2022-08-13,1048576,op-us7,public,2.042,2.875,5.142
2022-08-14,1048576,op-de6a,public,0.97,1.93,3.08
2022-08-14,1048576,op-de7a,public,0.99,1.86,3.28
2022-08-14,1048576,op-hk6,public,3.422,4.075,6.082
2022-08-14,1048576,op-hk6a,public,3.36,3.955,5.267
2022-08-14,1048576,op-hk7,public,3.83,4.85,6.885
2022-08-14,1048576,op-hk7a,public,3.18,3.88,4.992
2022-08-14,1048576,op-nl6,public,1.147,2.505,6.167
2022-08-14,1048576,op-nl7,public,2.65,3.5,6.015
2022-08-14,1048576,op-us6,public,2.38,3.12,4.77
2022-08-14,1048576,op-us7,public,2.01,2.47,4.92
2022-08-15,1048576,op-de6a,public,1.075,2,3.775
2022-08-15,1048576,op-de7a,public,0.96,2.19,4.32
2022-08-15,1048576,op-hk6,public,3.825,4.53,6.455
2022-08-15,1048576,op-hk6a,public,3.322,4.115,6.027
2022-08-15,1048576,op-hk7,public,3.852,4.72,6.57
2022-08-15,1048576,op-hk7a,public,3.437,4.48,6.142
2022-08-15,1048576,op-nl6,public,1.35,2.68,5.25
2022-08-15,1048576,op-nl7,public,2.31,3.12,5.545
2022-08-15,1048576,op-us6,public,2.495,3.84,5.875
2022-08-15,1048576,op-us7,public,2.27,3.34,5.625
2022-08-16,1048576,op-de6a,public,1.155,2.16,3.92
2022-08-16,1048576,op-de7a,public,1.067,2.17,4.295
2022-08-16,1048576,op-hk6,public,3.695,4.84,8.965
2022-08-16,1048576,op-hk6a,public,3.44,4.07,5.54
2022-08-16,1048576,op-hk7,public,3.82,4.74,6.43
2022-08-16,1048576,op-hk7a,public,3.41,4.285,6.41
2022-08-16,1048576,op-nl6,public,1.465,2.515,5.112
2022-08-16,1048576,op-nl7,public,2.58,3.68,6.99
2022-08-16,1048576,op-us6,public,2.617,4.27,6.517
2022-08-16,1048576,op-us7,public,2.35,4,6.835
2022-08-17,1048576,op-de6a,public,0.88,1.91,3.19
2022-08-17,1048576,op-de7a,public,1.14,2.055,3.44
2022-08-17,1048576,op-hk6,public,3.862,5.11,7.987
2022-08-17,1048576,op-hk6a,public,3.49,4.075,6.042
2022-08-17,1048576,op-hk7,public,3.855,5.49,8.875
2022-08-17,1048576,op-hk7a,public,3.29,4.21,6.03
2022-08-17,1048576,op-nl6,public,1.485,2.785,6.422
2022-08-17,1048576,op-nl7,public,2.44,3.27,5.645
2022-08-17,1048576,op-us6,public,2.387,3.155,6.845
2022-08-17,1048576,op-us7,public,2.157,3.265,6.015
2022-08-18,1048576,op-de6a,public,1.29,2.345,4.47
2022-08-18,1048576,op-de7a,public,1.25,2.32,3.99
2022-08-18,1048576,op-hk6,public,3.765,5.285,10.412
2022-08-18,1048576,op-hk6a,public,3.535,4.26,6.38
2022-08-18,1048576,op-hk7,public,4.035,5,9.6
2022-08-18,1048576,op-hk7a,public,3.615,4.78,7.58
2022-08-18,1048576,op-nl6,public,1.852,2.95,6.062
2022-08-18,1048576,op-nl7,public,2.54,3.76,6.5
2022-08-18,1048576,op-us6,public,2.46,3.39,5.34
2022-08-18,1048576,op-us7,public,2.337,3.84,6.922
2022-08-19,1048576,op-de6a,public,1.15,2.3,4.29
2022-08-19,1048576,op-de7a,public,1.247,2.42,4.277
2022-08-19,1048576,op-hk6,public,3.925,5.27,8.425
2022-08-19,1048576,op-hk6a,public,3.6,4.41,6.435
2022-08-19,1048576,op-hk7,public,3.845,5.25,8.64
2022-08-19,1048576,op-hk7a,public,3.56,4.83,7.355
2022-08-19,1048576,op-nl6,public,1.27,2.48,6.11
2022-08-19,1048576,op-nl7,public,2.75,4.5,7.23
2022-08-19,1048576,op-us6,public,2.49,3.65,6.42
2022-08-19,1048576,op-us7,public,2.392,3.545,5.95
2022-08-20,1048576,op-de6a,public,1.41,2.645,5.592
2022-08-20,1048576,op-de7a,public,1.79,2.965,6.092
2022-08-20,1048576,op-hk6,public,4.005,5.16,8.705
2022-08-20,1048576,op-hk6a,public,3.58,4.56,6.51
2022-08-20,1048576,op-hk7,public,4,5.38,8.92
2022-08-20,1048576,op-hk7a,public,3.71,4.61,6.75
2022-08-20,1048576,op-nl6,public,1.74,2.995,6.522
2022-08-20,1048576,op-nl7,public,2.6,4.87,8.96
2022-08-20,1048576,op-us6,public,2.57,4.06,8.1
2022-08-20,1048576,op-us7,public,2.39,3.76,6.57
2022-08-21,1048576,op-de6a,public,1.86,2.88,4.615
2022-08-21,1048576,op-de7a,public,1.642,3.04,5.237
2022-08-21,1048576,op-hk6,public,3.977,5.055,8.1
2022-08-21,1048576,op-hk6a,public,4.005,4.96,7.81
2022-08-21,1048576,op-hk7,public,4.112,5.26,8.475
2022-08-21,1048576,op-hk7a,public,3.62,4.87,6.97
2022-08-21,1048576,op-nl6,public,2.18,4.265,8.382
2022-08-21,1048576,op-nl7,public,3.105,4.455,7.282
2022-08-21,1048576,op-us6,public,2.497,3.955,8.767
2022-08-21,1048576,op-us7,public,2.73,4.425,6.805
2022-08-22,1048576,op-de6a,public,1.51,2.53,4.975
2022-08-22,1048576,op-de7a,public,1.62,2.975,5.957
2022-08-22,1048576,op-hk6,public,4.072,5.255,10.427
2022-08-22,1048576,op-hk6a,public,3.86,4.93,7.08
2022-08-22,1048576,op-hk7,public,4.162,5.635,8.98
2022-08-22,1048576,op-hk7a,public,3.692,4.98,7.207
2022-08-22,1048576,op-nl6,public,2.02,3.2,5.942
2022-08-22,1048576,op-nl7,public,2.947,4.29,7.88
2022-08-22,1048576,op-us6,public,2.747,4.37,6.972
2022-08-22,1048576,op-us7,public,2.49,4.07,7.77
2022-08-23,1048576,op-de6a,public,1.34,2.27,4.37
2022-08-23,1048576,op-de7a,public,1.437,2.845,5.492
2022-08-23,1048576,op-hk6,public,4.012,5.28,8.907
2022-08-23,1048576,op-hk6a,public,3.57,4.265,6.242
2022-08-23,1048576,op-hk7,public,4.305,5.67,10.805
2022-08-23,1048576,op-hk7a,public,3.6,4.59,7.64
2022-08-23,1048576,op-nl6,public,1.442,3.07,7.447
2022-08-23,1048576,op-nl7,public,2.78,3.93,6.76
2022-08-23,1048576,op-us6,public,2.785,3.55,6.202
2022-08-23,1048576,op-us7,public,2.282,3.645,6.292
2022-08-24,1048576,op-de6a,public,1.612,2.825,5.795
2022-08-24,1048576,op-de7a,public,1.63,2.93,5.81
2022-08-24,1048576,op-hk6,public,4.06,6.235,11.392
2022-08-24,1048576,op-hk6a,public,3.78,4.65,7.3
2022-08-24,1048576,op-hk7,public,4.112,5.405,8.71
2022-08-24,1048576,op-hk7a,public,3.71,4.57,6.425
2022-08-24,1048576,op-nl6,public,2.17,3.79,6.71
2022-08-24,1048576,op-nl7,public,2.755,4.17,7.365
2022-08-24,1048576,op-us6,public,2.93,4.71,10.737
2022-08-24,1048576,op-us7,public,2.41,4.02,7.175
2022-08-25,1048576,op-de6a,public,1.762,2.77,5.242
2022-08-25,1048576,op-de7a,public,1.87,3.02,6.08
2022-08-25,1048576,op-hk6,public,4.335,5.91,11.07
2022-08-25,1048576,op-hk6a,public,3.827,4.85,7.5
2022-08-25,1048576,op-hk7,public,4.575,6.47,12.147
2022-08-25,1048576,op-hk7a,public,4.012,5.19,9.01
2022-08-25,1048576,op-nl6,public,2.07,3.52,7.89
2022-08-25,1048576,op-nl7,public,3.09,4.59,8.715
2022-08-25,1048576,op-us6,public,3.185,5.065,10.965
2022-08-25,1048576,op-us7,public,2.695,4.21,8.74
2022-08-26,1048576,op-de6a,public,1.18,2.22,4.28
2022-08-26,1048576,op-de7a,public,1.35,2.41,5.03
2022-08-26,1048576,op-hk6,public,3.74,5.12,9.22
2022-08-26,1048576,op-hk6a,public,3.47,4.12,5.8
2022-08-26,1048576,op-hk7,public,4.16,5.71,9.125
2022-08-26,1048576,op-hk7a,public,3.63,4.54,6.607
2022-08-26,1048576,op-nl6,public,1.465,3.315,8.612
2022-08-26,1048576,op-nl7,public,2.72,3.99,8.41
2022-08-26,1048576,op-us6,public,2.447,3.345,6.317
2022-08-26,1048576,op-us7,public,2.235,2.96,6.122
2022-08-27,1048576,op-de6a,public,1.782,2.51,4.257
2022-08-27,1048576,op-de7a,public,1.235,2.28,3.97
2022-08-27,1048576,op-hk6,public,3.99,4.76,7.48
2022-08-27,1048576,op-hk6a,public,3.61,4.285,6.48
2022-08-27,1048576,op-hk7,public,3.975,4.865,7.285
2022-08-27,1048576,op-hk7a,public,3.77,4.8,6.975
2022-08-27,1048576,op-nl6,public,1.487,2.895,5.845
2022-08-27,1048576,op-nl7,public,2.967,4.065,6.222
2022-08-27,1048576,op-us6,public,2.66,3.61,5.69
2022-08-27,1048576,op-us7,public,2.31,3.45,5.835
2022-08-28,1048576,op-de6a,public,1.48,2.45,4.77
2022-08-28,1048576,op-de7a,public,1.285,2.44,4.42
2022-08-28,1048576,op-hk6,public,3.835,4.85,8.72
2022-08-28,1048576,op-hk6a,public,3.68,4.39,6.27
2022-08-28,1048576,op-hk7,public,3.89,4.83,7.722
2022-08-28,1048576,op-hk7a,public,3.55,4.52,6.77
2022-08-28,1048576,op-nl6,public,1.375,2.5,5.725
2022-08-28,1048576,op-nl7,public,2.59,3.615,6.12
2022-08-28,1048576,op-us6,public,2.925,3.835,6.195
2022-08-28,1048576,op-us7,public,2.145,3.24,7.035
2022-08-29,1048576,op-de6a,public,1.22,2.02,3.19
2022-08-29,1048576,op-de7a,public,1.255,2.29,4.26
2022-08-29,1048576,op-hk6,public,3.567,4.455,7.555
2022-08-29,1048576,op-hk6a,public,3.317,3.96,5.485
2022-08-29,1048576,op-hk7,public,3.837,4.645,7.487
2022-08-29,1048576,op-hk7a,public,3.565,4.37,6.125
2022-08-29,1048576,op-nl6,public,1.33,2.48,4.57
2022-08-29,1048576,op-nl7,public,2.42,3.38,5.98
2022-08-29,1048576,op-us6,public,2.52,3.38,5.22
2022-08-29,1048576,op-us7,public,2.175,3.22,6
2022-08-30,1048576,op-de6a,public,1.435,2.55,4.95
2022-08-30,1048576,op-de7a,public,1.65,2.79,4.88
2022-08-30,1048576,op-hk6,public,3.95,4.81,7.49
2022-08-30,1048576,op-hk6a,public,3.68,4.385,6.387
2022-08-30,1048576,op-hk7,public,4.27,5.35,8.74
2022-08-30,1048576,op-hk7a,public,3.61,4.47,6.72
2022-08-30,1048576,op-nl6,public,1.897,3.035,6.692
2022-08-30,1048576,op-nl7,public,2.92,4.47,7.335
2022-08-30,1048576,op-us6,public,2.887,3.795,6.537
2022-08-30,1048576,op-us7,public,2.252,3.265,7.485
2022-08-31,1048576,op-de6a,public,1.45,2.71,5.642
2022-08-31,1048576,op-de7a,public,1.73,2.88,5.315
2022-08-31,1048576,op-hk6,public,4.175,5.315,10.212
2022-08-31,1048576,op-hk6a,public,3.83,4.835,7.702
2022-08-31,1048576,op-hk7,public,4.13,5.75,8.88
2022-08-31,1048576,op-hk7a,public,3.71,4.86,7.962
2022-08-31,1048576,op-nl6,public,1.71,3.03,7.29
2022-08-31,1048576,op-nl7,public,2.98,4.29,8.28
2022-08-31,1048576,op-us6,public,2.92,4.35,10.477
2022-08-31,1048576,op-us7,public,2.822,4.44,10.452
2022-09-01,1048576,op-de6a,public,1.43,2.76,6.065
2022-09-01,1048576,op-de7a,public,1.82,3.37,5.832
2022-09-01,1048576,op-hk6,public,4.317,6.63,16.072
2022-09-01,1048576,op-hk6a,public,4.12,5.3,9.51
2022-09-01,1048576,op-hk7,public,4.262,6.71,14.85
2022-09-01,1048576,op-hk7a,public,3.96,5.26,10.52
2022-09-01,1048576,op-nl6,public,1.96,4.32,10.49
2022-09-01,1048576,op-nl7,public,2.932,4.505,9.075
2022-09-01,1048576,op-us6,public,2.955,5.2,11.315
2022-09-01,1048576,op-us7,public,2.705,4.1,8.362
2022-09-02,1048576,op-de6a,public,1.54,2.52,4.65
2022-09-02,1048576,op-de7a,public,1.59,2.82,5.29
2022-09-02,1048576,op-hk6,public,4.115,5.3,12.445
2022-09-02,1048576,op-hk6a,public,3.815,4.64,6.445
2022-09-02,1048576,op-hk7,public,4.15,5.85,12.79
2022-09-02,1048576,op-hk7a,public,3.622,4.65,7.515
2022-09-02,1048576,op-nl6,public,1.615,2.64,5.782
2022-09-02,1048576,op-nl7,public,2.777,4.04,7.94
2022-09-02,1048576,op-us6,public,2.98,4.25,7.29
2022-09-02,1048576,op-us7,public,2.875,4.8,8.06
2022-09-03,1048576,op-de6a,public,1.217,2.36,4.917
2022-09-03,1048576,op-de7a,public,1.595,2.63,4.93
2022-09-03,1048576,op-hk6,public,3.96,4.87,8.47
2022-09-03,1048576,op-hk6a,public,3.79,4.64,7.465
2022-09-03,1048576,op-hk7,public,4.23,5.39,9.23
2022-09-03,1048576,op-hk7a,public,3.53,4.475,7.16
2022-09-03,1048576,op-nl6,public,1.53,3.05,5.86
2022-09-03,1048576,op-nl7,public,2.737,4.22,8.337
2022-09-03,1048576,op-us6,public,2.89,3.77,6.3
2022-09-03,1048576,op-us7,public,2.3,4.06,7.35
2022-09-04,1048576,op-de6a,public,1.56,2.77,5.67
2022-09-04,1048576,op-de7a,public,1.447,2.65,5.705
2022-09-04,1048576,op-hk6,public,4.155,5.42,10.242
2022-09-04,1048576,op-hk6a,public,3.67,4.6,8.05
2022-09-04,1048576,op-hk7,public,4.42,6.12,11.75
2022-09-04,1048576,op-hk7a,public,3.75,4.84,8.35
2022-09-04,1048576,op-nl6,public,2.19,3.44,6.23
2022-09-04,1048576,op-nl7,public,2.855,4.255,7.65
2022-09-04,1048576,op-us6,public,3.21,4.17,6.87
2022-09-04,1048576,op-us7,public,2.43,3.65,7.08
2022-09-05,1048576,op-de6a,public,1.857,2.73,4.942
2022-09-05,1048576,op-de7a,public,2.11,3.42,5.96
2022-09-05,1048576,op-hk6,public,4.28,5.75,11.54
2022-09-05,1048576,op-hk6a,public,3.985,4.95,7.815
2022-09-05,1048576,op-hk7,public,4.42,5.94,11.76
2022-09-05,1048576,op-hk7a,public,3.96,5.085,8.845
2022-09-05,1048576,op-nl6,public,2.057,3.115,7.697
2022-09-05,1048576,op-nl7,public,3.1,5.63,11.21
2022-09-05,1048576,op-us6,public,3.327,4.77,8.7
2022-09-05,1048576,op-us7,public,2.567,4.175,7.45
2022-09-06,1048576,op-de6a,public,1.595,2.72,4.745
2022-09-06,1048576,op-de7a,public,2.137,3.31,6.267
2022-09-06,1048576,op-hk6,public,4.3,5.93,10.11
2022-09-06,1048576,op-hk6a,public,3.98,4.84,8.44
2022-09-06,1048576,op-hk7,public,4.36,6.03,12.565
2022-09-06,1048576,op-hk7a,public,3.93,5.175,8.26
2022-09-06,1048576,op-nl6,public,2.08,4.03,8.79
2022-09-06,1048576,op-nl7,public,3.015,4.505,10.665
2022-09-06,1048576,op-us6,public,3.04,4.6,9.905
2022-09-06,1048576,op-us7,public,2.717,4.205,8.527
2022-09-07,1048576,op-de6a,public,1.64,2.8,4.65
2022-09-07,1048576,op-de7a,public,1.88,3.14,5.605
2022-09-07,1048576,op-hk6,public,3.835,5.05,9.88
2022-09-07,1048576,op-hk6a,public,4.045,5.02,9.44
2022-09-07,1048576,op-hk7,public,4.64,6.15,13.6
2022-09-07,1048576,op-hk7a,public,3.587,4.595,6.952
2022-09-07,1048576,op-nl6,public,1.85,2.99,5.41
2022-09-07,1048576,op-nl7,public,2.992,4.82,8.977
2022-09-07,1048576,op-us6,public,2.61,3.65,7.78
2022-09-07,1048576,op-us7,public,2.76,4.24,8.47
2022-09-08,1048576,op-de6a,public,1.23,2.34,4.08
2022-09-08,1048576,op-de7a,public,1.52,2.6,4.71
2022-09-08,1048576,op-hk6,public,3.985,4.88,8.315
2022-09-08,1048576,op-hk6a,public,3.77,4.72,7.56
2022-09-08,1048576,op-hk7,public,4.02,5.56,10.165
2022-09-08,1048576,op-hk7a,public,3.56,4.55,6.71
2022-09-08,1048576,op-nl6,public,1.845,3.18,7.18
2022-09-08,1048576,op-nl7,public,2.56,3.72,5.75
2022-09-08,1048576,op-us6,public,2.5,3.82,7.87
2022-09-08,1048576,op-us7,public,2.33,3.91,6.275
2022-09-09,1048576,op-de6a,public,1.43,2.52,5.16
2022-09-09,1048576,op-de7a,public,1.495,2.555,4.747
2022-09-09,1048576,op-hk6,public,3.855,4.71,7.692
2022-09-09,1048576,op-hk6a,public,3.77,4.52,6.865
2022-09-09,1048576,op-hk7,public,4.175,5.565,8.987
2022-09-09,1048576,op-hk7a,public,3.477,4.4,6.312
2022-09-09,1048576,op-nl6,public,2.01,3.2,7.39
2022-09-09,1048576,op-nl7,public,2.835,4.07,7.94
2022-09-09,1048576,op-us6,public,2.497,4.045,7.68
2022-09-09,1048576,op-us7,public,2.405,3.455,6.107
2022-09-10,1048576,op-de6a,public,0.95,2.03,3.27
2022-09-10,1048576,op-de7a,public,1.09,1.985,3.79
2022-09-10,1048576,op-hk6,public,3.727,4.66,8.625
2022-09-10,1048576,op-hk6a,public,3.46,4,4.93
2022-09-10,1048576,op-hk7,public,3.835,4.67,6.47
2022-09-10,1048576,op-hk7a,public,3.31,4.07,5.67
2022-09-10,1048576,op-nl6,public,1.092,2.28,4.87
2022-09-10,1048576,op-nl7,public,2.372,2.995,6.382
2022-09-10,1048576,op-us6,public,2.242,2.82,4.95
2022-09-10,1048576,op-us7,public,2.1,3.23,6.345
2022-09-11,1048576,op-de6a,public,1.1,2.325,4.655
2022-09-11,1048576,op-de7a,public,0.98,1.99,4.01
2022-09-11,1048576,op-hk6,public,3.832,4.835,7.545
2022-09-11,1048576,op-hk6a,public,3.68,4.38,6.58
2022-09-11,1048576,op-hk7,public,4.005,5.125,7.855
2022-09-11,1048576,op-hk7a,public,3.63,4.74,7.68
2022-09-11,1048576,op-nl6,public,1.17,2.33,5.43
2022-09-11,1048576,op-nl7,public,2.37,3.23,6.38
2022-09-11,1048576,op-us6,public,2.375,3.26,7.595
2022-09-11,1048576,op-us7,public,2.18,3.22,7.05
2022-09-12,1048576,op-de6a,public,1.02,2.07,3.615
2022-09-12,1048576,op-de7a,public,1,1.94,3.77
2022-09-12,1048576,op-hk6,public,3.74,4.555,9.582
2022-09-12,1048576,op-hk6a,public,3.61,4.39,7.307
2022-09-12,1048576,op-hk7,public,3.807,4.81,7.632
2022-09-12,1048576,op-hk7a,public,3.48,4.36,6.89
2022-09-12,1048576,op-nl6,public,1.407,2.93,5.235
2022-09-12,1048576,op-nl7,public,2.55,3.48,6.4
2022-09-12,1048576,op-us6,public,2.202,2.66,4.897
2022-09-12,1048576,op-us7,public,1.947,2.935,5.507
2022-09-13,1048576,op-de6a,public,0.83,1.7,3.15
2022-09-13,1048576,op-de7a,public,0.97,1.85,3.28
2022-09-13,1048576,op-hk6,public,3.72,4.89,8.44
2022-09-13,1048576,op-hk6a,public,3.53,4.135,5.985
2022-09-13,1048576,op-hk7,public,3.775,4.81,6.835
2022-09-13,1048576,op-hk7a,public,3.38,4.205,5.812
