#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-01-01&end=2021-12-16&country=cn
#
date,country,transport,low,high,frac
2021-11-10,cn,obfs4,390,421,83
2021-11-10,cn,snowflake,177,178,83
2021-11-11,cn,<OR>,16,48,82
2021-11-11,cn,meek,769,771,82
2021-11-11,cn,obfs2,0,0,82
2021-11-11,cn,obfs3,0,8,82
2021-11-11,cn,obfs4,413,446,82
2021-11-11,cn,snowflake,159,160,82
2021-11-12,cn,<OR>,16,51,71
2021-11-12,cn,meek,919,925,71
2021-11-12,cn,obfs2,0,1,71
2021-11-12,cn,obfs3,0,10,71
2021-11-12,cn,obfs4,492,531,71
2021-11-12,cn,snowflake,202,202,71
2021-11-13,cn,<OR>,17,50,80
2021-11-13,cn,meek,790,793,80
2021-11-13,cn,obfs2,0,0,80
2021-11-13,cn,obfs3,0,9,80
2021-11-13,cn,obfs4,446,483,80
2021-11-13,cn,snowflake,182,183,80
2021-11-14,cn,<OR>,18,50,80
2021-11-14,cn,meek,768,771,80
2021-11-14,cn,obfs2,0,1,80
2021-11-14,cn,obfs3,0,10,80
2021-11-14,cn,obfs4,436,474,80
2021-11-14,cn,snowflake,185,185,80
2021-11-15,cn,<OR>,19,55,79
2021-11-15,cn,meek,798,803,79
2021-11-15,cn,obfs2,0,1,79
2021-11-15,cn,obfs3,0,8,79
2021-11-15,cn,obfs4,441,480,79
2021-11-15,cn,snowflake,199,200,79
2021-11-16,cn,<OR>,28,68,77
2021-11-16,cn,meek,462,465,77
2021-11-16,cn,obfs2,0,1,77
2021-11-16,cn,obfs3,0,10,77
2021-11-16,cn,obfs4,428,472,77
2021-11-16,cn,snowflake,189,189,77
2021-11-17,cn,<OR>,39,81,76
2021-11-17,cn,meek,411,413,76
2021-11-17,cn,obfs2,0,1,76
2021-11-17,cn,obfs3,1,11,76
2021-11-17,cn,obfs4,433,481,76
2021-11-17,cn,scramblesuit,0,0,76
2021-11-17,cn,snowflake,191,192,76
2021-11-18,cn,<OR>,39,81,77
2021-11-18,cn,meek,867,869,77
2021-11-18,cn,obfs2,0,1,77
2021-11-18,cn,obfs3,1,9,77
2021-11-18,cn,obfs4,450,495,77
2021-11-18,cn,scramblesuit,0,1,77
2021-11-18,cn,snowflake,170,171,77
2021-11-19,cn,<OR>,44,84,81
2021-11-19,cn,meek,774,776,81
2021-11-19,cn,obfs2,0,0,81
2021-11-19,cn,obfs3,0,9,81
2021-11-19,cn,obfs4,463,512,81
2021-11-19,cn,scramblesuit,0,0,81
2021-11-19,cn,snowflake,179,179,81
2021-11-20,cn,<OR>,48,87,77
2021-11-20,cn,meek,412,412,77
2021-11-20,cn,obfs2,0,1,77
2021-11-20,cn,obfs3,1,9,77
2021-11-20,cn,obfs4,478,523,77
2021-11-20,cn,scramblesuit,0,0,77
2021-11-20,cn,snowflake,181,182,77
2021-11-21,cn,<OR>,44,83,76
2021-11-21,cn,meek,347,349,76
2021-11-21,cn,obfs2,0,1,76
2021-11-21,cn,obfs3,1,10,76
2021-11-21,cn,obfs4,488,534,76
2021-11-21,cn,scramblesuit,0,0,76
2021-11-21,cn,snowflake,178,178,76
2021-11-22,cn,<OR>,42,80,82
2021-11-22,cn,meek,689,692,82
2021-11-22,cn,obfs2,0,1,82
2021-11-22,cn,obfs3,1,10,82
2021-11-22,cn,obfs4,485,526,82
2021-11-22,cn,scramblesuit,0,0,82
2021-11-22,cn,snowflake,162,162,82
2021-11-23,cn,<OR>,45,88,80
2021-11-23,cn,meek,379,382,80
2021-11-23,cn,obfs2,0,1,80
2021-11-23,cn,obfs3,1,10,80
2021-11-23,cn,obfs4,522,571,80
2021-11-23,cn,scramblesuit,0,0,80
2021-11-23,cn,snowflake,177,177,80
2021-11-24,cn,<OR>,37,73,79
2021-11-24,cn,meek,386,387,79
2021-11-24,cn,obfs2,0,1,79
2021-11-24,cn,obfs3,1,9,79
2021-11-24,cn,obfs4,570,611,79
2021-11-24,cn,scramblesuit,0,1,79
2021-11-24,cn,snowflake,206,206,79
2021-11-25,cn,<OR>,31,61,80
2021-11-25,cn,meek,449,450,80
2021-11-25,cn,obfs2,0,1,80
2021-11-25,cn,obfs3,2,9,80
2021-11-25,cn,obfs4,594,629,80
2021-11-25,cn,scramblesuit,0,0,80
2021-11-25,cn,snowflake,194,194,80
2021-11-26,cn,<OR>,24,58,79
2021-11-26,cn,meek,393,394,79
2021-11-26,cn,obfs2,0,0,79
2021-11-26,cn,obfs3,1,8,79
2021-11-26,cn,obfs4,603,640,79
2021-11-26,cn,snowflake,194,194,79
2021-11-27,cn,<OR>,25,59,79
2021-11-27,cn,meek,466,468,79
2021-11-27,cn,obfs2,0,1,79
2021-11-27,cn,obfs3,0,6,79
2021-11-27,cn,obfs4,633,670,79
2021-11-27,cn,snowflake,193,193,79
2021-11-28,cn,<OR>,27,60,80
2021-11-28,cn,meek,356,359,80
2021-11-28,cn,obfs2,0,0,80
2021-11-28,cn,obfs3,0,6,80
2021-11-28,cn,obfs4,588,622,80
2021-11-28,cn,snowflake,190,191,80
2021-11-29,cn,<OR>,26,58,85
2021-11-29,cn,meek,761,766,85
2021-11-29,cn,obfs2,0,1,85
2021-11-29,cn,obfs3,1,7,85
2021-11-29,cn,obfs4,545,577,85
2021-11-29,cn,snowflake,183,183,85
2021-11-30,cn,<OR>,23,66,71
2021-11-30,cn,meek,906,910,71
2021-11-30,cn,obfs2,0,0,71
2021-11-30,cn,obfs3,1,7,71
2021-11-30,cn,obfs4,606,648,71
2021-11-30,cn,snowflake,249,250,71
2021-12-01,cn,<OR>,16,52,83
2021-12-01,cn,meek,753,755,83
2021-12-01,cn,obfs2,0,1,83
2021-12-01,cn,obfs3,1,7,83
2021-12-01,cn,obfs4,578,615,83
2021-12-01,cn,snowflake,204,205,83
2021-12-02,cn,<OR>,23,61,83
2021-12-02,cn,meek,736,737,83
2021-12-02,cn,obfs2,0,1,83
2021-12-02,cn,obfs3,0,7,83
2021-12-02,cn,obfs4,577,616,83
2021-12-02,cn,scramblesuit,0,0,83
2021-12-02,cn,snowflake,206,207,83
2021-12-03,cn,<OR>,22,67,84
2021-12-03,cn,meek,706,708,84
2021-12-03,cn,obfs2,0,1,84
2021-12-03,cn,obfs3,1,9,84
2021-12-03,cn,obfs4,606,652,84
2021-12-03,cn,scramblesuit,0,0,84
2021-12-03,cn,snowflake,195,196,84
2021-12-04,cn,<OR>,21,65,91
2021-12-04,cn,meek,630,632,91
2021-12-04,cn,obfs2,0,1,91
2021-12-04,cn,obfs3,1,7,91
2021-12-04,cn,obfs4,547,594,91
2021-12-04,cn,scramblesuit,0,0,91
2021-12-04,cn,snowflake,162,162,91
2021-12-05,cn,<OR>,22,62,84
2021-12-05,cn,meek,689,692,84
2021-12-05,cn,obfs2,0,1,84
2021-12-05,cn,obfs3,1,6,84
2021-12-05,cn,obfs4,580,620,84
2021-12-05,cn,scramblesuit,0,0,84
2021-12-05,cn,snowflake,175,176,84
2021-12-06,cn,<OR>,20,59,84
2021-12-06,cn,meek,745,747,84
2021-12-06,cn,obfs2,0,1,84
2021-12-06,cn,obfs3,1,7,84
2021-12-06,cn,obfs4,548,588,84
2021-12-06,cn,scramblesuit,0,0,84
2021-12-06,cn,snowflake,179,179,84
2021-12-07,cn,<OR>,17,52,83
2021-12-07,cn,meek,797,799,83
2021-12-07,cn,obfs2,0,0,83
2021-12-07,cn,obfs3,0,6,83
2021-12-07,cn,obfs4,524,561,83
2021-12-07,cn,scramblesuit,0,0,83
2021-12-07,cn,snowflake,202,203,83
2021-12-08,cn,<OR>,15,53,83
2021-12-08,cn,meek,827,830,83
2021-12-08,cn,obfs2,0,0,83
2021-12-08,cn,obfs3,0,5,83
2021-12-08,cn,obfs4,534,573,83
2021-12-08,cn,snowflake,191,191,83
2021-12-09,cn,<OR>,19,54,83
2021-12-09,cn,meek,838,839,83
2021-12-09,cn,obfs2,0,0,83
2021-12-09,cn,obfs3,0,5,83
2021-12-09,cn,obfs4,545,581,83
2021-12-09,cn,snowflake,223,223,83
2021-12-10,cn,<OR>,24,60,83
2021-12-10,cn,meek,851,853,83
2021-12-10,cn,obfs2,0,0,83
2021-12-10,cn,obfs3,0,6,83
2021-12-10,cn,obfs4,567,606,83
2021-12-10,cn,snowflake,230,230,83
2021-12-11,cn,<OR>,25,79,80
2021-12-11,cn,meek,863,867,80
2021-12-11,cn,obfs2,0,1,80
2021-12-11,cn,obfs3,0,8,80
2021-12-11,cn,obfs4,596,651,80
2021-12-11,cn,snowflake,207,208,80
2021-12-12,cn,<OR>,22,83,83
2021-12-12,cn,meek,786,791,83
2021-12-12,cn,obfs2,0,1,83
2021-12-12,cn,obfs3,0,10,83
2021-12-12,cn,obfs4,585,647,83
2021-12-12,cn,snowflake,198,198,83
2021-12-13,cn,<OR>,29,92,83
2021-12-13,cn,meek,735,737,83
2021-12-13,cn,obfs2,0,1,83
2021-12-13,cn,obfs3,0,8,83
2021-12-13,cn,obfs4,673,739,83
2021-12-13,cn,snowflake,185,186,83
2021-12-14,cn,<OR>,29,85,84
2021-12-14,cn,meek,752,754,84
2021-12-14,cn,obfs2,0,1,84
2021-12-14,cn,obfs3,0,9,84
2021-12-14,cn,obfs4,647,707,84
2021-12-14,cn,snowflake,176,177,84
2021-12-15,cn,<OR>,21,68,85
2021-12-15,cn,meek,787,790,85
2021-12-15,cn,obfs2,0,1,85
2021-12-15,cn,obfs3,0,7,85
2021-12-15,cn,obfs4,596,647,85
2021-12-15,cn,snowflake,169,169,85
2021-12-16,cn,<OR>,17,66,83
2021-12-16,cn,meek,778,780,83
2021-12-16,cn,obfs2,0,1,83
2021-12-16,cn,obfs3,0,4,83
2021-12-16,cn,obfs4,559,608,83
2021-12-16,cn,snowflake,173,173,83
