#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-10-19&end=2019-01-17
#
date,filesize,source,server,q1,md,q3
2019-01-13,5242880,op-nl,onion,12.05,12.25,15.34
2019-01-13,5242880,op-nl,public,4.98,6.42,7.96
2019-01-13,5242880,op-us,onion,18.397,23.79,30.207
2019-01-13,5242880,op-us,public,10.48,12.78,13.11
2019-01-14,51200,op-ab,onion,3.99,5.2,6.41
2019-01-14,51200,op-ab,public,0.7,1,1.43
2019-01-14,51200,op-hk,onion,,,
2019-01-14,51200,op-hk,public,1.79,1.99,2.27
2019-01-14,51200,op-nl,onion,1.97,2.54,3.15
2019-01-14,51200,op-nl,public,0.47,0.74,1.17
2019-01-14,51200,op-us,onion,3.447,3.97,4.462
2019-01-14,51200,op-us,public,1.122,1.255,1.497
2019-01-14,1048576,op-ab,onion,6.482,8.725,12.112
2019-01-14,1048576,op-ab,public,1.965,3.26,4.62
2019-01-14,1048576,op-hk,onion,,,
2019-01-14,1048576,op-hk,public,4.56,5.115,7.352
2019-01-14,1048576,op-nl,onion,3.87,4.64,5.877
2019-01-14,1048576,op-nl,public,2.1,2.7,4.51
2019-01-14,1048576,op-us,onion,6.43,7.965,8.812
2019-01-14,1048576,op-us,public,2.62,3.3,4.82
2019-01-14,5242880,op-ab,onion,15.537,18.52,20.527
2019-01-14,5242880,op-ab,public,9.037,16.005,26.062
2019-01-14,5242880,op-hk,onion,,,
2019-01-14,5242880,op-hk,public,12.65,16.24,19.855
2019-01-14,5242880,op-nl,onion,9.41,11.91,17.74
2019-01-14,5242880,op-nl,public,10.45,14.11,14.74
2019-01-14,5242880,op-us,onion,20.86,22.32,28.7
2019-01-14,5242880,op-us,public,11.432,15.195,24.955
2019-01-15,51200,op-ab,onion,3.78,5.01,6.2
2019-01-15,51200,op-ab,public,0.722,1.13,1.485
2019-01-15,51200,op-hk,onion,,,
2019-01-15,51200,op-hk,public,1.82,2,2.25
2019-01-15,51200,op-nl,onion,1.9,2.72,3.37
2019-01-15,51200,op-nl,public,0.42,0.77,1.21
2019-01-15,51200,op-us,onion,3.437,4.005,4.89
2019-01-15,51200,op-us,public,1.085,1.25,1.505
2019-01-15,1048576,op-ab,onion,5.39,6.78,9.115
2019-01-15,1048576,op-ab,public,1.54,3.36,3.67
2019-01-15,1048576,op-hk,onion,,,
2019-01-15,1048576,op-hk,public,4.155,4.92,6.097
2019-01-15,1048576,op-nl,onion,4.37,5.58,9.11
2019-01-15,1048576,op-nl,public,1.43,2.425,3.852
2019-01-15,1048576,op-us,onion,7.032,8.695,11.657
2019-01-15,1048576,op-us,public,2.897,3.355,4.257
2019-01-15,5242880,op-ab,onion,15.592,17.255,33.182
2019-01-15,5242880,op-ab,public,6.02,10.04,16.48
2019-01-15,5242880,op-hk,onion,,,
2019-01-15,5242880,op-hk,public,10.932,14.24,18.572
2019-01-15,5242880,op-nl,onion,12.48,16.045,19.25
2019-01-15,5242880,op-nl,public,4.25,9.12,18.56
2019-01-15,5242880,op-us,onion,20.882,24.28,27.722
2019-01-15,5242880,op-us,public,8.355,9.37,11.435
2019-01-16,51200,op-ab,onion,4.02,4.91,6.07
2019-01-16,51200,op-ab,public,0.69,1,1.36
2019-01-16,51200,op-hk,onion,,,
2019-01-16,51200,op-hk,public,1.777,1.96,2.307
2019-01-16,51200,op-us,onion,3.565,3.985,4.647
2019-01-16,51200,op-us,public,1,1.11,1.49
2019-01-16,1048576,op-ab,onion,5.84,7.43,9.26
2019-01-16,1048576,op-ab,public,1.365,1.84,2.545
2019-01-16,1048576,op-hk,onion,,,
2019-01-16,1048576,op-hk,public,4.24,5.18,6.71
2019-01-16,1048576,op-us,onion,6.805,7.69,8.922
2019-01-16,1048576,op-us,public,2.41,3.02,4.44
2019-01-16,5242880,op-ab,onion,12.617,15.84,24.742
2019-01-16,5242880,op-ab,public,8.93,10.535,13.235
2019-01-16,5242880,op-hk,onion,,,
2019-01-16,5242880,op-hk,public,13.365,15.71,21.855
2019-01-16,5242880,op-us,onion,17.16,21.46,32.35
2019-01-16,5242880,op-us,public,8.39,9.95,12.95
2019-01-17,51200,op-ab,onion,3.842,4.615,5.777
2019-01-17,51200,op-ab,public,0.732,0.975,1.397
2019-01-17,51200,op-hk,onion,,,
2019-01-17,51200,op-hk,public,1.765,2.015,2.405
2019-01-17,51200,op-nl,onion,1.83,2.56,3.34
2019-01-17,51200,op-nl,public,0.45,0.82,1.15
2019-01-17,51200,op-us,onion,3.535,4.025,5.182
2019-01-17,51200,op-us,public,1.045,1.18,1.385
2019-01-17,1048576,op-ab,onion,6.375,8.405,10.882
2019-01-17,1048576,op-ab,public,2.34,3.2,5.505
2019-01-17,1048576,op-hk,onion,,,
2019-01-17,1048576,op-hk,public,4.002,4.7,5
2019-01-17,1048576,op-nl,onion,3.71,4.565,5.087
2019-01-17,1048576,op-nl,public,1.75,2.79,4.3
2019-01-17,1048576,op-us,onion,6.007,6.745,7.355
2019-01-17,1048576,op-us,public,2.535,2.86,3.28
2019-01-17,5242880,op-ab,onion,17.8,19.59,27.275
2019-01-17,5242880,op-ab,public,7.227,12.315,16.277
2019-01-17,5242880,op-hk,onion,,,
2019-01-17,5242880,op-hk,public,11.39,12.78,13.62
2019-01-17,5242880,op-nl,onion,11.297,12.895,18.755
2019-01-17,5242880,op-nl,public,6.85,9.77,14.54
2019-01-17,5242880,op-us,onion,16.202,22.405,24.212
2019-01-17,5242880,op-us,public,8.142,12.47,25.915
