#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2024-07-16&start=2014-10-01&transport=meek
#
date,transport,users,frac
2022-06-10,meek,4428,92
2022-06-11,meek,4422,91
2022-06-12,meek,3230,91
2022-06-13,meek,1291,90
2022-06-14,meek,4465,94
2022-06-15,meek,4249,94
2022-06-16,meek,4344,93
2022-06-17,meek,4641,85
2022-06-18,meek,4654,86
2022-06-19,meek,3472,83
2022-06-20,meek,1190,88
2022-06-21,meek,3095,91
2022-06-22,meek,10,88
2022-06-23,meek,1143,83
2022-06-24,meek,3981,88
2022-06-25,meek,2754,94
2022-06-26,meek,1162,83
2022-06-27,meek,2811,93
2022-06-28,meek,1644,91
2022-06-29,meek,3853,98
2022-06-30,meek,3968,96
2022-07-01,meek,4273,91
2022-07-02,meek,2653,93
2022-07-03,meek,1750,90
2022-07-04,meek,4292,92
2022-07-05,meek,4020,94
2022-07-06,meek,4542,80
2022-07-07,meek,3866,94
2022-07-08,meek,3893,94
2022-07-09,meek,3886,92
2022-07-10,meek,3659,94
2022-07-11,meek,2288,91
2022-07-12,meek,1498,88
2022-07-13,meek,4100,82
2022-07-14,meek,3771,90
2022-07-15,meek,3600,90
2022-07-16,meek,2156,89
2022-07-17,meek,1,88
2022-07-18,meek,1544,83
2022-07-19,meek,2108,93
2022-07-20,meek,1317,93
2022-07-21,meek,3376,95
2022-07-22,meek,2189,93
2022-07-23,meek,1453,91
2022-07-24,meek,3483,95
2022-07-25,meek,3441,95
2022-07-26,meek,3576,93
2022-07-27,meek,3497,92
2022-07-28,meek,3439,91
2022-07-29,meek,3616,90
2022-07-30,meek,2294,91
2022-08-02,meek,1526,89
2022-08-03,meek,3679,92
2022-08-04,meek,2186,91
2022-08-05,meek,1480,88
2022-08-06,meek,3700,93
2022-08-07,meek,3834,93
2022-08-08,meek,3733,92
2022-08-09,meek,2309,90
2022-08-11,meek,1489,89
2022-08-12,meek,3934,86
2022-08-13,meek,2291,90
2022-08-15,meek,1489,87
2022-08-16,meek,3775,94
2022-08-17,meek,3983,91
2022-08-18,meek,3475,92
2022-08-19,meek,3283,93
2022-08-20,meek,2029,89
2022-08-21,meek,1535,81
2022-08-22,meek,3598,87
2022-08-23,meek,3398,92
2022-08-24,meek,3286,93
2022-08-25,meek,3227,92
2022-08-26,meek,3369,91
2022-08-27,meek,3518,86
2022-08-28,meek,3161,94
2022-08-29,meek,3339,91
2022-08-30,meek,3481,88
2022-08-31,meek,3272,95
2022-09-01,meek,3511,92
2022-09-02,meek,3427,89
2022-09-03,meek,1939,91
2022-09-04,meek,1297,91
2022-09-05,meek,3113,94
2022-09-06,meek,3093,94
2022-09-07,meek,3195,94
2022-09-08,meek,3125,93
2022-09-09,meek,3332,93
2022-09-10,meek,3637,93
2022-09-11,meek,3792,92
2022-09-12,meek,3894,91
2022-09-13,meek,4122,89
2022-09-14,meek,4148,91
2022-09-15,meek,4266,92
2022-09-16,meek,4300,94
2022-09-17,meek,4419,93
2022-09-18,meek,4407,94
2022-09-19,meek,4690,93
2022-09-20,meek,5109,93
2022-09-21,meek,36635,94
2022-09-22,meek,54206,89
2022-09-23,meek,166276,88
2022-09-24,meek,197272,96
2022-09-25,meek,169306,91
2022-09-26,meek,171673,85
2022-09-27,meek,136023,89
2022-09-28,meek,124302,93
2022-09-29,meek,181237,69
2022-10-01,meek,92093,79
2022-10-02,meek,123966,73
2022-10-03,meek,83787,97
2022-10-04,meek,12956,97
2022-10-05,meek,9,96
2022-10-06,meek,5,91
2022-10-07,meek,6,96
2022-10-08,meek,8,95
2022-10-09,meek,7,96
2022-10-10,meek,5,96
2022-10-11,meek,8,93
2022-10-12,meek,6,83
2022-10-13,meek,5,95
2022-10-14,meek,7,92
2022-10-15,meek,8,95
2022-10-16,meek,9,94
2022-10-17,meek,8,92
2022-10-18,meek,8,89
2022-10-19,meek,8,87
2022-10-20,meek,6,89
2022-10-21,meek,11,80
2022-10-22,meek,10,95
2022-10-23,meek,8,92
2022-10-24,meek,5,94
2022-10-25,meek,7,80
2022-10-26,meek,2,86
2022-10-27,meek,1,94
2022-10-28,meek,1,85
2022-10-29,meek,1,95
2022-10-30,meek,1,93
2022-10-31,meek,1,94
2022-11-01,meek,1,93
2022-11-02,meek,2,92
2022-11-03,meek,4,97
2022-11-04,meek,8,96
2022-11-05,meek,12,97
2022-11-06,meek,11,97
2022-11-07,meek,4,97
2022-11-08,meek,5,96
2022-11-09,meek,7,97
2022-11-10,meek,5,96
2022-11-11,meek,7,93
2022-11-12,meek,6,94
2022-11-13,meek,11,90
2022-11-14,meek,10,91
2022-11-15,meek,8,101
2022-11-16,meek,9,95
2022-11-17,meek,8,90
2022-11-18,meek,4,96
2022-11-19,meek,3,106
2022-11-20,meek,7,101
2022-11-21,meek,7,103
2022-11-22,meek,8,103
2022-11-23,meek,8,101
2022-11-24,meek,7,101
2022-11-25,meek,6,103
2022-11-26,meek,7,102
2022-11-27,meek,7,103
2022-11-28,meek,4,101
2022-11-29,meek,7,100
2022-11-30,meek,8,102
2022-12-01,meek,8,98
2022-12-02,meek,9,100
2022-12-03,meek,9,93
2022-12-05,meek,608,100
2022-12-06,meek,2895,102
2022-12-07,meek,2805,100
2022-12-08,meek,2730,100
2022-12-09,meek,2530,102
2022-12-10,meek,2007,103
2022-12-11,meek,2207,97
2022-12-12,meek,3220,100
2022-12-13,meek,3137,103
2022-12-14,meek,2989,103
2022-12-15,meek,3004,99
2022-12-16,meek,3102,99
2022-12-17,meek,3112,101
2022-12-18,meek,2954,99
2022-12-19,meek,3185,98
2022-12-20,meek,3072,100
2022-12-21,meek,2991,99
2022-12-22,meek,3066,98
2022-12-23,meek,3106,99
2022-12-24,meek,3176,96
2022-12-25,meek,2959,99
2022-12-26,meek,2944,101
2022-12-27,meek,3051,101
2022-12-28,meek,2931,102
2022-12-29,meek,2962,103
2022-12-30,meek,3104,101
2022-12-31,meek,2896,98
2023-01-01,meek,3084,96
2023-01-02,meek,3783,86
2023-01-03,meek,3562,27
2023-01-07,meek,3170,100
2023-01-08,meek,3422,92
2023-01-09,meek,3732,90
2023-01-10,meek,3268,30
2023-01-15,meek,3432,99
2023-01-16,meek,3524,97
2023-01-17,meek,3716,95
2023-01-18,meek,3601,97
2023-01-19,meek,3690,96
2023-01-20,meek,3780,92
2023-01-21,meek,3753,96
2023-01-22,meek,3514,97
2023-01-23,meek,904,95
2023-01-24,meek,2581,99
2023-01-25,meek,3479,98
2023-01-26,meek,3431,98
2023-01-27,meek,3466,98
2023-01-28,meek,3376,99
2023-01-29,meek,3390,99
2023-01-30,meek,3358,97
2023-01-31,meek,3253,99
2023-02-01,meek,2928,104
2023-02-02,meek,2883,100
2023-02-03,meek,2710,108
2023-02-04,meek,2770,100
2023-02-05,meek,2693,102
2023-02-06,meek,2815,102
2023-02-07,meek,2750,101
2023-02-08,meek,2783,98
2023-02-09,meek,3172,84
2023-02-10,meek,2709,100
2023-02-11,meek,2879,100
2023-02-12,meek,2827,100
2023-02-13,meek,2836,98
2023-02-14,meek,2530,102
2023-02-15,meek,2634,100
2023-02-16,meek,3500,75
2023-02-17,meek,2707,96
2023-02-18,meek,2640,100
2023-02-19,meek,2611,100
2023-02-20,meek,2715,99
2023-02-21,meek,2744,94
2023-02-22,meek,2831,96
2023-02-23,meek,2812,94
2023-02-24,meek,2835,95
2023-02-25,meek,2876,97
2023-02-26,meek,2771,100
2023-02-27,meek,2926,97
2023-02-28,meek,2708,99
2023-03-01,meek,2596,99
2023-03-02,meek,2762,99
2023-03-03,meek,2729,100
2023-03-04,meek,3135,90
2023-03-05,meek,2840,98
2023-03-06,meek,2591,100
2023-03-07,meek,2730,101
2023-03-08,meek,2759,101
2023-03-09,meek,2635,102
2023-03-10,meek,2704,101
2023-03-12,meek,2773,96
2023-03-13,meek,2851,94
2023-03-14,meek,2927,93
2023-03-15,meek,2823,96
2023-03-16,meek,2729,97
2023-03-17,meek,2820,95
2023-03-18,meek,2864,92
2023-03-19,meek,2752,96
2023-03-20,meek,2805,95
2023-03-21,meek,2753,95
2023-03-22,meek,2692,96
2023-03-23,meek,2742,95
2023-03-24,meek,2838,94
2023-03-25,meek,2838,94
2023-03-26,meek,2843,95
2023-03-27,meek,2822,96
2023-03-28,meek,2903,96
2023-03-29,meek,3129,87
2023-03-30,meek,2873,96
2023-03-31,meek,2906,93
2023-04-01,meek,2860,95
2023-04-02,meek,2729,96
2023-04-03,meek,2809,96
2023-04-04,meek,3049,97
2023-04-05,meek,3130,95
2023-04-06,meek,2920,96
2023-04-07,meek,3086,94
2023-04-08,meek,3121,93
2023-04-09,meek,2859,96
2023-04-10,meek,2943,95
2023-04-11,meek,814,91
2023-04-12,meek,1402,95
2023-04-13,meek,1881,96
2023-04-14,meek,1978,96
2023-04-15,meek,2862,96
2023-04-16,meek,3115,96
2023-04-17,meek,2990,96
2023-04-18,meek,2931,95
2023-04-19,meek,2942,96
2023-04-20,meek,3220,87
2023-04-21,meek,3034,95
2023-04-22,meek,2135,96
2023-04-23,meek,2513,95
2023-04-24,meek,2723,96
2023-04-25,meek,2824,96
2023-04-26,meek,3036,92
2023-04-27,meek,2162,95
2023-04-28,meek,2082,84
2023-04-29,meek,2502,95
2023-04-30,meek,2779,96
2023-05-01,meek,2701,96
2023-05-02,meek,2601,96
2023-05-03,meek,2605,96
2023-05-04,meek,2747,96
2023-05-05,meek,2771,96
2023-05-06,meek,2770,95
2023-05-07,meek,2874,96
2023-05-08,meek,2939,94
2023-05-09,meek,2870,94
2023-05-10,meek,2915,95
2023-05-11,meek,2997,97
2023-05-12,meek,3049,96
2023-05-13,meek,3091,95
2023-05-14,meek,3015,96
2023-05-15,meek,3243,92
2023-05-16,meek,3141,96
2023-05-17,meek,3416,87
2023-05-18,meek,3056,95
2023-05-19,meek,2951,96
2023-05-20,meek,2950,97
2023-05-21,meek,3012,92
2023-05-22,meek,3469,82
2023-05-23,meek,3082,95
2023-05-24,meek,3051,97
2023-05-25,meek,2958,96
2023-05-26,meek,3069,93
2023-05-27,meek,2862,95
2023-05-28,meek,2883,98
2023-05-29,meek,2875,98
2023-05-30,meek,3002,97
2023-05-31,meek,2862,95
2023-06-01,meek,2784,94
2023-06-02,meek,3261,82
2023-06-03,meek,2741,97
2023-06-04,meek,2808,96
2023-06-05,meek,2823,95
2023-06-06,meek,2760,97
2023-06-07,meek,2785,96
2023-06-08,meek,2698,96
2023-06-09,meek,2797,97
2023-06-10,meek,2785,96
2023-06-11,meek,2888,94
2023-06-12,meek,2897,96
2023-06-13,meek,2911,96
2023-06-14,meek,2315,95
2023-06-15,meek,2594,92
2023-06-16,meek,2734,94
2023-06-17,meek,2678,95
2023-06-18,meek,2927,87
2023-06-19,meek,2811,95
2023-06-20,meek,2598,104
2023-06-21,meek,2781,96
2023-06-22,meek,2874,96
2023-06-23,meek,2838,96
2023-06-24,meek,2782,96
2023-06-25,meek,2870,95
2023-06-26,meek,2730,95
2023-06-27,meek,2672,97
2023-06-28,meek,2726,97
2023-06-29,meek,2858,93
2023-06-30,meek,3327,85
2023-07-01,meek,2693,97
2023-07-02,meek,2703,98
2023-07-03,meek,2886,98
2023-07-04,meek,2858,97
2023-07-05,meek,2806,97
2023-07-06,meek,2995,93
2023-07-07,meek,3098,97
2023-07-08,meek,3138,98
2023-07-09,meek,2981,98
2023-07-10,meek,3158,97
2023-07-11,meek,3133,98
2023-07-12,meek,2988,99
2023-07-13,meek,2890,98
2023-07-14,meek,2954,97
2023-07-15,meek,3131,95
2023-07-16,meek,3125,95
2023-07-17,meek,3170,97
2023-07-18,meek,3149,98
2023-07-19,meek,3290,98
2023-07-20,meek,3352,99
2023-07-21,meek,3300,99
2023-07-22,meek,2982,98
2023-07-23,meek,2750,97
2023-07-24,meek,2766,97
2023-07-25,meek,2856,95
2023-07-26,meek,3119,88
2023-07-27,meek,2856,97
2023-07-28,meek,3012,94
2023-07-29,meek,2793,101
2023-07-30,meek,2886,99
2023-07-31,meek,2940,101
2023-08-01,meek,2881,102
2023-08-02,meek,2989,101
2023-08-03,meek,3068,102
2023-08-04,meek,3031,104
2023-08-05,meek,2983,102
2023-08-06,meek,3092,101
2023-08-07,meek,3324,100
2023-08-08,meek,3354,100
2023-08-09,meek,3385,98
2023-08-10,meek,3388,100
2023-08-11,meek,3639,100
2023-08-12,meek,3866,100
2023-08-13,meek,3918,97
2023-08-14,meek,3977,101
2023-08-15,meek,4179,101
2023-08-16,meek,4048,101
2023-08-17,meek,3883,100
2023-08-18,meek,4735,84
2023-08-19,meek,3912,98
2023-08-20,meek,3651,98
2023-08-21,meek,3532,99
2023-08-22,meek,3519,99
2023-08-23,meek,3464,98
2023-08-24,meek,3518,100
2023-08-25,meek,3780,99
2023-08-26,meek,3885,96
2023-08-27,meek,4072,93
2023-08-28,meek,3698,100
2023-08-29,meek,3567,99
2023-08-30,meek,1737,81
2023-08-31,meek,768,97
2023-09-01,meek,1172,92
2023-09-02,meek,1092,96
2023-09-03,meek,1110,93
2023-09-04,meek,1099,94
2023-09-05,meek,1156,88
2023-09-06,meek,1049,99
2023-09-07,meek,1074,102
2023-09-08,meek,1100,101
2023-09-09,meek,1027,101
2023-09-10,meek,1029,101
2023-09-11,meek,1064,100
2023-09-12,meek,1091,99
2023-09-13,meek,1096,101
2023-09-14,meek,1174,97
2023-09-15,meek,1160,100
2023-09-16,meek,1166,99
2023-09-17,meek,1031,35
2023-09-25,meek,1984,98
2023-09-26,meek,1900,101
2023-09-27,meek,1885,101
2023-09-28,meek,1772,101
2023-09-29,meek,1671,101
2023-09-30,meek,1543,101
2023-10-01,meek,1458,100
2023-10-02,meek,1439,100
2023-10-03,meek,1594,94
2023-10-04,meek,1790,84
2023-10-05,meek,1437,103
2023-10-06,meek,1607,89
2023-10-07,meek,1477,101
2023-10-08,meek,1550,96
2023-10-09,meek,1506,101
2023-10-10,meek,1454,103
2023-10-11,meek,1441,104
2023-10-12,meek,1474,104
2023-10-13,meek,1428,104
2023-10-14,meek,1454,100
2023-10-15,meek,1304,103
2023-10-16,meek,1292,103
2023-10-17,meek,1284,103
2023-10-18,meek,1315,103
2023-10-19,meek,1441,94
2023-10-20,meek,1698,84
2023-10-21,meek,1414,100
2023-10-22,meek,1349,102
2023-10-23,meek,1372,101
2023-10-24,meek,1392,101
2023-10-25,meek,1386,102
2023-10-26,meek,1424,101
2023-10-27,meek,1424,101
2023-10-28,meek,1416,102
2023-10-29,meek,1381,102
2023-10-30,meek,1375,100
2023-10-31,meek,1318,102
2023-11-01,meek,1593,89
2023-11-02,meek,1318,100
2023-11-03,meek,458,101
2023-11-04,meek,1317,102
2023-11-05,meek,1364,100
2023-11-06,meek,1468,97
2023-11-07,meek,1451,97
2023-11-08,meek,1349,101
2023-11-09,meek,1297,100
2023-11-10,meek,258,95
2023-11-11,meek,1379,100
2023-11-12,meek,1328,101
2023-11-13,meek,1260,102
2023-11-14,meek,1339,101
2023-11-15,meek,1373,100
2023-11-16,meek,1340,103
2023-11-17,meek,1100,103
2023-11-18,meek,1019,102
2023-11-19,meek,1162,105
2023-11-20,meek,1116,105
2023-11-21,meek,1120,100
2023-11-22,meek,1086,106
2023-11-23,meek,1212,94
2023-11-24,meek,1166,101
2023-11-25,meek,1161,103
2023-11-26,meek,1162,104
2023-11-27,meek,1132,103
2023-11-28,meek,1098,104
2023-11-29,meek,1115,103
2023-11-30,meek,1203,101
2023-12-01,meek,1158,101
2023-12-02,meek,1078,102
2023-12-03,meek,1128,101
2023-12-04,meek,1105,102
2023-12-05,meek,1140,100
2023-12-06,meek,1149,101
2023-12-07,meek,1147,99
2023-12-08,meek,1243,95
2023-12-09,meek,1306,83
2023-12-10,meek,1157,96
2023-12-11,meek,1151,99
2023-12-12,meek,1149,99
2023-12-13,meek,1285,89
2023-12-14,meek,1144,101
2023-12-15,meek,1240,93
2023-12-16,meek,1148,99
2023-12-17,meek,1069,99
2023-12-18,meek,1109,101
2023-12-19,meek,550,100
2023-12-20,meek,2392,102
2023-12-21,meek,2473,102
2023-12-22,meek,2378,102
2023-12-23,meek,2356,101
2023-12-24,meek,2288,102
2023-12-25,meek,2237,103
2023-12-26,meek,2040,103
2023-12-27,meek,477,96
2023-12-28,meek,2440,102
2023-12-29,meek,2481,99
2023-12-30,meek,2430,101
2023-12-31,meek,2315,102
2024-01-01,meek,2482,100
2024-01-02,meek,2616,98
2024-01-03,meek,2555,102
2024-01-04,meek,2684,103
2024-01-05,meek,2754,101
2024-01-06,meek,2669,101
2024-01-07,meek,2737,101
2024-01-08,meek,2633,100
2024-01-09,meek,2699,99
2024-01-10,meek,2670,102
2024-01-11,meek,2524,101
2024-01-12,meek,2935,90
2024-01-13,meek,2537,102
2024-01-14,meek,2436,102
2024-01-15,meek,2566,103
2024-01-16,meek,2453,101
2024-01-17,meek,2401,103
2024-01-18,meek,2667,98
2024-01-19,meek,2600,99
2024-01-20,meek,2665,97
2024-01-21,meek,2445,99
2024-01-22,meek,2893,91
2024-01-23,meek,2553,102
2024-01-24,meek,2417,105
2024-01-25,meek,2304,102
2024-01-26,meek,2398,101
2024-01-27,meek,2886,86
2024-01-28,meek,2392,102
2024-01-29,meek,2435,101
2024-01-30,meek,2470,102
2024-01-31,meek,2711,97
2024-02-01,meek,2680,100
2024-02-02,meek,2628,99
2024-02-03,meek,2486,101
2024-02-04,meek,2506,102
2024-02-05,meek,2895,101
2024-02-06,meek,3035,98
2024-02-07,meek,3005,100
2024-02-08,meek,2929,102
2024-02-09,meek,3367,94
2024-02-10,meek,3283,101
2024-02-11,meek,3626,101
2024-02-12,meek,3844,98
2024-02-13,meek,3707,101
2024-02-14,meek,3747,100
2024-02-15,meek,4017,101
2024-02-16,meek,4615,93
2024-02-17,meek,5273,87
2024-02-18,meek,4555,103
2024-02-19,meek,4287,101
2024-02-20,meek,4265,102
2024-02-21,meek,4161,103
2024-02-22,meek,4463,102
2024-02-23,meek,4153,102
2024-02-24,meek,4336,93
2024-02-25,meek,4320,102
2024-02-26,meek,4111,100
2024-02-27,meek,3933,102
2024-02-28,meek,3985,103
2024-02-29,meek,4420,100
2024-03-01,meek,4120,98
2024-03-02,meek,1100,104
2024-03-03,meek,6311,101
2024-03-04,meek,6219,103
2024-03-05,meek,6158,102
2024-03-06,meek,6162,101
2024-03-07,meek,5470,102
2024-03-08,meek,5190,102
2024-03-09,meek,6505,93
2024-03-10,meek,5731,101
2024-03-11,meek,4760,101
2024-03-12,meek,4150,100
2024-03-13,meek,4187,101
2024-03-14,meek,4089,102
2024-03-15,meek,4115,103
2024-03-20,meek,4042,100
2024-03-21,meek,3721,91
2024-03-22,meek,3407,101
2024-03-23,meek,3633,102
2024-03-24,meek,3585,102
2024-03-25,meek,3723,101
2024-03-26,meek,3950,99
2024-03-27,meek,3734,102
2024-03-28,meek,3819,102
2024-03-29,meek,3785,102
2024-03-30,meek,3583,102
2024-03-31,meek,3832,101
2024-04-01,meek,3902,99
2024-04-02,meek,3638,102
2024-04-03,meek,3574,103
2024-04-04,meek,3400,101
2024-04-05,meek,3343,101
2024-04-06,meek,3381,100
2024-04-07,meek,3242,98
2024-04-08,meek,764,100
2024-04-09,meek,4367,90
2024-04-10,meek,4236,97
2024-04-11,meek,3910,101
2024-04-12,meek,4189,98
2024-04-13,meek,4523,95
2024-04-14,meek,4323,100
2024-04-15,meek,4275,99
2024-04-16,meek,4092,101
2024-04-17,meek,4010,100
2024-04-18,meek,4290,99
2024-04-19,meek,4696,98
2024-04-20,meek,4957,88
2024-04-21,meek,923,97
2024-04-22,meek,4579,103
2024-04-23,meek,4059,103
2024-04-24,meek,3229,102
2024-04-25,meek,2907,101
2024-04-26,meek,3052,100
2024-04-27,meek,3099,101
2024-04-28,meek,3277,101
2024-04-29,meek,3316,101
2024-04-30,meek,3221,101
2024-05-01,meek,3245,100
2024-05-02,meek,3097,101
2024-05-03,meek,3177,101
2024-05-04,meek,3389,101
2024-05-05,meek,3522,100
2024-05-06,meek,3532,97
2024-05-07,meek,3423,98
2024-05-08,meek,3546,98
2024-05-09,meek,4148,85
2024-05-10,meek,2971,98
2024-05-11,meek,688,97
2024-05-12,meek,3240,101
2024-05-13,meek,2881,99
2024-05-14,meek,2141,100
2024-05-15,meek,2917,101
2024-05-16,meek,4170,88
2024-05-17,meek,3631,100
2024-05-18,meek,3627,100
2024-05-19,meek,3535,100
2024-05-20,meek,3515,102
2024-05-21,meek,3504,101
2024-05-22,meek,3441,101
2024-05-23,meek,3553,101
2024-05-24,meek,3730,99
2024-05-25,meek,3563,100
2024-05-26,meek,3885,99
2024-05-27,meek,3739,98
2024-05-28,meek,3624,100
2024-05-29,meek,3645,100
2024-05-30,meek,4162,86
2024-05-31,meek,3698,101
2024-06-01,meek,3750,99
2024-06-02,meek,3776,100
2024-06-03,meek,3868,101
2024-06-04,meek,3751,100
2024-06-05,meek,3813,100
2024-06-06,meek,4004,98
2024-06-07,meek,4645,85
2024-06-08,meek,3889,102
2024-06-09,meek,4074,103
2024-06-10,meek,3564,99
2024-06-11,meek,819,102
2024-06-12,meek,3614,99
2024-06-13,meek,832,102
2024-06-14,meek,3545,105
2024-06-15,meek,845,101
2024-06-16,meek,4283,104
2024-06-17,meek,4174,105
2024-06-18,meek,4202,105
2024-06-19,meek,4354,101
2024-06-20,meek,4456,101
2024-06-21,meek,4408,102
2024-06-22,meek,4408,102
2024-06-23,meek,3972,101
2024-06-24,meek,868,100
2024-06-25,meek,4618,99
2024-06-26,meek,4685,100
2024-06-27,meek,4847,100
2024-06-28,meek,4903,86
2024-06-29,meek,984,97
2024-06-30,meek,5192,98
2024-07-01,meek,6730,74
2024-07-02,meek,5029,99
2024-07-03,meek,5483,99
2024-07-04,meek,5197,102
2024-07-05,meek,5244,101
2024-07-06,meek,5577,101
2024-07-07,meek,5848,101
2024-07-08,meek,6136,98
2024-07-09,meek,5596,98
2024-07-10,meek,5532,105
2024-07-11,meek,5923,100
2024-07-12,meek,6286,99
2024-07-13,meek,5769,98
