#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-02-13&end=2021-05-14
#
date,filesize,source,server,q1,md,q3
2021-04-24,1048576,op-us6,public,2.215,2.62,4.127
2021-04-24,5242880,op-hk5,onion,22.462,26.34,30.027
2021-04-24,5242880,op-hk5,public,10.022,12.38,17.582
2021-04-24,5242880,op-hk6,onion,22.347,25.94,29.392
2021-04-24,5242880,op-hk6,public,10.422,12.505,20.78
2021-04-24,5242880,op-nl5,onion,9.315,13.39,17.97
2021-04-24,5242880,op-nl5,public,3.29,5.43,9.23
2021-04-24,5242880,op-nl6,onion,9.832,14.385,19.94
2021-04-24,5242880,op-nl6,public,3.935,7.15,12.322
2021-04-24,5242880,op-us5,onion,16.68,19.58,25.38
2021-04-24,5242880,op-us5,public,7.09,9.56,17.23
2021-04-24,5242880,op-us6,onion,17,20.775,26.075
2021-04-24,5242880,op-us6,public,7.002,9.375,14.95
2021-04-25,51200,op-hk5,onion,4.08,4.56,5.125
2021-04-25,51200,op-hk5,public,1.53,1.68,2.047
2021-04-25,51200,op-hk6,onion,4.072,4.53,5.805
2021-04-25,51200,op-hk6,public,1.492,1.645,1.967
2021-04-25,51200,op-nl5,onion,1.857,2.265,2.93
2021-04-25,51200,op-nl5,public,0.3,0.515,0.74
2021-04-25,51200,op-nl6,onion,1.787,2.275,3.322
2021-04-25,51200,op-nl6,public,0.282,0.445,0.847
2021-04-25,51200,op-us5,onion,3.075,3.49,4.405
2021-04-25,51200,op-us5,public,0.95,1.07,1.355
2021-04-25,51200,op-us6,onion,2.96,3.36,4.19
2021-04-25,51200,op-us6,public,0.9,1.08,1.39
2021-04-25,1048576,op-hk5,onion,7.825,8.94,10.585
2021-04-25,1048576,op-hk5,public,3.55,4.37,6.487
2021-04-25,1048576,op-hk6,onion,7.73,8.9,11.22
2021-04-25,1048576,op-hk6,public,3.432,3.965,4.997
2021-04-25,1048576,op-nl5,onion,3.42,4.51,5.86
2021-04-25,1048576,op-nl5,public,1.022,1.695,2.572
2021-04-25,1048576,op-nl6,onion,3.662,5,7.31
2021-04-25,1048576,op-nl6,public,0.94,1.655,2.535
2021-04-25,1048576,op-us5,onion,5.805,6.55,8.165
2021-04-25,1048576,op-us5,public,2.27,2.875,5.182
2021-04-25,1048576,op-us6,onion,5.59,6.23,8.2
2021-04-25,1048576,op-us6,public,2.24,2.68,3.68
2021-04-25,5242880,op-hk5,onion,22.68,26.69,31.18
2021-04-25,5242880,op-hk5,public,10.547,14.11,20.672
2021-04-25,5242880,op-hk6,onion,23.05,26.88,32.242
2021-04-25,5242880,op-hk6,public,10.445,12.195,16.45
2021-04-25,5242880,op-nl5,onion,9.44,12.48,17.6
2021-04-25,5242880,op-nl5,public,3.865,6.295,9.195
2021-04-25,5242880,op-nl6,onion,10.007,14.26,19.367
2021-04-25,5242880,op-nl6,public,3.317,6.06,9.407
2021-04-25,5242880,op-us5,onion,16.86,19.35,24.147
2021-04-25,5242880,op-us5,public,7.297,10.605,17.315
2021-04-25,5242880,op-us6,onion,16.17,19.64,25.22
2021-04-25,5242880,op-us6,public,7.23,8.89,13.66
2021-04-26,51200,op-hk5,onion,4.11,4.6,5.39
2021-04-26,51200,op-hk5,public,1.46,1.61,1.85
2021-04-26,51200,op-hk6,onion,4.092,4.515,5.9
2021-04-26,51200,op-hk6,public,1.492,1.67,1.912
2021-04-26,51200,op-nl5,onion,1.645,2.155,2.877
2021-04-26,51200,op-nl5,public,0.31,0.44,0.847
2021-04-26,51200,op-nl6,onion,1.635,2.18,2.825
2021-04-26,51200,op-nl6,public,0.327,0.53,0.932
2021-04-26,51200,op-us5,onion,2.97,3.355,4.022
2021-04-26,51200,op-us5,public,0.942,1.1,1.357
2021-04-26,51200,op-us6,onion,2.88,3.25,3.955
2021-04-26,51200,op-us6,public,0.97,1.105,1.412
2021-04-26,1048576,op-hk5,onion,7.91,9.01,10.68
2021-04-26,1048576,op-hk5,public,3.36,4.11,5.375
2021-04-26,1048576,op-hk6,onion,7.645,8.855,11.3
2021-04-26,1048576,op-hk6,public,3.38,3.875,4.847
2021-04-26,1048576,op-nl5,onion,3.17,4.235,5.652
2021-04-26,1048576,op-nl5,public,0.925,1.615,2.462
2021-04-26,1048576,op-nl6,onion,2.98,4.05,6.375
2021-04-26,1048576,op-nl6,public,1.03,1.84,3.027
2021-04-26,1048576,op-us5,onion,5.6,6.565,8.345
2021-04-26,1048576,op-us5,public,2.23,2.77,4.467
2021-04-26,1048576,op-us6,onion,5.485,6.65,8.23
2021-04-26,1048576,op-us6,public,2.28,2.76,4.12
2021-04-26,5242880,op-hk5,onion,23.82,26.42,31.72
2021-04-26,5242880,op-hk5,public,10,12.55,17.7
2021-04-26,5242880,op-hk6,onion,23.185,26,31.052
2021-04-26,5242880,op-hk6,public,9.7,11.52,15.935
2021-04-26,5242880,op-nl5,onion,8.45,12.29,18.16
2021-04-26,5242880,op-nl5,public,3.445,5.96,9.025
2021-04-26,5242880,op-nl6,onion,8.945,12.26,18.075
2021-04-26,5242880,op-nl6,public,3.807,5.83,11.167
2021-04-26,5242880,op-us5,onion,16.57,20.4,28.22
2021-04-26,5242880,op-us5,public,7.08,9.42,15.86
2021-04-26,5242880,op-us6,onion,16.49,19.81,26.052
2021-04-26,5242880,op-us6,public,7.267,9.91,14.802
2021-04-27,51200,op-de6a,onion,1.62,2.15,2.88
2021-04-27,51200,op-de6a,public,0.27,0.39,0.67
2021-04-27,51200,op-hk5,onion,4.075,4.46,5.015
2021-04-27,51200,op-hk5,public,1.48,1.6,1.84
2021-04-27,51200,op-hk6,onion,3.955,4.43,5.295
2021-04-27,51200,op-hk6,public,1.44,1.63,1.88
2021-04-27,51200,op-hk6a,onion,4.52,4.93,5.587
2021-04-27,51200,op-hk6a,public,1.42,1.56,1.777
2021-04-27,51200,op-nl5,onion,1.84,2.29,3.06
2021-04-27,51200,op-nl5,public,0.305,0.51,0.835
2021-04-27,51200,op-nl6,onion,1.797,2.36,3.215
2021-04-27,51200,op-nl6,public,0.32,0.465,0.722
2021-04-27,51200,op-us5,onion,2.91,3.37,4.24
2021-04-27,51200,op-us5,public,0.952,1.055,1.267
2021-04-27,51200,op-us6,onion,2.932,3.27,3.92
2021-04-27,51200,op-us6,public,0.96,1.1,1.322
2021-04-27,1048576,op-de6a,onion,3.22,4.22,5.93
2021-04-27,1048576,op-de6a,public,0.98,1.6,2.535
2021-04-27,1048576,op-hk5,onion,7.73,8.64,10.36
2021-04-27,1048576,op-hk5,public,3.315,3.93,4.985
2021-04-27,1048576,op-hk6,onion,7.47,8.23,9.565
2021-04-27,1048576,op-hk6,public,3.18,3.93,5.91
2021-04-27,1048576,op-hk6a,onion,7.982,8.725,10.087
2021-04-27,1048576,op-hk6a,public,3.12,3.54,4.93
2021-04-27,1048576,op-nl5,onion,3.45,4.41,7.44
2021-04-27,1048576,op-nl5,public,1.02,1.6,2.565
2021-04-27,1048576,op-nl6,onion,3.347,4.47,6.472
2021-04-27,1048576,op-nl6,public,0.992,1.535,2.4
2021-04-27,1048576,op-us5,onion,5.57,6.64,8.14
2021-04-27,1048576,op-us5,public,2.172,2.625,3.467
2021-04-27,1048576,op-us6,onion,5.547,6.23,7.647
2021-04-27,1048576,op-us6,public,2.277,2.825,4.36
2021-04-27,5242880,op-de6a,onion,9.08,12.57,16.95
2021-04-27,5242880,op-de6a,public,3.765,5.88,9.545
2021-04-27,5242880,op-hk5,onion,23.02,26.13,32.31
2021-04-27,5242880,op-hk5,public,9.87,11.84,15.525
2021-04-27,5242880,op-hk6,onion,21.87,24.6,27.97
2021-04-27,5242880,op-hk6,public,9.495,12.01,19.915
2021-04-27,5242880,op-hk6a,onion,22.74,24.88,28.725
2021-04-27,5242880,op-hk6a,public,9.49,11.5,17.27
2021-04-27,5242880,op-nl5,onion,9.26,12.99,19.61
2021-04-27,5242880,op-nl5,public,3.81,5.55,9.325
2021-04-27,5242880,op-nl6,onion,9.36,13.53,18.44
2021-04-27,5242880,op-nl6,public,3.36,5.01,8.485
2021-04-27,5242880,op-us5,onion,16.585,20.63,23.682
2021-04-27,5242880,op-us5,public,7.04,8.395,11.212
2021-04-27,5242880,op-us6,onion,16.325,19.055,23.685
2021-04-27,5242880,op-us6,public,7.402,10.3,14.905
2021-04-28,51200,op-de6a,onion,1.617,2.235,3.08
2021-04-28,51200,op-de6a,public,0.29,0.5,0.83
2021-04-28,51200,op-hk5,onion,4.1,4.49,5.07
2021-04-28,51200,op-hk5,public,1.43,1.58,1.81
2021-04-28,51200,op-hk6,onion,4.065,4.485,5.347
2021-04-28,51200,op-hk6,public,1.47,1.64,1.93
2021-04-28,51200,op-hk6a,onion,4.5,5.01,5.78
2021-04-28,51200,op-hk6a,public,1.54,1.68,1.88
2021-04-28,51200,op-nl5,onion,1.637,2.14,3.01
2021-04-28,51200,op-nl5,public,0.32,0.47,0.88
2021-04-28,51200,op-nl6,onion,1.632,2.23,3.17
2021-04-28,51200,op-nl6,public,0.34,0.51,0.85
2021-04-28,51200,op-us5,onion,2.97,3.335,4.077
2021-04-28,51200,op-us5,public,0.96,1.11,1.28
2021-04-28,51200,op-us6,onion,2.99,3.4,4.27
2021-04-28,51200,op-us6,public,0.92,1.06,1.34
2021-04-28,1048576,op-de6a,onion,3,4.265,5.982
2021-04-28,1048576,op-de6a,public,0.98,1.88,2.75
2021-04-28,1048576,op-hk5,onion,7.68,8.76,9.8
2021-04-28,1048576,op-hk5,public,3.37,4,5.02
2021-04-28,1048576,op-hk6,onion,7.647,8.625,10.13
2021-04-28,1048576,op-hk6,public,3.35,3.98,5.17
2021-04-28,1048576,op-hk6a,onion,7.92,8.93,10.54
2021-04-28,1048576,op-hk6a,public,3.57,4.06,5.78
2021-04-28,1048576,op-nl5,onion,2.837,4.13,6.107
2021-04-28,1048576,op-nl5,public,1.04,1.55,2.67
2021-04-28,1048576,op-nl6,onion,3.272,4.26,6.08
2021-04-28,1048576,op-nl6,public,1.13,1.73,2.695
2021-04-28,1048576,op-us5,onion,5.527,6.61,8.19
2021-04-28,1048576,op-us5,public,2.4,2.87,4.12
2021-04-28,1048576,op-us6,onion,5.48,6.59,7.87
2021-04-28,1048576,op-us6,public,2.22,2.58,3.58
2021-04-28,5242880,op-de6a,onion,8.222,12.35,16.645
2021-04-28,5242880,op-de6a,public,3.847,7.045,10.35
2021-04-28,5242880,op-hk5,onion,22.53,26.32,29.23
2021-04-28,5242880,op-hk5,public,9.87,12.06,16.565
2021-04-28,5242880,op-hk6,onion,22.74,25.88,30.13
2021-04-28,5242880,op-hk6,public,10.02,12.78,18.22
2021-04-28,5242880,op-hk6a,onion,22.025,25.415,30.452
2021-04-28,5242880,op-hk6a,public,11.13,13.57,19.837
2021-04-28,5242880,op-nl5,onion,8.22,11.865,16.51
2021-04-28,5242880,op-nl5,public,3.787,5.59,9.327
2021-04-28,5242880,op-nl6,onion,8.965,12.68,18.405
2021-04-28,5242880,op-nl6,public,3.93,5.91,10.33
2021-04-28,5242880,op-us5,onion,16.22,19.98,24.605
2021-04-28,5242880,op-us5,public,7.407,10.18,14.995
2021-04-28,5242880,op-us6,onion,15.805,18.65,24.18
2021-04-28,5242880,op-us6,public,6.69,8.3,10.81
2021-04-29,51200,op-de6a,onion,1.432,1.94,2.66
2021-04-29,51200,op-de6a,public,0.25,0.37,0.68
2021-04-29,51200,op-hk5,onion,4.135,4.785,6.247
2021-04-29,51200,op-hk5,public,1.487,1.62,1.812
2021-04-29,51200,op-hk6,onion,4.065,4.46,5.22
2021-04-29,51200,op-hk6,public,1.49,1.6,1.87
2021-04-29,51200,op-hk6a,onion,4.767,5.29,6.152
2021-04-29,51200,op-hk6a,public,1.52,1.66,1.88
2021-04-29,51200,op-nl5,onion,1.72,2.36,2.945
2021-04-29,51200,op-nl5,public,0.29,0.43,0.74
2021-04-29,51200,op-nl6,onion,1.622,2.235,2.937
2021-04-29,51200,op-nl6,public,0.29,0.44,0.89
2021-04-29,51200,op-us5,onion,3.1,3.395,4.177
2021-04-29,51200,op-us5,public,0.93,1.075,1.342
2021-04-29,51200,op-us6,onion,2.862,3.215,3.907
2021-04-29,51200,op-us6,public,0.92,1.06,1.41
2021-04-29,1048576,op-de6a,onion,2.71,3.705,5.28
2021-04-29,1048576,op-de6a,public,0.82,1.285,2.13
2021-04-29,1048576,op-hk5,onion,7.772,9.29,12.095
2021-04-29,1048576,op-hk5,public,3.375,3.88,4.86
2021-04-29,1048576,op-hk6,onion,7.58,8.33,9.795
2021-04-29,1048576,op-hk6,public,3.34,3.88,4.52
2021-04-29,1048576,op-hk6a,onion,8.61,9.74,11.51
2021-04-29,1048576,op-hk6a,public,3.427,3.845,4.992
2021-04-29,1048576,op-nl5,onion,3.082,4.135,6.04
2021-04-29,1048576,op-nl5,public,0.952,1.545,2.467
2021-04-29,1048576,op-nl6,onion,3.112,4.315,6.262
2021-04-29,1048576,op-nl6,public,0.88,1.58,2.98
2021-04-29,1048576,op-us5,onion,5.785,6.61,7.912
2021-04-29,1048576,op-us5,public,2.347,2.76,3.685
2021-04-29,1048576,op-us6,onion,5.402,6.325,7.572
2021-04-29,1048576,op-us6,public,2.2,2.65,4.43
2021-04-29,5242880,op-de6a,onion,7.69,10.62,15.27
2021-04-29,5242880,op-de6a,public,3.08,4.54,7.825
2021-04-29,5242880,op-hk5,onion,22.57,27.08,34.785
2021-04-29,5242880,op-hk5,public,10.092,12.255,15.685
2021-04-29,5242880,op-hk6,onion,22.38,25.03,29.6
2021-04-29,5242880,op-hk6,public,10.035,12.18,16.035
2021-04-29,5242880,op-hk6a,onion,24.53,28.125,33.607
2021-04-29,5242880,op-hk6a,public,10.81,12.8,16.727
2021-04-29,5242880,op-nl5,onion,8.672,11.705,17.65
2021-04-29,5242880,op-nl5,public,3.692,5.21,8.342
2021-04-29,5242880,op-nl6,onion,8.48,12.9,19.22
2021-04-29,5242880,op-nl6,public,3.665,5.64,10.64
2021-04-29,5242880,op-us5,onion,16.642,19.99,24.077
2021-04-29,5242880,op-us5,public,7.25,9.375,12.792
2021-04-29,5242880,op-us6,onion,15.715,19.775,23.555
2021-04-29,5242880,op-us6,public,6.75,8.565,14.582
2021-04-30,51200,op-de6a,onion,1.8,2.58,3.667
2021-04-30,51200,op-de6a,public,0.23,0.44,1.13
2021-04-30,51200,op-hk5,onion,4.04,4.47,6.125
2021-04-30,51200,op-hk5,public,1.46,1.65,1.965
2021-04-30,51200,op-hk6,onion,4.2,4.71,5.39
2021-04-30,51200,op-hk6,public,1.51,1.725,1.925
2021-04-30,51200,op-hk6a,onion,4.56,5.04,5.89
2021-04-30,51200,op-hk6a,public,1.46,1.6,1.83
2021-04-30,51200,op-nl5,onion,1.71,2.17,2.96
2021-04-30,51200,op-nl5,public,0.3,0.47,0.895
2021-04-30,51200,op-nl6,onion,1.5,2.03,2.687
2021-04-30,51200,op-nl6,public,0.3,0.47,0.77
2021-04-30,51200,op-us5,onion,3.025,3.37,4.452
2021-04-30,51200,op-us5,public,0.945,1.05,1.37
2021-04-30,51200,op-us6,onion,3.01,3.405,3.932
2021-04-30,51200,op-us6,public,0.912,1.1,1.33
2021-04-30,1048576,op-de6a,onion,3.27,4.985,7.51
2021-04-30,1048576,op-de6a,public,0.82,1.665,4.012
2021-04-30,1048576,op-hk5,onion,7.79,8.65,10.83
2021-04-30,1048576,op-hk5,public,3.395,4.09,5.525
2021-04-30,1048576,op-hk6,onion,7.79,8.96,10.39
2021-04-30,1048576,op-hk6,public,3.497,4.06,6.057
2021-04-30,1048576,op-hk6a,onion,8.1,9.1,10.55
2021-04-30,1048576,op-hk6a,public,3.17,3.62,4.662
2021-04-30,1048576,op-nl5,onion,3.18,4.29,5.8
2021-04-30,1048576,op-nl5,public,0.955,1.66,2.795
2021-04-30,1048576,op-nl6,onion,3.032,4.02,5.842
2021-04-30,1048576,op-nl6,public,0.96,1.6,2.67
2021-04-30,1048576,op-us5,onion,5.48,6.585,8.407
2021-04-30,1048576,op-us5,public,2.165,2.5,3.62
2021-04-30,1048576,op-us6,onion,5.602,6.56,7.895
2021-04-30,1048576,op-us6,public,2.192,2.625,3.995
2021-04-30,5242880,op-de6a,onion,8.822,13.69,19.672
2021-04-30,5242880,op-de6a,public,3.13,6.245,14.392
2021-04-30,5242880,op-hk5,onion,23.385,25.76,30.025
2021-04-30,5242880,op-hk5,public,10.4,12.77,18.8
2021-04-30,5242880,op-hk6,onion,22.71,26.19,31.015
2021-04-30,5242880,op-hk6,public,10.78,13.04,19.01
2021-04-30,5242880,op-hk6a,onion,23.38,26.26,30.23
2021-04-30,5242880,op-hk6a,public,9.765,11.38,15.185
2021-04-30,5242880,op-nl5,onion,8.83,12.71,18.74
2021-04-30,5242880,op-nl5,public,3.76,5.51,9.885
2021-04-30,5242880,op-nl6,onion,8.565,12.6,16.955
2021-04-30,5242880,op-nl6,public,4.07,6.15,9.34
2021-04-30,5242880,op-us5,onion,16.37,19.89,24.77
2021-04-30,5242880,op-us5,public,6.69,8.01,13.2
2021-04-30,5242880,op-us6,onion,16.71,19.18,25.06
2021-04-30,5242880,op-us6,public,6.95,8.78,14.09
2021-05-01,51200,op-de6a,onion,1.78,2.27,3.14
2021-05-01,51200,op-de6a,public,0.27,0.42,0.76
2021-05-01,51200,op-hk5,onion,4.12,4.69,5.7
2021-05-01,51200,op-hk5,public,1.44,1.64,1.89
2021-05-01,51200,op-hk6,onion,4.145,4.58,5.355
2021-05-01,51200,op-hk6,public,1.48,1.7,2.01
2021-05-01,51200,op-hk6a,onion,4.5,5.04,6.182
2021-05-01,51200,op-hk6a,public,1.48,1.62,1.86
2021-05-01,51200,op-nl5,onion,1.61,2.15,3.055
2021-05-01,51200,op-nl5,public,0.31,0.48,0.95
2021-05-01,51200,op-nl6,onion,1.69,2.32,3.42
2021-05-01,51200,op-nl6,public,0.337,0.55,0.982
2021-05-01,51200,op-us5,onion,3.23,4.055,5.895
2021-05-01,51200,op-us5,public,0.93,1.14,1.435
2021-05-01,51200,op-us6,onion,3.125,3.74,4.6
2021-05-01,51200,op-us6,public,0.927,1.07,1.392
2021-05-01,1048576,op-de6a,onion,3.38,4.48,6.567
2021-05-01,1048576,op-de6a,public,0.922,1.61,2.68
2021-05-01,1048576,op-hk5,onion,7.92,9.05,10.83
2021-05-01,1048576,op-hk5,public,3.35,3.76,5.78
2021-05-01,1048576,op-hk6,onion,7.82,8.95,11.022
2021-05-01,1048576,op-hk6,public,3.4,4.05,6.055
2021-05-01,1048576,op-hk6a,onion,7.95,9.01,10.71
2021-05-01,1048576,op-hk6a,public,3.35,3.78,4.92
2021-05-01,1048576,op-nl5,onion,3.14,4.6,6.245
2021-05-01,1048576,op-nl5,public,0.94,1.8,2.84
2021-05-01,1048576,op-nl6,onion,3.32,4.67,7.315
2021-05-01,1048576,op-nl6,public,1.12,2.095,3.827
2021-05-01,1048576,op-us5,onion,5.89,7.69,11.177
2021-05-01,1048576,op-us5,public,2.34,2.95,5.925
2021-05-01,1048576,op-us6,onion,5.905,7.03,8.685
2021-05-01,1048576,op-us6,public,2.247,2.97,4.745
2021-05-01,5242880,op-de6a,onion,9.62,13.01,18.61
2021-05-01,5242880,op-de6a,public,3.405,5.83,10.475
2021-05-01,5242880,op-hk5,onion,23.51,26.185,31.12
2021-05-01,5242880,op-hk5,public,9.647,12.17,19.355
2021-05-01,5242880,op-hk6,onion,23.317,27.245,31.962
2021-05-01,5242880,op-hk6,public,10.312,13.17,18.722
2021-05-01,5242880,op-hk6a,onion,22.59,25.615,30.327
2021-05-01,5242880,op-hk6a,public,10.16,12.03,16.405
2021-05-01,5242880,op-nl5,onion,9.29,13.88,18.69
2021-05-01,5242880,op-nl5,public,3.67,6.64,11.42
2021-05-01,5242880,op-nl6,onion,10.065,14.73,22.685
2021-05-01,5242880,op-nl6,public,4.52,7.575,13.35
2021-05-01,5242880,op-us5,onion,17.377,21.69,29.612
2021-05-01,5242880,op-us5,public,7.165,11.09,19.74
2021-05-01,5242880,op-us6,onion,17.31,21.33,25.94
2021-05-01,5242880,op-us6,public,7.307,10.095,16.4
2021-05-02,51200,op-de6a,onion,1.67,2.19,3
2021-05-02,51200,op-de6a,public,0.23,0.34,0.64
2021-05-02,51200,op-hk5,onion,4.37,4.8,5.435
2021-05-02,51200,op-hk5,public,1.532,1.705,2.007
2021-05-02,51200,op-hk6,onion,4.335,4.7,5.72
2021-05-02,51200,op-hk6,public,1.5,1.74,2.02
2021-05-02,51200,op-hk6a,onion,4.76,5.39,6.95
2021-05-02,51200,op-hk6a,public,1.52,1.7,2.03
2021-05-02,51200,op-nl5,onion,1.875,2.345,3.11
2021-05-02,51200,op-nl5,public,0.34,0.59,1.02
2021-05-02,51200,op-nl6,onion,1.97,2.5,3.135
2021-05-02,51200,op-nl6,public,0.297,0.54,0.85
2021-05-02,51200,op-us5,onion,3.275,3.7,4.385
2021-05-02,51200,op-us5,public,0.98,1.15,1.485
2021-05-02,51200,op-us6,onion,3.137,3.575,4.24
2021-05-02,51200,op-us6,public,0.95,1.07,1.37
2021-05-02,1048576,op-de6a,onion,3.25,4.45,6.515
2021-05-02,1048576,op-de6a,public,0.81,1.31,2.26
2021-05-02,1048576,op-hk5,onion,8.095,9.36,11.115
2021-05-02,1048576,op-hk5,public,3.642,4.47,6.92
2021-05-02,1048576,op-hk6,onion,8.13,9.45,11.19
2021-05-02,1048576,op-hk6,public,3.44,4.02,6.23
2021-05-02,1048576,op-hk6a,onion,8.82,10.17,12.96
2021-05-02,1048576,op-hk6a,public,3.51,4.24,7.45
2021-05-02,1048576,op-nl5,onion,3.66,4.835,6.412
2021-05-02,1048576,op-nl5,public,1.13,2.08,3.227
2021-05-02,1048576,op-nl6,onion,4.01,5.26,7.21
2021-05-02,1048576,op-nl6,public,1.16,2.035,3.28
2021-05-02,1048576,op-us5,onion,6.085,7.21,8.955
2021-05-02,1048576,op-us5,public,2.305,2.93,5.67
2021-05-02,1048576,op-us6,onion,6.087,7.14,9.067
2021-05-02,1048576,op-us6,public,2.32,2.8,4.69
2021-05-02,5242880,op-de6a,onion,9.61,13.46,18.83
2021-05-02,5242880,op-de6a,public,3.1,4.83,8.5
2021-05-02,5242880,op-hk5,onion,23.645,28.38,32.815
2021-05-02,5242880,op-hk5,public,11.6,15.03,21.71
2021-05-02,5242880,op-hk6,onion,24.32,28.15,34.625
2021-05-02,5242880,op-hk6,public,10.44,13.21,20.75
2021-05-02,5242880,op-hk6a,onion,26.02,29.92,35.76
2021-05-02,5242880,op-hk6a,public,11.232,14.7,22.86
2021-05-02,5242880,op-nl5,onion,10.085,14.325,20.362
2021-05-02,5242880,op-nl5,public,4.102,6.93,12.07
2021-05-02,5242880,op-nl6,onion,11.06,15.65,21.795
2021-05-02,5242880,op-nl6,public,4.15,7.55,12.49
2021-05-02,5242880,op-us5,onion,17.947,21.555,25.547
2021-05-02,5242880,op-us5,public,7.32,10.78,18.03
2021-05-02,5242880,op-us6,onion,17.92,22.15,27.49
2021-05-02,5242880,op-us6,public,7.51,9.76,17.44
2021-05-03,51200,op-de6a,onion,2.29,2.85,3.7
2021-05-03,51200,op-de6a,public,0.36,0.71,0.94
2021-05-03,51200,op-hk6,onion,4.34,4.79,5.497
2021-05-03,51200,op-hk6,public,1.46,1.63,2.04
2021-05-03,51200,op-hk6a,onion,4.71,5.21,6.16
2021-05-03,51200,op-hk6a,public,1.48,1.64,1.85
2021-05-03,51200,op-nl6,onion,2.1,2.59,3.43
2021-05-03,51200,op-nl6,public,0.33,0.49,0.97
2021-05-03,51200,op-us6,onion,3.36,3.91,4.68
2021-05-03,51200,op-us6,public,0.98,1.135,1.405
2021-05-03,1048576,op-de6a,onion,4.5,5.84,7.58
2021-05-03,1048576,op-de6a,public,1.53,2.28,3.412
2021-05-03,1048576,op-hk6,onion,8.252,9.365,11.672
2021-05-03,1048576,op-hk6,public,3.44,3.94,6.385
2021-05-03,1048576,op-hk6a,onion,8.56,9.62,11.317
2021-05-03,1048576,op-hk6a,public,3.39,3.92,5.57
2021-05-03,1048576,op-nl6,onion,4.07,5.58,7.59
2021-05-03,1048576,op-nl6,public,1.03,1.97,3.805
2021-05-03,1048576,op-us6,onion,6.41,7.63,9.727
2021-05-03,1048576,op-us6,public,2.487,2.98,4.797
2021-05-03,5242880,op-de6a,onion,13.47,17.09,22.285
2021-05-03,5242880,op-de6a,public,5.53,8.755,12.077
2021-05-03,5242880,op-hk6,onion,25.39,28.44,34.57
2021-05-03,5242880,op-hk6,public,10.495,13.82,20.905
2021-05-03,5242880,op-hk6a,onion,24.81,28.07,32.71
2021-05-03,5242880,op-hk6a,public,10.65,13.44,19.66
2021-05-03,5242880,op-nl6,onion,12.44,16.5,23.62
2021-05-03,5242880,op-nl6,public,4.35,7.39,14.3
2021-05-03,5242880,op-us6,onion,19.66,23.645,30.037
2021-05-03,5242880,op-us6,public,8.172,10.945,15.042
2021-05-04,51200,op-de6a,onion,1.63,2.23,3.247
2021-05-04,51200,op-de6a,public,0.25,0.36,0.69
2021-05-04,51200,op-hk6,onion,4.332,4.855,5.842
2021-05-04,51200,op-hk6,public,1.492,1.665,1.977
2021-05-04,51200,op-hk6a,onion,4.71,5.25,6.13
2021-05-04,51200,op-hk6a,public,1.43,1.58,1.83
2021-05-04,51200,op-nl6,onion,2.067,2.5,3.357
2021-05-04,51200,op-nl6,public,0.34,0.5,0.92
2021-05-04,51200,op-us6,onion,3.25,3.67,4.76
2021-05-04,51200,op-us6,public,0.94,1.115,1.387
2021-05-04,1048576,op-de6a,onion,3.28,4.59,6.755
2021-05-04,1048576,op-de6a,public,0.852,1.45,2.42
2021-05-04,1048576,op-hk6,onion,8.2,9.47,11.577
2021-05-04,1048576,op-hk6,public,3.472,4.21,5.62
2021-05-04,1048576,op-hk6a,onion,8.86,10.27,13.62
2021-05-04,1048576,op-hk6a,public,3.17,3.69,5.04
2021-05-04,1048576,op-nl6,onion,4.025,4.88,7.095
2021-05-04,1048576,op-nl6,public,1.17,2.03,3.665
2021-05-04,1048576,op-us6,onion,6.107,7.65,9.56
2021-05-04,1048576,op-us6,public,2.382,2.81,3.897
2021-05-04,5242880,op-de6a,onion,9.3,13.295,18.772
2021-05-04,5242880,op-de6a,public,3.26,5.53,9.447
2021-05-04,5242880,op-hk6,onion,24.27,28.14,31.87
2021-05-04,5242880,op-hk6,public,10.785,13.91,22.13
2021-05-04,5242880,op-hk6a,onion,26,30.43,44.69
2021-05-04,5242880,op-hk6a,public,9.89,12.02,18.062
2021-05-04,5242880,op-nl6,onion,11.52,16.23,22.03
2021-05-04,5242880,op-nl6,public,4.175,7.53,12.765
2021-05-04,5242880,op-us6,onion,19.032,22.335,30.617
2021-05-04,5242880,op-us6,public,7.455,9.7,15.64
2021-05-05,51200,op-de6a,onion,2.037,2.655,3.48
2021-05-05,51200,op-de6a,public,0.25,0.415,0.78
2021-05-05,51200,op-hk6,onion,4.12,4.7,5.43
2021-05-05,51200,op-hk6,public,1.44,1.68,2.06
2021-05-05,51200,op-hk6a,onion,4.86,5.51,6.9
2021-05-05,51200,op-hk6a,public,1.5,1.68,1.897
2021-05-05,51200,op-nl6,onion,2.055,2.78,3.762
2021-05-05,51200,op-nl6,public,0.34,0.55,0.92
2021-05-05,51200,op-us6,onion,3.12,3.76,4.44
2021-05-05,51200,op-us6,public,0.94,1.135,1.43
2021-05-05,1048576,op-de6a,onion,4.257,5.615,7.6
2021-05-05,1048576,op-de6a,public,0.9,1.61,2.897
2021-05-05,1048576,op-hk6,onion,7.99,9.08,11.155
2021-05-05,1048576,op-hk6,public,3.46,4.33,6.79
2021-05-05,1048576,op-hk6a,onion,8.82,10.12,12.33
2021-05-05,1048576,op-hk6a,public,3.42,3.92,5.32
