#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2017-06-14&country=kz
#
date,country,transport,low,high,frac
2016-10-17,kz,fte,0,25,58
2016-10-17,kz,meek,8,9,58
2016-10-17,kz,obfs3,53,171,58
2016-10-17,kz,obfs4,904,1097,58
2016-10-17,kz,scramblesuit,0,55,58
2016-10-18,kz,<OR>,8,151,53
2016-10-18,kz,fte,0,21,53
2016-10-18,kz,meek,4,7,53
2016-10-18,kz,obfs3,29,193,53
2016-10-18,kz,obfs4,810,1050,53
2016-10-18,kz,scramblesuit,0,54,53
2016-10-19,kz,<OR>,5,126,58
2016-10-19,kz,fte,0,22,58
2016-10-19,kz,meek,0,2,58
2016-10-19,kz,obfs3,50,177,58
2016-10-19,kz,obfs4,718,910,58
2016-10-19,kz,scramblesuit,0,38,58
2016-10-20,kz,<OR>,3,99,60
2016-10-20,kz,fte,0,11,60
2016-10-20,kz,meek,0,3,60
2016-10-20,kz,obfs3,43,151,60
2016-10-20,kz,obfs4,844,1002,60
2016-10-20,kz,scramblesuit,0,21,60
2016-10-21,kz,<OR>,6,134,58
2016-10-21,kz,fte,1,14,58
2016-10-21,kz,meek,0,3,58
2016-10-21,kz,obfs3,35,172,58
2016-10-21,kz,obfs4,926,1131,58
2016-10-21,kz,scramblesuit,0,38,58
2016-10-22,kz,<OR>,9,137,62
2016-10-22,kz,fte,1,22,62
2016-10-22,kz,meek,0,2,62
2016-10-22,kz,obfs3,48,178,62
2016-10-22,kz,obfs4,858,1062,62
2016-10-22,kz,scramblesuit,0,37,62
2016-10-23,kz,<OR>,6,134,64
2016-10-23,kz,fte,0,27,64
2016-10-23,kz,meek,0,4,64
2016-10-23,kz,obfs3,49,173,64
2016-10-23,kz,obfs4,838,1032,64
2016-10-23,kz,scramblesuit,0,34,64
2016-10-24,kz,<OR>,6,135,63
2016-10-24,kz,fte,1,23,63
2016-10-24,kz,meek,4,6,63
2016-10-24,kz,obfs3,43,171,63
2016-10-24,kz,obfs4,875,1074,63
2016-10-24,kz,scramblesuit,0,38,63
2016-10-25,kz,<OR>,5,130,61
2016-10-25,kz,fte,1,20,61
2016-10-25,kz,meek,0,5,61
2016-10-25,kz,obfs3,59,173,61
2016-10-25,kz,obfs4,904,1100,61
2016-10-25,kz,scramblesuit,0,42,61
2016-10-26,kz,<OR>,5,127,63
2016-10-26,kz,fte,0,22,63
2016-10-26,kz,meek,0,4,63
2016-10-26,kz,obfs3,53,176,63
2016-10-26,kz,obfs4,857,1058,63
2016-10-26,kz,scramblesuit,0,47,63
2016-10-27,kz,<OR>,4,121,60
2016-10-27,kz,fte,1,22,60
2016-10-27,kz,meek,0,2,60
2016-10-27,kz,obfs3,50,178,60
2016-10-27,kz,obfs4,882,1086,60
2016-10-27,kz,scramblesuit,0,45,60
2016-10-28,kz,<OR>,8,121,64
2016-10-28,kz,fte,1,19,64
2016-10-28,kz,meek,0,2,64
2016-10-28,kz,obfs3,45,158,64
2016-10-28,kz,obfs4,774,964,64
2016-10-28,kz,scramblesuit,0,40,64
2016-10-29,kz,<OR>,8,123,63
2016-10-29,kz,fte,0,18,63
2016-10-29,kz,meek,3,4,63
2016-10-29,kz,obfs3,40,159,63
2016-10-29,kz,obfs4,756,949,63
2016-10-29,kz,scramblesuit,0,35,63
2016-10-30,kz,<OR>,7,130,62
2016-10-30,kz,fte,0,18,62
2016-10-30,kz,meek,3,5,62
2016-10-30,kz,obfs3,44,162,62
2016-10-30,kz,obfs4,771,966,62
2016-10-30,kz,scramblesuit,1,35,62
2016-10-31,kz,<OR>,7,140,62
2016-10-31,kz,fte,0,20,62
2016-10-31,kz,meek,0,3,62
2016-10-31,kz,obfs3,37,150,62
2016-10-31,kz,obfs4,767,960,62
2016-10-31,kz,scramblesuit,0,35,62
2016-11-01,kz,<OR>,7,132,60
2016-11-01,kz,fte,1,21,60
2016-11-01,kz,meek,0,3,60
2016-11-01,kz,obfs3,40,148,60
2016-11-01,kz,obfs4,855,1036,60
2016-11-01,kz,scramblesuit,0,36,60
2016-11-02,kz,<OR>,8,144,58
2016-11-02,kz,fte,1,21,58
2016-11-02,kz,meek,5,7,58
2016-11-02,kz,obfs3,33,125,58
2016-11-02,kz,obfs4,857,1031,58
2016-11-02,kz,scramblesuit,0,40,58
2016-11-03,kz,<OR>,11,149,62
2016-11-03,kz,fte,0,21,62
2016-11-03,kz,meek,5,8,62
2016-11-03,kz,obfs3,49,181,62
2016-11-03,kz,obfs4,825,1039,62
2016-11-03,kz,scramblesuit,0,42,62
2016-11-04,kz,<OR>,9,152,60
2016-11-04,kz,fte,0,24,60
2016-11-04,kz,meek,4,9,60
2016-11-04,kz,obfs3,48,185,60
2016-11-04,kz,obfs4,853,1076,60
2016-11-04,kz,scramblesuit,0,45,60
2016-11-05,kz,<OR>,7,171,48
2016-11-05,kz,fte,0,28,48
2016-11-05,kz,meek,10,14,48
2016-11-05,kz,obfs3,19,192,48
2016-11-05,kz,obfs4,922,1210,48
2016-11-05,kz,scramblesuit,0,53,48
2016-11-06,kz,<OR>,11,138,61
2016-11-06,kz,fte,0,23,61
2016-11-06,kz,meek,11,13,61
2016-11-06,kz,obfs3,53,174,61
2016-11-06,kz,obfs4,942,1145,61
2016-11-06,kz,scramblesuit,0,44,61
2016-11-07,kz,<OR>,7,147,62
2016-11-07,kz,fte,0,24,62
2016-11-07,kz,meek,11,12,62
2016-11-07,kz,obfs3,46,144,62
2016-11-07,kz,obfs4,890,1078,62
2016-11-07,kz,scramblesuit,0,43,62
2016-11-08,kz,<OR>,8,151,65
2016-11-08,kz,fte,0,19,65
2016-11-08,kz,meek,6,9,65
2016-11-08,kz,obfs3,44,177,65
2016-11-08,kz,obfs4,871,1089,65
2016-11-08,kz,scramblesuit,0,43,65
2016-11-09,kz,<OR>,7,135,70
2016-11-09,kz,fte,0,24,70
2016-11-09,kz,meek,7,10,70
2016-11-09,kz,obfs3,36,156,70
2016-11-09,kz,obfs4,726,921,70
2016-11-09,kz,scramblesuit,0,42,70
2016-11-10,kz,<OR>,6,123,68
2016-11-10,kz,fte,0,21,68
2016-11-10,kz,meek,24,28,68
2016-11-10,kz,obfs3,45,162,68
2016-11-10,kz,obfs4,743,929,68
2016-11-10,kz,scramblesuit,0,46,68
2016-11-11,kz,<OR>,8,134,69
2016-11-11,kz,fte,0,18,69
2016-11-11,kz,meek,26,31,69
2016-11-11,kz,obfs3,43,154,69
2016-11-11,kz,obfs4,896,1095,69
2016-11-11,kz,scramblesuit,0,46,69
2016-11-12,kz,<OR>,6,146,66
2016-11-12,kz,fte,0,23,66
2016-11-12,kz,meek,26,31,66
2016-11-12,kz,obfs3,36,155,66
2016-11-12,kz,obfs4,944,1158,66
2016-11-12,kz,scramblesuit,0,41,66
2016-11-13,kz,<OR>,8,159,67
2016-11-13,kz,fte,1,21,67
2016-11-13,kz,meek,28,33,67
2016-11-13,kz,obfs3,37,163,67
2016-11-13,kz,obfs4,949,1166,67
2016-11-13,kz,scramblesuit,0,42,67
2016-11-14,kz,<OR>,9,150,67
2016-11-14,kz,fte,0,18,67
2016-11-14,kz,meek,30,35,67
2016-11-14,kz,obfs3,38,148,67
2016-11-14,kz,obfs4,883,1080,67
2016-11-14,kz,scramblesuit,0,38,67
2016-11-15,kz,<OR>,6,153,60
2016-11-15,kz,fte,0,20,60
2016-11-15,kz,meek,30,35,60
2016-11-15,kz,obfs3,14,96,60
2016-11-15,kz,obfs4,869,1038,60
2016-11-15,kz,scramblesuit,0,48,60
2016-11-16,kz,<OR>,4,143,67
2016-11-16,kz,fte,0,18,67
2016-11-16,kz,meek,30,35,67
2016-11-16,kz,obfs3,30,124,67
2016-11-16,kz,obfs4,867,1040,67
2016-11-16,kz,scramblesuit,0,45,67
2016-11-17,kz,<OR>,1,136,70
2016-11-17,kz,fte,0,19,70
2016-11-17,kz,meek,32,34,70
2016-11-17,kz,obfs3,29,161,70
2016-11-17,kz,obfs4,863,1069,70
2016-11-17,kz,scramblesuit,1,38,70
2016-11-18,kz,<OR>,5,148,67
2016-11-18,kz,fte,0,24,67
2016-11-18,kz,meek,27,29,67
2016-11-18,kz,obfs2,0,0,67
2016-11-18,kz,obfs3,28,161,67
2016-11-18,kz,obfs4,854,1078,67
2016-11-18,kz,scramblesuit,1,41,67
2016-11-19,kz,<OR>,5,140,67
2016-11-19,kz,fte,0,23,67
2016-11-19,kz,meek,33,35,67
2016-11-19,kz,obfs3,31,152,67
2016-11-19,kz,obfs4,881,1090,67
2016-11-19,kz,scramblesuit,0,37,67
2016-11-20,kz,<OR>,3,131,68
2016-11-20,kz,fte,0,20,68
2016-11-20,kz,meek,32,35,68
2016-11-20,kz,obfs3,30,137,68
2016-11-20,kz,obfs4,876,1063,68
2016-11-20,kz,scramblesuit,0,34,68
2016-11-21,kz,<OR>,5,134,66
2016-11-21,kz,fte,0,22,66
2016-11-21,kz,meek,30,32,66
2016-11-21,kz,obfs3,25,122,66
2016-11-21,kz,obfs4,876,1048,66
2016-11-21,kz,scramblesuit,0,37,66
2016-11-22,kz,<OR>,4,129,68
2016-11-22,kz,fte,1,23,68
2016-11-22,kz,meek,25,28,68
2016-11-22,kz,obfs3,25,145,68
2016-11-22,kz,obfs4,806,998,68
2016-11-22,kz,scramblesuit,0,35,68
2016-11-23,kz,<OR>,5,130,69
2016-11-23,kz,fte,1,23,69
2016-11-23,kz,meek,17,22,69
2016-11-23,kz,obfs3,24,140,69
2016-11-23,kz,obfs4,744,929,69
2016-11-23,kz,scramblesuit,0,38,69
2016-11-24,kz,<OR>,8,136,68
2016-11-24,kz,fte,0,23,68
2016-11-24,kz,meek,18,24,68
2016-11-24,kz,obfs3,20,135,68
2016-11-24,kz,obfs4,657,842,68
2016-11-24,kz,scramblesuit,1,40,68
2016-11-25,kz,<OR>,7,145,66
2016-11-25,kz,fte,0,26,66
2016-11-25,kz,meek,23,28,66
2016-11-25,kz,obfs3,25,137,66
2016-11-25,kz,obfs4,688,883,66
2016-11-25,kz,scramblesuit,0,44,66
2016-11-26,kz,<OR>,4,158,60
2016-11-26,kz,fte,0,26,60
2016-11-26,kz,meek,26,31,60
2016-11-26,kz,obfs3,31,154,60
2016-11-26,kz,obfs4,712,923,60
2016-11-26,kz,scramblesuit,0,45,60
2016-11-27,kz,<OR>,6,148,66
2016-11-27,kz,fte,0,24,66
2016-11-27,kz,meek,24,25,66
2016-11-27,kz,obfs3,27,148,66
2016-11-27,kz,obfs4,779,986,66
2016-11-27,kz,scramblesuit,0,40,66
2016-11-28,kz,<OR>,5,149,66
2016-11-28,kz,fte,0,27,66
2016-11-28,kz,meek,20,23,66
2016-11-28,kz,obfs2,0,0,66
2016-11-28,kz,obfs3,32,154,66
2016-11-28,kz,obfs4,748,952,66
2016-11-28,kz,scramblesuit,1,44,66
2016-11-29,kz,<OR>,4,146,63
2016-11-29,kz,fte,0,28,63
2016-11-29,kz,meek,19,24,63
2016-11-29,kz,obfs2,0,1,63
2016-11-29,kz,obfs3,52,177,63
2016-11-29,kz,obfs4,728,935,63
2016-11-29,kz,scramblesuit,0,47,63
2016-11-30,kz,<OR>,8,140,64
2016-11-30,kz,fte,0,26,64
2016-11-30,kz,meek,17,21,64
2016-11-30,kz,obfs2,0,3,64
2016-11-30,kz,obfs3,60,179,64
2016-11-30,kz,obfs4,693,881,64
2016-11-30,kz,scramblesuit,0,44,64
2016-12-01,kz,<OR>,11,153,66
2016-12-01,kz,fte,1,25,66
2016-12-01,kz,meek,19,22,66
2016-12-01,kz,obfs2,0,2,66
2016-12-01,kz,obfs3,58,187,66
2016-12-01,kz,obfs4,699,904,66
2016-12-01,kz,scramblesuit,1,45,66
2016-12-02,kz,<OR>,5,149,65
2016-12-02,kz,fte,1,27,65
2016-12-02,kz,meek,20,24,65
2016-12-02,kz,obfs2,0,3,65
2016-12-02,kz,obfs3,54,179,65
2016-12-02,kz,obfs4,725,928,65
2016-12-02,kz,scramblesuit,0,46,65
2016-12-03,kz,<OR>,4,146,62
2016-12-03,kz,fte,1,30,62
2016-12-03,kz,meek,25,28,62
2016-12-03,kz,obfs2,0,3,62
2016-12-03,kz,obfs3,63,194,62
2016-12-03,kz,obfs4,751,959,62
2016-12-03,kz,scramblesuit,0,44,62
2016-12-04,kz,<OR>,6,149,63
2016-12-04,kz,fte,1,34,63
2016-12-04,kz,meek,31,34,63
2016-12-04,kz,obfs2,0,3,63
2016-12-04,kz,obfs3,63,203,63
2016-12-04,kz,obfs4,737,955,63
2016-12-04,kz,scramblesuit,1,82,63
2016-12-05,kz,<OR>,4,156,59
2016-12-05,kz,fte,1,36,59
2016-12-05,kz,meek,31,34,59
2016-12-05,kz,obfs2,0,0,59
2016-12-05,kz,obfs3,35,164,59
2016-12-05,kz,obfs4,760,975,59
2016-12-05,kz,scramblesuit,0,79,59
2016-12-06,kz,<OR>,4,144,63
2016-12-06,kz,fte,0,32,63
2016-12-06,kz,meek,24,27,63
2016-12-06,kz,obfs2,0,3,63
2016-12-06,kz,obfs3,48,174,63
2016-12-06,kz,obfs4,794,996,63
2016-12-06,kz,scramblesuit,1,73,63
2016-12-07,kz,<OR>,4,159,63
2016-12-07,kz,fte,0,30,63
2016-12-07,kz,meek,25,30,63
2016-12-07,kz,obfs2,0,3,63
2016-12-07,kz,obfs3,55,173,63
2016-12-07,kz,obfs4,861,1063,63
2016-12-07,kz,scramblesuit,0,60,63
2016-12-08,kz,<OR>,3,158,64
2016-12-08,kz,fte,0,31,64
2016-12-08,kz,meek,21,28,64
2016-12-08,kz,obfs2,0,4,64
2016-12-08,kz,obfs3,50,176,64
2016-12-08,kz,obfs4,825,1030,64
2016-12-08,kz,scramblesuit,0,65,64
2016-12-09,kz,<OR>,4,155,60
2016-12-09,kz,fte,1,32,60
2016-12-09,kz,meek,32,35,60
2016-12-09,kz,obfs2,0,1,60
2016-12-09,kz,obfs3,54,173,60
2016-12-09,kz,obfs4,891,1093,60
2016-12-09,kz,scramblesuit,1,59,60
2016-12-10,kz,<OR>,5,146,62
2016-12-10,kz,fte,2,29,62
2016-12-10,kz,meek,32,35,62
2016-12-10,kz,obfs2,0,3,62
2016-12-10,kz,obfs3,101,243,62
2016-12-10,kz,obfs4,872,1087,62
2016-12-10,kz,scramblesuit,1,64,62
2016-12-11,kz,<OR>,2,150,63
2016-12-11,kz,fte,1,30,63
2016-12-11,kz,meek,22,25,63
2016-12-11,kz,obfs2,0,3,63
2016-12-11,kz,obfs3,80,215,63
2016-12-11,kz,obfs4,887,1102,63
2016-12-11,kz,scramblesuit,0,40,63
2016-12-12,kz,<OR>,5,152,64
2016-12-12,kz,fte,1,33,64
2016-12-12,kz,meek,18,22,64
2016-12-12,kz,obfs2,0,3,64
2016-12-12,kz,obfs3,80,212,64
2016-12-12,kz,obfs4,826,1031,64
2016-12-12,kz,scramblesuit,1,41,64
2016-12-13,kz,<OR>,5,161,63
2016-12-13,kz,fte,2,35,63
2016-12-13,kz,meek,20,27,63
2016-12-13,kz,obfs2,0,3,63
2016-12-13,kz,obfs3,72,195,63
2016-12-13,kz,obfs4,743,950,63
2016-12-13,kz,scramblesuit,1,43,63
2016-12-14,kz,<OR>,5,167,63
2016-12-14,kz,fte,0,34,63
2016-12-14,kz,meek,21,26,63
2016-12-14,kz,obfs2,0,4,63
2016-12-14,kz,obfs3,55,194,63
2016-12-14,kz,obfs4,679,897,63
2016-12-14,kz,scramblesuit,1,49,63
2016-12-15,kz,<OR>,4,159,63
2016-12-15,kz,fte,0,34,63
2016-12-15,kz,meek,20,23,63
2016-12-15,kz,obfs2,0,4,63
2016-12-15,kz,obfs3,76,208,63
2016-12-15,kz,obfs4,770,984,63
2016-12-15,kz,scramblesuit,1,54,63
2016-12-16,kz,<OR>,5,173,62
2016-12-16,kz,fte,1,33,62
2016-12-16,kz,meek,25,27,62
2016-12-16,kz,obfs2,0,4,62
2016-12-16,kz,obfs3,153,300,62
2016-12-16,kz,obfs4,946,1200,62
2016-12-16,kz,scramblesuit,1,62,62
2016-12-17,kz,<OR>,4,174,59
2016-12-17,kz,fte,0,29,59
2016-12-17,kz,meek,32,36,59
2016-12-17,kz,obfs2,0,4,59
2016-12-17,kz,obfs3,142,312,59
2016-12-17,kz,obfs4,923,1184,59
2016-12-17,kz,scramblesuit,0,86,59
2016-12-18,kz,<OR>,18,190,56
2016-12-18,kz,fte,1,33,56
2016-12-18,kz,meek,30,35,56
2016-12-18,kz,obfs2,0,3,56
2016-12-18,kz,obfs3,80,264,56
2016-12-18,kz,obfs4,798,1077,56
2016-12-18,kz,scramblesuit,0,114,56
2016-12-19,kz,<OR>,6,157,63
2016-12-19,kz,fte,0,30,63
2016-12-19,kz,meek,17,23,63
2016-12-19,kz,obfs2,0,2,63
2016-12-19,kz,obfs3,94,248,63
2016-12-19,kz,obfs4,680,915,63
2016-12-19,kz,scramblesuit,0,99,63
2016-12-20,kz,<OR>,6,172,57
2016-12-20,kz,fte,0,37,57
2016-12-20,kz,meek,16,26,57
2016-12-20,kz,obfs2,0,3,57
2016-12-20,kz,obfs3,89,249,57
2016-12-20,kz,obfs4,684,932,57
2016-12-20,kz,scramblesuit,1,98,57
2016-12-21,kz,<OR>,4,170,56
2016-12-21,kz,fte,0,32,56
2016-12-21,kz,meek,23,27,56
2016-12-21,kz,obfs2,0,1,56
2016-12-21,kz,obfs3,105,249,56
2016-12-21,kz,obfs4,704,931,56
2016-12-21,kz,scramblesuit,1,61,56
2016-12-22,kz,<OR>,5,169,61
2016-12-22,kz,fte,1,32,61
2016-12-22,kz,meek,26,30,61
2016-12-22,kz,obfs3,75,248,61
2016-12-22,kz,obfs4,653,914,61
2016-12-22,kz,scramblesuit,1,58,61
2016-12-23,kz,<OR>,6,171,60
2016-12-23,kz,fte,1,33,60
2016-12-23,kz,meek,24,29,60
2016-12-23,kz,obfs2,0,2,60
2016-12-23,kz,obfs3,99,268,60
2016-12-23,kz,obfs4,643,900,60
2016-12-23,kz,scramblesuit,1,60,60
2016-12-24,kz,<OR>,4,162,59
2016-12-24,kz,fte,1,30,59
2016-12-24,kz,meek,22,26,59
2016-12-24,kz,obfs2,0,2,59
2016-12-24,kz,obfs3,97,248,59
2016-12-24,kz,obfs4,655,890,59
2016-12-24,kz,scramblesuit,0,57,59
2016-12-25,kz,<OR>,5,163,60
2016-12-25,kz,fte,1,33,60
2016-12-25,kz,meek,24,28,60
2016-12-25,kz,obfs2,0,1,60
2016-12-25,kz,obfs3,92,248,60
2016-12-25,kz,obfs4,691,938,60
2016-12-25,kz,scramblesuit,1,49,60
2016-12-26,kz,<OR>,5,176,60
2016-12-26,kz,fte,1,34,60
2016-12-26,kz,meek,19,25,60
2016-12-26,kz,obfs2,0,3,60
2016-12-26,kz,obfs3,83,253,60
2016-12-26,kz,obfs4,690,955,60
2016-12-26,kz,scramblesuit,1,51,60
2016-12-27,kz,<OR>,4,174,60
2016-12-27,kz,fte,1,33,60
2016-12-27,kz,meek,17,20,60
2016-12-27,kz,obfs2,0,3,60
2016-12-27,kz,obfs3,84,254,60
2016-12-27,kz,obfs4,619,885,60
2016-12-27,kz,scramblesuit,0,57,60
2016-12-28,kz,<OR>,3,175,60
2016-12-28,kz,fte,2,35,60
2016-12-28,kz,meek,14,19,60
2016-12-28,kz,obfs2,0,1,60
2016-12-28,kz,obfs3,96,250,60
2016-12-28,kz,obfs4,597,848,60
2016-12-28,kz,scramblesuit,0,55,60
2016-12-29,kz,<OR>,2,185,58
2016-12-29,kz,fte,1,38,58
2016-12-29,kz,meek,16,21,58
2016-12-29,kz,obfs2,0,0,58
2016-12-29,kz,obfs3,56,215,58
2016-12-29,kz,obfs4,637,898,58
2016-12-29,kz,scramblesuit,1,54,58
2016-12-30,kz,<OR>,3,166,58
2016-12-30,kz,fte,1,34,58
2016-12-30,kz,meek,18,22,58
2016-12-30,kz,obfs2,0,2,58
2016-12-30,kz,obfs3,85,245,58
2016-12-30,kz,obfs4,582,832,58
2016-12-30,kz,scramblesuit,0,47,58
2016-12-31,kz,<OR>,3,142,57
2016-12-31,kz,fte,0,30,57
2016-12-31,kz,meek,19,24,57
2016-12-31,kz,obfs2,0,2,57
2016-12-31,kz,obfs3,66,220,57
2016-12-31,kz,obfs4,568,793,57
2016-12-31,kz,scramblesuit,0,42,57
2017-01-01,kz,<OR>,4,163,56
2017-01-01,kz,fte,1,34,56
2017-01-01,kz,meek,22,27,56
2017-01-01,kz,obfs2,0,2,56
2017-01-01,kz,obfs3,67,213,56
2017-01-01,kz,obfs4,618,856,56
2017-01-01,kz,scramblesuit,1,49,56
2017-01-02,kz,<OR>,3,192,54
2017-01-02,kz,fte,0,32,54
2017-01-02,kz,meek,13,20,54
2017-01-02,kz,obfs2,0,4,54
2017-01-02,kz,obfs3,101,243,54
2017-01-02,kz,obfs4,708,944,54
2017-01-02,kz,scramblesuit,0,69,54
2017-01-03,kz,<OR>,4,179,59
2017-01-03,kz,fte,1,33,59
2017-01-03,kz,meek,9,16,59
2017-01-03,kz,obfs2,0,2,59
2017-01-03,kz,obfs3,102,271,59
2017-01-03,kz,obfs4,662,914,59
2017-01-03,kz,scramblesuit,0,109,59
2017-01-04,kz,<OR>,5,179,57
2017-01-04,kz,fte,1,36,57
2017-01-04,kz,meek,14,19,57
2017-01-04,kz,obfs2,0,3,57
2017-01-04,kz,obfs3,111,297,57
2017-01-04,kz,obfs4,662,935,57
2017-01-04,kz,scramblesuit,1,131,57
2017-01-05,kz,<OR>,4,174,59
2017-01-05,kz,fte,1,30,59
2017-01-05,kz,meek,19,24,59
2017-01-05,kz,obfs2,0,2,59
2017-01-05,kz,obfs3,107,295,59
2017-01-05,kz,obfs4,638,906,59
2017-01-05,kz,scramblesuit,0,123,59
2017-01-06,kz,<OR>,4,154,61
2017-01-06,kz,fte,1,28,61
2017-01-06,kz,meek,19,22,61
2017-01-06,kz,obfs2,0,3,61
2017-01-06,kz,obfs3,86,264,61
2017-01-06,kz,obfs4,547,798,61
2017-01-06,kz,scramblesuit,0,112,61
2017-01-07,kz,<OR>,4,150,64
2017-01-07,kz,fte,1,29,64
2017-01-07,kz,meek,20,25,64
2017-01-07,kz,obfs2,0,2,64
2017-01-07,kz,obfs3,89,235,64
2017-01-07,kz,obfs4,504,734,64
2017-01-07,kz,scramblesuit,0,88,64
2017-01-08,kz,<OR>,3,138,69
2017-01-08,kz,fte,1,28,69
2017-01-08,kz,meek,15,20,69
2017-01-08,kz,obfs2,0,2,69
2017-01-08,kz,obfs3,94,234,69
2017-01-08,kz,obfs4,541,755,69
2017-01-08,kz,scramblesuit,0,35,69
2017-01-09,kz,<OR>,4,164,61
2017-01-09,kz,fte,0,29,61
2017-01-09,kz,meek,9,14,61
2017-01-09,kz,obfs2,0,3,61
2017-01-09,kz,obfs3,113,265,61
2017-01-09,kz,obfs4,653,895,61
2017-01-09,kz,scramblesuit,1,47,61
2017-01-10,kz,<OR>,5,175,58
2017-01-10,kz,fte,1,29,58
2017-01-10,kz,meek,4,11,58
2017-01-10,kz,obfs2,0,3,58
2017-01-10,kz,obfs3,95,226,58
2017-01-10,kz,obfs4,645,869,58
2017-01-10,kz,scramblesuit,1,49,58
2017-01-11,kz,<OR>,5,172,59
2017-01-11,kz,fte,1,31,59
2017-01-11,kz,meek,11,16,59
2017-01-11,kz,obfs2,0,3,59
2017-01-11,kz,obfs3,91,277,59
2017-01-11,kz,obfs4,586,849,59
2017-01-11,kz,scramblesuit,1,50,59
2017-01-12,kz,<OR>,2,168,62
2017-01-12,kz,fte,1,30,62
2017-01-12,kz,meek,12,13,62
2017-01-12,kz,obfs2,0,3,62
2017-01-12,kz,obfs3,99,271,62
2017-01-12,kz,obfs4,673,925,62
2017-01-12,kz,scramblesuit,2,46,62
2017-01-13,kz,<OR>,5,162,64
2017-01-13,kz,fte,0,27,64
2017-01-13,kz,meek,11,13,64
2017-01-13,kz,obfs2,0,3,64
2017-01-13,kz,obfs3,57,198,64
2017-01-13,kz,obfs4,810,1025,64
2017-01-13,kz,scramblesuit,2,44,64
2017-01-14,kz,<OR>,4,117,63
2017-01-14,kz,fte,1,19,63
2017-01-14,kz,meek,13,15,63
2017-01-14,kz,obfs2,0,1,63
2017-01-14,kz,obfs3,45,158,63
2017-01-14,kz,obfs4,893,1064,63
2017-01-14,kz,scramblesuit,1,21,63
2017-01-15,kz,<OR>,4,128,66
2017-01-15,kz,fte,1,20,66
2017-01-15,kz,meek,13,17,66
2017-01-15,kz,obfs2,0,2,66
2017-01-15,kz,obfs3,61,180,66
2017-01-15,kz,obfs4,854,1044,66
2017-01-15,kz,scramblesuit,0,23,66
2017-01-16,kz,<OR>,2,163,65
2017-01-16,kz,fte,1,24,65
2017-01-16,kz,meek,9,15,65
2017-01-16,kz,obfs2,0,2,65
2017-01-16,kz,obfs3,59,209,65
2017-01-16,kz,obfs4,875,1107,65
2017-01-16,kz,scramblesuit,0,40,65
2017-01-17,kz,<OR>,3,174,67
2017-01-17,kz,fte,1,28,67
2017-01-17,kz,meek,6,12,67
2017-01-17,kz,obfs2,0,2,67
2017-01-17,kz,obfs3,31,178,67
2017-01-17,kz,obfs4,760,995,67
2017-01-17,kz,scramblesuit,0,52,67
2017-01-18,kz,<OR>,4,183,66
2017-01-18,kz,fte,1,28,66
2017-01-18,kz,meek,3,14,66
2017-01-18,kz,obfs2,0,2,66
2017-01-18,kz,obfs3,42,197,66
2017-01-18,kz,obfs4,788,1026,66
2017-01-18,kz,scramblesuit,0,54,66
2017-01-19,kz,<OR>,4,186,66
2017-01-19,kz,fte,1,27,66
2017-01-19,kz,meek,0,15,66
2017-01-19,kz,obfs2,0,1,66
2017-01-19,kz,obfs3,39,205,66
2017-01-19,kz,obfs4,906,1151,66
2017-01-19,kz,scramblesuit,0,55,66
2017-01-20,kz,<OR>,5,192,66
2017-01-20,kz,fte,1,27,66
2017-01-20,kz,meek,1,17,66
2017-01-20,kz,obfs2,0,3,66
2017-01-20,kz,obfs3,31,197,66
2017-01-20,kz,obfs4,912,1164,66
2017-01-20,kz,scramblesuit,0,51,66
2017-01-21,kz,<OR>,6,171,65
2017-01-21,kz,fte,2,31,65
2017-01-21,kz,meek,16,20,65
2017-01-21,kz,obfs2,0,2,65
2017-01-21,kz,obfs3,26,198,65
2017-01-21,kz,obfs4,936,1185,65
2017-01-21,kz,scramblesuit,0,44,65
2017-01-22,kz,<OR>,6,177,61
2017-01-22,kz,fte,1,31,61
2017-01-22,kz,meek,13,19,61
2017-01-22,kz,obfs2,0,3,61
2017-01-22,kz,obfs3,33,211,61
2017-01-22,kz,obfs4,934,1193,61
2017-01-22,kz,scramblesuit,0,48,61
2017-01-23,kz,<OR>,5,163,64
2017-01-23,kz,fte,2,29,64
2017-01-23,kz,meek,10,18,64
2017-01-23,kz,obfs2,0,2,64
2017-01-23,kz,obfs3,36,191,64
2017-01-23,kz,obfs4,874,1107,64
2017-01-23,kz,scramblesuit,0,48,64
2017-01-24,kz,<OR>,7,190,60
2017-01-24,kz,fte,1,27,60
2017-01-24,kz,meek,8,19,60
2017-01-24,kz,obfs2,0,4,60
2017-01-24,kz,obfs3,43,214,60
2017-01-24,kz,obfs4,858,1119,60
2017-01-24,kz,scramblesuit,1,57,60
2017-01-25,kz,<OR>,7,183,66
2017-01-25,kz,fte,2,26,66
2017-01-25,kz,meek,11,15,66
2017-01-25,kz,obfs2,0,3,66
2017-01-25,kz,obfs3,43,223,66
2017-01-25,kz,obfs4,969,1238,66
2017-01-25,kz,scramblesuit,0,59,66
2017-01-26,kz,<OR>,6,180,66
2017-01-26,kz,fte,2,23,66
2017-01-26,kz,meek,1,6,66
2017-01-26,kz,obfs2,0,4,66
2017-01-26,kz,obfs3,47,261,66
2017-01-26,kz,obfs4,1419,1715,66
