#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv
#
date,version,users,frac
2021-12-25,v4,75025,84
2021-12-25,v6,589,84
2021-12-26,,77734,82
2021-12-26,v4,77120,82
2021-12-26,v6,614,82
2021-12-27,,78588,83
2021-12-27,v4,77987,83
2021-12-27,v6,602,83
2021-12-28,,80154,84
2021-12-28,v4,79522,84
2021-12-28,v6,632,84
2021-12-29,,81248,81
2021-12-29,v4,80909,81
2021-12-29,v6,339,81
2021-12-30,,78933,87
2021-12-30,v4,78290,87
2021-12-30,v6,642,87
2021-12-31,,78528,83
2021-12-31,v4,77875,83
2021-12-31,v6,653,83
2022-01-01,,77558,76
2022-01-01,v4,76839,76
2022-01-01,v6,718,76
2022-01-02,,81500,80
2022-01-02,v4,80810,80
2022-01-02,v6,690,80
2022-01-03,,82906,84
2022-01-03,v4,82278,84
2022-01-03,v6,629,84
2022-01-04,,82914,83
2022-01-04,v4,82292,83
2022-01-04,v6,622,83
2022-01-05,,83057,77
2022-01-05,v4,82362,77
2022-01-05,v6,696,77
2022-01-06,,81915,83
2022-01-06,v4,81266,83
2022-01-06,v6,649,83
2022-01-07,,80914,84
2022-01-07,v4,80251,84
2022-01-07,v6,662,84
2022-01-08,,80772,84
2022-01-08,v4,80074,84
2022-01-08,v6,699,84
2022-01-09,,80834,83
2022-01-09,v4,80139,83
2022-01-09,v6,695,83
2022-01-10,,77591,85
2022-01-10,v4,77017,85
2022-01-10,v6,574,85
2022-01-11,,73760,83
2022-01-11,v4,73567,83
2022-01-11,v6,193,83
2022-01-12,,75046,88
2022-01-12,v4,74335,88
2022-01-12,v6,711,88
2022-01-13,,77538,85
2022-01-13,v4,76819,85
2022-01-13,v6,720,85
2022-01-14,,78429,85
2022-01-14,v4,77679,85
2022-01-14,v6,750,85
2022-01-15,,79828,84
2022-01-15,v4,79052,84
2022-01-15,v6,776,84
2022-01-16,,80913,80
2022-01-16,v4,80117,80
2022-01-16,v6,796,80
2022-01-17,,77395,87
2022-01-17,v4,76640,87
2022-01-17,v6,756,87
2022-01-18,,67901,89
2022-01-18,v4,67708,89
2022-01-18,v6,729,89
2022-01-19,,73388,90
2022-01-19,v4,72651,90
2022-01-19,v6,737,90
2022-01-20,,74615,88
2022-01-20,v4,73880,88
2022-01-20,v6,735,88
2022-01-21,,77421,84
2022-01-21,v4,76650,84
2022-01-21,v6,771,84
2022-01-22,,78338,84
2022-01-22,v4,77678,84
2022-01-22,v6,659,84
2022-01-23,,81392,77
2022-01-23,v4,81156,77
2022-01-23,v6,236,77
2022-01-24,,79155,86
2022-01-24,v4,78355,86
2022-01-24,v6,800,86
2022-01-25,,77235,86
2022-01-25,v4,76596,86
2022-01-25,v6,664,86
2022-01-26,,70609,86
2022-01-26,v4,70556,86
2022-01-26,v6,251,86
2022-01-27,,65842,90
2022-01-27,v4,65785,90
2022-01-27,v6,232,90
2022-01-28,,64186,93
2022-01-28,v4,64127,93
2022-01-28,v6,242,93
2022-01-29,,65377,91
2022-01-29,v4,65290,91
2022-01-29,v6,248,91
2022-01-30,,66736,89
2022-01-30,v4,66487,89
2022-01-30,v6,248,89
2022-01-31,,63767,88
2022-01-31,v4,63666,88
2022-01-31,v6,200,88
2022-02-01,,65601,85
2022-02-01,v4,65316,85
2022-02-01,v6,280,85
2022-02-02,,63910,94
2022-02-02,v4,63646,94
2022-02-02,v6,259,94
2022-02-03,,65120,91
2022-02-03,v4,64852,91
2022-02-03,v6,268,91
2022-02-04,,67974,91
2022-02-04,v4,67704,91
2022-02-04,v6,269,91
2022-02-05,,63928,98
2022-02-05,v4,63655,98
2022-02-05,v6,273,98
2022-02-06,,67154,92
2022-02-06,v4,66873,92
2022-02-06,v6,280,92
2022-02-07,,66795,93
2022-02-07,v4,66527,93
2022-02-07,v6,268,93
2022-02-08,,64350,96
2022-02-08,v4,64086,96
2022-02-08,v6,262,96
2022-02-09,,66410,94
2022-02-09,v4,66134,94
2022-02-09,v6,269,94
2022-02-10,,65791,96
2022-02-10,v4,65518,96
2022-02-10,v6,264,96
2022-02-11,,66970,95
2022-02-11,v4,66687,95
2022-02-11,v6,276,95
2022-02-12,,68863,96
2022-02-12,v4,68533,96
2022-02-12,v6,324,96
2022-02-13,,67009,95
2022-02-13,v4,66724,95
2022-02-13,v6,283,95
2022-02-14,,66210,95
2022-02-14,v4,65943,95
2022-02-14,v6,267,95
2022-02-15,,66711,94
2022-02-15,v4,66430,94
2022-02-15,v6,281,94
2022-02-16,,67310,94
2022-02-16,v4,66996,94
2022-02-16,v6,314,94
2022-02-17,,67180,93
2022-02-17,v4,66915,93
2022-02-17,v6,264,93
2022-02-18,,66455,93
2022-02-18,v4,66279,93
2022-02-18,v6,174,93
2022-02-19,,73465,92
2022-02-19,v4,72947,92
2022-02-19,v6,506,92
2022-02-20,,69263,96
2022-02-20,v4,68786,96
2022-02-20,v6,469,96
2022-02-21,,75934,87
2022-02-21,v4,75420,87
2022-02-21,v6,510,87
2022-02-22,,76867,79
2022-02-22,v4,76259,79
2022-02-22,v6,604,79
2022-02-23,,77507,88
2022-02-23,v4,76960,88
2022-02-23,v6,541,88
2022-02-24,,80912,85
2022-02-24,v4,80374,85
2022-02-24,v6,530,85
2022-02-25,,88080,76
2022-02-25,v4,87442,76
2022-02-25,v6,627,76
2022-02-26,,85621,91
2022-02-26,v4,85095,91
2022-02-26,v6,519,91
2022-02-27,,83328,87
2022-02-27,v4,82839,87
2022-02-27,v6,495,87
2022-02-28,,79945,88
2022-02-28,v4,79567,88
2022-02-28,v6,375,88
2022-03-01,,78607,89
2022-03-01,v4,78232,89
2022-03-01,v6,375,89
2022-03-02,,81086,87
2022-03-02,v4,80623,87
2022-03-02,v6,463,87
2022-03-03,,78244,95
2022-03-03,v4,77800,95
2022-03-03,v6,444,95
2022-03-04,,79931,95
2022-03-04,v4,79449,95
2022-03-04,v6,481,95
2022-03-05,,77985,100
2022-03-05,v4,77494,100
2022-03-05,v6,491,100
2022-03-06,,81839,88
2022-03-06,v4,81325,88
2022-03-06,v6,514,88
2022-03-07,,82169,90
2022-03-07,v4,81677,90
2022-03-07,v6,492,90
2022-03-08,,80243,92
2022-03-08,v4,79775,92
2022-03-08,v6,468,92
2022-03-09,,76112,87
2022-03-09,v4,75599,87
2022-03-09,v6,513,87
2022-03-10,,77042,93
2022-03-10,v4,76583,93
2022-03-10,v6,460,93
2022-03-11,,76353,89
2022-03-11,v4,76057,89
2022-03-11,v6,282,89
2022-03-12,,86573,94
2022-03-12,v4,84161,94
2022-03-12,v6,793,94
2022-03-13,,83490,94
2022-03-13,v4,82880,94
2022-03-13,v6,608,94
2022-03-14,,85319,93
2022-03-14,v4,84741,93
2022-03-14,v6,578,93
2022-03-15,,83339,94
2022-03-15,v4,82763,94
2022-03-15,v6,574,94
2022-03-16,,80897,93
2022-03-16,v4,80524,93
2022-03-16,v6,370,93
2022-03-17,,79699,78
2022-03-17,v4,79555,78
2022-03-17,v6,144,78
2022-03-18,,82099,85
2022-03-18,v4,81984,85
2022-03-18,v6,256,85
2022-03-19,,88080,90
2022-03-19,v4,87405,90
2022-03-19,v6,674,90
2022-03-20,,85802,91
2022-03-20,v4,88165,91
2022-03-20,v6,788,91
2022-03-21,,85650,87
2022-03-21,v4,84947,87
2022-03-21,v6,702,87
2022-03-22,,89921,87
2022-03-22,v4,88988,87
2022-03-22,v6,676,87
2022-03-23,,83830,83
2022-03-23,v4,83075,83
2022-03-23,v6,751,83
2022-03-24,,88675,84
2022-03-24,v4,87986,84
2022-03-24,v6,687,84
2022-03-25,,95327,83
2022-03-25,v4,94268,83
2022-03-25,v6,1033,83
2022-03-26,,84451,93
2022-03-26,v4,83786,93
2022-03-26,v6,663,93
2022-03-27,,90890,88
2022-03-27,v4,90025,88
2022-03-27,v6,864,88
2022-03-28,,90408,87
2022-03-28,v4,89553,87
2022-03-28,v6,847,87
2022-03-29,,82649,90
2022-03-29,v4,81970,90
2022-03-29,v6,680,90
2022-03-30,,81466,93
2022-03-30,v4,80833,93
2022-03-30,v6,640,93
2022-03-31,,84827,93
2022-03-31,v4,83910,93
2022-03-31,v6,915,93
2022-04-01,,82528,81
2022-04-01,v4,81901,81
2022-04-01,v6,625,81
2022-04-02,,81314,90
2022-04-02,v4,80741,90
2022-04-02,v6,578,90
2022-04-03,,84061,93
2022-04-03,v4,83191,93
2022-04-03,v6,872,93
2022-04-04,,81044,93
2022-04-04,v4,80476,93
2022-04-04,v6,568,93
2022-04-05,,90477,93
2022-04-05,v4,89468,93
2022-04-05,v6,1009,93
2022-04-06,,83121,93
2022-04-06,v4,82221,93
2022-04-06,v6,895,93
2022-04-07,,74990,93
2022-04-07,v4,74414,93
2022-04-07,v6,576,93
2022-04-08,,77571,89
2022-04-08,v4,76829,89
2022-04-08,v6,738,89
2022-04-09,,70582,93
2022-04-09,v4,70159,93
2022-04-09,v6,416,93
2022-04-10,,71367,93
2022-04-10,v4,70806,93
2022-04-10,v6,559,93
2022-04-11,,69067,93
2022-04-11,v4,68700,93
2022-04-11,v6,365,93
2022-04-12,,67835,93
2022-04-12,v4,67476,93
2022-04-12,v6,359,93
2022-04-13,,70636,90
2022-04-13,v4,69941,90
2022-04-13,v6,695,90
2022-04-14,,70339,90
2022-04-14,v4,69613,90
2022-04-14,v6,726,90
2022-04-15,,69717,93
2022-04-15,v4,68996,93
2022-04-15,v6,723,93
2022-04-16,,70347,93
2022-04-16,v4,69606,93
2022-04-16,v6,741,93
2022-04-17,,70765,93
2022-04-17,v4,70025,93
2022-04-17,v6,733,93
2022-04-18,,70526,94
2022-04-18,v4,69876,94
2022-04-18,v6,648,94
2022-04-19,,70617,94
2022-04-19,v4,69980,94
2022-04-19,v6,637,94
2022-04-20,,69560,94
2022-04-20,v4,68901,94
2022-04-20,v6,658,94
2022-04-21,,69068,87
2022-04-21,v4,68328,87
2022-04-21,v6,739,87
2022-04-22,,70663,94
2022-04-22,v4,69935,94
2022-04-22,v6,725,94
2022-04-23,,69647,92
2022-04-23,v4,68934,92
2022-04-23,v6,710,92
2022-04-24,,69993,92
2022-04-24,v4,69265,92
2022-04-24,v6,718,92
2022-04-25,,71348,92
2022-04-25,v4,70624,92
2022-04-25,v6,723,92
2022-04-26,,69745,93
2022-04-26,v4,69037,93
2022-04-26,v6,706,93
2022-04-27,,69497,94
2022-04-27,v4,68765,94
2022-04-27,v6,720,94
2022-04-28,,69043,92
2022-04-28,v4,68305,92
2022-04-28,v6,742,92
2022-04-29,,68440,89
2022-04-29,v4,67647,89
2022-04-29,v6,793,89
2022-04-30,,68368,92
2022-04-30,v4,67585,92
2022-04-30,v6,781,92
2022-05-01,,67647,93
2022-05-01,v4,66864,93
2022-05-01,v6,781,93
2022-05-02,,69142,93
2022-05-02,v4,68370,93
2022-05-02,v6,777,93
2022-05-03,,70942,90
2022-05-03,v4,70175,90
2022-05-03,v6,767,90
2022-05-04,,68913,90
2022-05-04,v4,68434,90
2022-05-04,v6,478,90
2022-05-05,,71004,92
2022-05-05,v4,70229,92
2022-05-05,v6,775,92
2022-05-06,,68430,85
2022-05-06,v4,67576,85
2022-05-06,v6,855,85
2022-05-07,,67643,93
2022-05-07,v4,67168,93
2022-05-07,v6,474,93
2022-05-08,,66909,91
2022-05-08,v4,66434,91
2022-05-08,v6,475,91
2022-05-09,,71403,94
2022-05-09,v4,70631,94
2022-05-09,v6,772,94
2022-05-10,,73564,86
2022-05-10,v4,72705,86
2022-05-10,v6,853,86
2022-05-11,,71469,91
2022-05-11,v4,70683,91
2022-05-11,v6,786,91
2022-05-12,,62958,83
2022-05-12,v4,68084,83
2022-05-12,v6,846,83
2022-05-13,,69911,94
2022-05-13,v4,69170,94
2022-05-13,v6,739,94
2022-05-14,,71364,95
2022-05-14,v4,70585,95
2022-05-14,v6,779,95
2022-05-15,,70332,95
2022-05-15,v4,69544,95
2022-05-15,v6,786,95
2022-05-16,,70804,94
2022-05-16,v4,70024,94
2022-05-16,v6,779,94
2022-05-17,,71908,95
2022-05-17,v4,71153,95
2022-05-17,v6,755,95
2022-05-18,,71646,93
2022-05-18,v4,70844,93
2022-05-18,v6,802,93
2022-05-19,,67967,88
2022-05-19,v4,67459,88
2022-05-19,v6,507,88
2022-05-20,,68044,87
2022-05-20,v4,67532,87
2022-05-20,v6,509,87
2022-05-21,,70598,94
2022-05-21,v4,69812,94
2022-05-21,v6,785,94
2022-05-22,,71501,94
2022-05-22,v4,70738,94
2022-05-22,v6,763,94
2022-05-23,,71469,93
2022-05-23,v4,70706,93
2022-05-23,v6,764,93
2022-05-24,,69742,85
2022-05-24,v4,68923,85
2022-05-24,v6,819,85
2022-05-25,,71139,94
2022-05-25,v4,70385,94
2022-05-25,v6,753,94
2022-05-26,,71604,93
2022-05-26,v4,70819,93
2022-05-26,v6,781,93
2022-05-27,,71676,94
2022-05-27,v4,70883,94
2022-05-27,v6,791,94
2022-05-28,,71223,94
2022-05-28,v4,70399,94
2022-05-28,v6,821,94
2022-05-29,,69951,95
2022-05-29,v4,69156,95
2022-05-29,v6,794,95
2022-05-30,,70441,95
2022-05-30,v4,69667,95
2022-05-30,v6,773,95
2022-05-31,,71652,95
2022-05-31,v4,70844,95
2022-05-31,v6,808,95
2022-06-01,,72177,93
2022-06-01,v4,71348,93
2022-06-01,v6,824,93
2022-06-02,,73496,92
2022-06-02,v4,72642,92
2022-06-02,v6,850,92
2022-06-03,,73633,91
2022-06-03,v4,72802,91
2022-06-03,v6,839,91
2022-06-04,,69317,93
2022-06-04,v4,74114,93
2022-06-04,v6,793,93
2022-06-05,,79389,89
2022-06-05,v4,78562,89
2022-06-05,v6,828,89
2022-06-06,,78580,91
2022-06-06,v4,77730,91
2022-06-06,v6,850,91
2022-06-07,,77590,89
2022-06-07,v4,76701,89
2022-06-07,v6,887,89
2022-06-08,,76130,86
2022-06-08,v4,75254,86
2022-06-08,v6,887,86
2022-06-09,,74948,86
2022-06-09,v4,74027,86
2022-06-09,v6,919,86
2022-06-10,,74288,92
2022-06-10,v4,73420,92
2022-06-10,v6,867,92
2022-06-11,,71992,91
2022-06-11,v4,71158,91
2022-06-11,v6,834,91
2022-06-12,,70574,91
2022-06-12,v4,69713,91
2022-06-12,v6,863,91
2022-06-13,,74477,90
2022-06-13,v4,73617,90
2022-06-13,v6,861,90
2022-06-14,,74583,94
2022-06-14,v4,73754,94
2022-06-14,v6,820,94
2022-06-15,,72680,94
2022-06-15,v4,71869,94
2022-06-15,v6,809,94
2022-06-16,,72202,93
2022-06-16,v4,71419,93
2022-06-16,v6,793,93
2022-06-17,,72404,85
2022-06-17,v4,71517,85
2022-06-17,v6,887,85
2022-06-18,,73651,86
2022-06-18,v4,72741,86
2022-06-18,v6,908,86
2022-06-19,,74481,83
2022-06-19,v4,73520,83
2022-06-19,v6,950,83
2022-06-20,,72270,88
2022-06-20,v4,71396,88
2022-06-20,v6,881,88
2022-06-21,,72915,91
2022-06-21,v4,72031,91
2022-06-21,v6,887,91
2022-06-22,,71547,88
2022-06-22,v4,70663,88
2022-06-22,v6,890,88
2022-06-23,,69938,83
2022-06-23,v4,69023,83
2022-06-23,v6,911,83
2022-06-24,,66122,88
2022-06-24,v4,65583,88
2022-06-24,v6,527,88
2022-06-25,,68688,94
2022-06-25,v4,67838,94
2022-06-25,v6,847,94
2022-06-26,,71142,83
2022-06-26,v4,70924,83
2022-06-26,v6,218,83
2022-06-27,,72042,93
2022-06-27,v4,71151,93
2022-06-27,v6,892,93
2022-06-28,,72294,91
2022-06-28,v4,71346,91
2022-06-28,v6,948,91
2022-06-29,,68060,98
2022-06-29,v4,67197,98
2022-06-29,v6,864,98
2022-06-30,,67954,96
2022-06-30,v4,67136,96
2022-06-30,v6,820,96
2022-07-01,,71046,91
2022-07-01,v4,70151,91
2022-07-01,v6,904,91
2022-07-02,,71211,93
2022-07-02,v4,70308,93
2022-07-02,v6,904,93
2022-07-03,,72000,90
2022-07-03,v4,71069,90
2022-07-03,v6,931,90
2022-07-04,,73850,92
2022-07-04,v4,72924,92
2022-07-04,v6,922,92
2022-07-05,,71713,94
2022-07-05,v4,70824,94
2022-07-05,v6,902,94
2022-07-06,,72663,80
2022-07-06,v4,77870,80
2022-07-06,v6,1053,80
2022-07-07,,72270,94
2022-07-07,v4,71359,94
2022-07-07,v6,910,94
2022-07-08,,72128,94
2022-07-08,v4,71192,94
2022-07-08,v6,936,94
2022-07-09,,67426,92
2022-07-09,v4,66852,92
2022-07-09,v6,570,92
2022-07-10,,69042,94
2022-07-10,v4,68144,94
2022-07-10,v6,897,94
2022-07-11,,71938,91
2022-07-11,v4,71015,91
2022-07-11,v6,934,91
2022-07-12,,72603,88
2022-07-12,v4,71633,88
2022-07-12,v6,963,88
2022-07-13,,71552,82
2022-07-13,v4,70538,82
2022-07-13,v6,1017,82
2022-07-14,,71185,90
2022-07-14,v4,70248,90
2022-07-14,v6,936,90
2022-07-15,,73017,90
2022-07-15,v4,72021,90
2022-07-15,v6,996,90
2022-07-16,,71286,89
2022-07-16,v4,70271,89
2022-07-16,v6,1014,89
2022-07-17,,70913,88
2022-07-17,v4,69847,88
2022-07-17,v6,1068,88
2022-07-18,,73206,83
2022-07-18,v4,78879,83
2022-07-18,v6,1104,83
2022-07-19,,72887,93
2022-07-19,v4,71880,93
2022-07-19,v6,1008,93
2022-07-20,,72715,93
2022-07-20,v4,71669,93
2022-07-20,v6,1046,93
2022-07-21,,71236,95
2022-07-21,v4,70251,95
2022-07-21,v6,986,95
2022-07-22,,73255,93
2022-07-22,v4,72201,93
2022-07-22,v6,1055,93
2022-07-23,,74766,91
2022-07-23,v4,73665,91
2022-07-23,v6,1096,91
2022-07-24,,73615,95
2022-07-24,v4,72549,95
2022-07-24,v6,1061,95
2022-07-25,,75034,95
2022-07-25,v4,73990,95
2022-07-25,v6,1043,95
2022-07-26,,75985,93
2022-07-26,v4,74879,93
2022-07-26,v6,1106,93
2022-07-27,,75062,92
2022-07-27,v4,73944,92
2022-07-27,v6,1117,92
2022-07-28,,75682,91
2022-07-28,v4,74526,91
2022-07-28,v6,1148,91
2022-07-29,,77527,90
2022-07-29,v4,76398,90
2022-07-29,v6,1123,90
2022-07-30,,75435,91
2022-07-30,v4,74280,91
2022-07-30,v6,1156,91
2022-07-31,,75273,89
2022-07-31,v4,74085,89
2022-07-31,v6,1187,89
2022-08-01,,71614,89
2022-08-01,v4,70920,89
2022-08-01,v6,693,89
2022-08-02,,77632,89
2022-08-02,v4,76467,89
2022-08-02,v6,1166,89
2022-08-03,,78352,92
2022-08-03,v4,77208,92
2022-08-03,v6,1141,92
2022-08-04,,78559,91
2022-08-04,v4,77409,91
2022-08-04,v6,1153,91
2022-08-05,,77186,88
2022-08-05,v4,75947,88
2022-08-05,v6,1248,88
2022-08-06,,76291,93
2022-08-06,v4,75119,93
2022-08-06,v6,1179,93
2022-08-07,,77712,93
2022-08-07,v4,76546,93
2022-08-07,v6,1165,93
2022-08-08,,76307,92
2022-08-08,v4,75603,92
2022-08-08,v6,704,92
2022-08-09,,76265,90
2022-08-09,v4,75545,90
2022-08-09,v6,720,90
2022-08-10,,77852,88
2022-08-10,v4,76618,88
2022-08-10,v6,1232,88
2022-08-11,,76325,89
2022-08-11,v4,75136,89
2022-08-11,v6,1187,89
2022-08-12,,75686,86
2022-08-12,v4,74439,86
2022-08-12,v6,1247,86
2022-08-13,,76333,90
2022-08-13,v4,75131,90
2022-08-13,v6,1198,90
2022-08-14,,70445,89
2022-08-14,v4,76811,89
2022-08-14,v6,1208,89
2022-08-15,,81540,87
2022-08-15,v4,80279,87
2022-08-15,v6,1261,87
2022-08-16,,79496,94
2022-08-16,v4,78314,94
2022-08-16,v6,1185,94
2022-08-17,,78850,91
2022-08-17,v4,77647,91
2022-08-17,v6,1203,91
2022-08-18,,78214,92
2022-08-18,v4,77102,92
2022-08-18,v6,1127,92
2022-08-19,,78964,93
2022-08-19,v4,77829,93
2022-08-19,v6,1137,93
2022-08-20,,82274,89
2022-08-20,v4,81016,89
2022-08-20,v6,1246,89
2022-08-21,,90260,81
2022-08-21,v4,88895,81
2022-08-21,v6,1367,81
2022-08-22,,84669,87
2022-08-22,v4,83421,87
2022-08-22,v6,1248,87
2022-08-23,,80096,92
2022-08-23,v4,78950,92
2022-08-23,v6,1133,92
2022-08-24,,80336,93
2022-08-24,v4,79169,93
2022-08-24,v6,1161,93
2022-08-25,,80947,92
2022-08-25,v4,79780,92
2022-08-25,v6,1182,92
2022-08-26,,81054,91
2022-08-26,v4,79852,91
2022-08-26,v6,1204,91
2022-08-27,,79992,86
2022-08-27,v4,78699,86
2022-08-27,v6,1291,86
2022-08-28,,79590,94
2022-08-28,v4,78429,94
2022-08-28,v6,1162,94
2022-08-29,,80211,91
2022-08-29,v4,79008,91
2022-08-29,v6,1213,91
2022-08-30,,81043,88
2022-08-30,v4,79842,88
2022-08-30,v6,1202,88
2022-08-31,,80589,95
2022-08-31,v4,79466,95
2022-08-31,v6,1123,95
2022-09-01,,80563,92
2022-09-01,v4,79378,92
2022-09-01,v6,1185,92
2022-09-02,,80185,89
2022-09-02,v4,78936,89
2022-09-02,v6,1248,89
2022-09-03,,80524,91
2022-09-03,v4,79260,91
2022-09-03,v6,1264,91
2022-09-04,,81685,91
2022-09-04,v4,80391,91
2022-09-04,v6,1294,91
2022-09-05,,83542,94
2022-09-05,v4,82319,94
2022-09-05,v6,1223,94
2022-09-06,,83592,94
2022-09-06,v4,82365,94
2022-09-06,v6,1224,94
2022-09-07,,84947,94
2022-09-07,v4,83715,94
2022-09-07,v6,1232,94
2022-09-08,,84671,93
2022-09-08,v4,83456,93
2022-09-08,v6,1215,93
2022-09-09,,86236,93
2022-09-09,v4,84959,93
2022-09-09,v6,1277,93
2022-09-10,,86586,93
2022-09-10,v4,85325,93
2022-09-10,v6,1262,93
2022-09-11,,87563,92
2022-09-11,v4,86285,92
2022-09-11,v6,1278,92
2022-09-12,,88015,91
2022-09-12,v4,86733,91
2022-09-12,v6,1282,91
2022-09-13,,85827,89
2022-09-13,v4,84538,89
2022-09-13,v6,1290,89
2022-09-14,,83679,91
2022-09-14,v4,82446,91
2022-09-14,v6,1234,91
2022-09-15,,82684,92
2022-09-15,v4,81493,92
2022-09-15,v6,1191,92
2022-09-16,,82554,94
2022-09-16,v4,81384,94
2022-09-16,v6,1177,94
2022-09-17,,83512,93
2022-09-17,v4,82347,93
2022-09-17,v6,1164,93
2022-09-18,,83691,94
2022-09-18,v4,82511,94
2022-09-18,v6,1180,94
2022-09-19,,87678,93
2022-09-19,v4,86533,93
2022-09-19,v6,1145,93
2022-09-20,,90209,93
2022-09-20,v4,89054,93
2022-09-20,v6,1154,93
2022-09-21,,125043,94
2022-09-21,v4,123952,94
2022-09-21,v6,1090,94
2022-09-22,,172999,89
2022-09-22,v4,171945,89
2022-09-22,v6,1059,89
2022-09-23,,281502,88
2022-09-23,v4,281181,88
2022-09-23,v6,321,88
2022-09-24,,300723,96
2022-09-24,v4,300267,96
2022-09-24,v6,453,96
2022-09-25,,272083,91
2022-09-25,v4,271786,91
2022-09-25,v6,294,91
2022-09-26,,281512,85
2022-09-26,v4,281283,85
2022-09-26,v6,222,85
2022-09-27,,281340,89
2022-09-27,v4,279682,89
2022-09-27,v6,1642,89
2022-09-28,,249704,93
2022-09-28,v4,248711,93
2022-09-28,v6,986,93
2022-09-29,,291745,69
2022-09-29,v4,291384,69
2022-09-29,v6,357,69
2022-10-01,,248939,79
2022-10-01,v4,247631,79
2022-10-01,v6,1303,79
2022-10-02,,297428,73
2022-10-02,v4,295684,73
2022-10-02,v6,1744,73
2022-10-03,,291308,97
2022-10-03,v4,287036,97
2022-10-03,v6,4259,97
2022-10-04,,206916,97
2022-10-04,v4,202957,97
2022-10-04,v6,3921,97
2022-10-05,,151840,96
2022-10-05,v4,149330,96
2022-10-05,v6,2478,96
2022-10-06,,145328,91
2022-10-06,v4,142878,91
2022-10-06,v6,2420,91
2022-10-07,,140870,96
2022-10-07,v4,138231,96
2022-10-07,v6,2606,96
2022-10-08,,133727,95
2022-10-08,v4,130732,95
2022-10-08,v6,2438,95
2022-10-09,,134628,96
2022-10-09,v4,132059,96
2022-10-09,v6,2557,96
2022-10-10,,135207,96
2022-10-10,v4,132637,96
2022-10-10,v6,2563,96
2022-10-11,,134773,93
2022-10-11,v4,132258,93
2022-10-11,v6,2505,93
2022-10-12,,125783,83
2022-10-12,v4,123315,83
2022-10-12,v6,2468,83
2022-10-13,,126638,95
2022-10-13,v4,124159,95
2022-10-13,v6,2476,95
2022-10-14,,123624,92
2022-10-14,v4,120386,92
2022-10-14,v6,2431,92
2022-10-15,,117542,95
2022-10-15,v4,115315,95
2022-10-15,v6,2213,95
2022-10-16,,125716,94
2022-10-16,v4,123310,94
2022-10-16,v6,2368,94
2022-10-17,,127027,92
2022-10-17,v4,123728,92
2022-10-17,v6,2315,92
2022-10-18,,123903,89
2022-10-18,v4,121848,89
2022-10-18,v6,2051,89
2022-10-19,,118608,87
2022-10-19,v4,117016,87
2022-10-19,v6,1581,87
2022-10-20,,120219,89
2022-10-20,v4,118088,89
2022-10-20,v6,2126,89
2022-10-21,,125001,80
2022-10-21,v4,122411,80
2022-10-21,v6,2589,80
2022-10-22,,123138,95
2022-10-22,v4,120820,95
2022-10-22,v6,2317,95
2022-10-23,,123175,92
2022-10-23,v4,120904,92
2022-10-23,v6,2271,92
2022-10-24,,125805,94
2022-10-24,v4,123522,94
2022-10-24,v6,2283,94
2022-10-25,,125737,80
2022-10-25,v4,124739,80
2022-10-25,v6,997,80
2022-10-26,,123986,86
2022-10-26,v4,122591,86
2022-10-26,v6,1395,86
2022-10-27,,124024,94
2022-10-27,v4,122062,94
2022-10-27,v6,1963,94
2022-10-28,,126134,85
2022-10-28,v4,123805,85
2022-10-28,v6,2328,85
2022-10-29,,123609,95
2022-10-29,v4,121509,95
2022-10-29,v6,2099,95
2022-10-30,,123147,93
2022-10-30,v4,121104,93
2022-10-30,v6,2042,93
2022-10-31,,124639,94
2022-10-31,v4,122554,94
2022-10-31,v6,2083,94
2022-11-01,,121553,93
2022-11-01,v4,119579,93
2022-11-01,v6,1973,93
2022-11-02,,125147,92
2022-11-02,v4,123098,92
2022-11-02,v6,2049,92
2022-11-03,,129253,97
2022-11-03,v4,127049,97
2022-11-03,v6,2204,97
2022-11-04,,135900,96
2022-11-04,v4,133324,96
2022-11-04,v6,2571,96
2022-11-05,,138914,97
2022-11-05,v4,136172,97
2022-11-05,v6,2736,97
2022-11-06,,141670,97
2022-11-06,v4,138418,97
2022-11-06,v6,3252,97
2022-11-07,,143803,97
2022-11-07,v4,140238,97
2022-11-07,v6,3565,97
2022-11-08,,144846,96
2022-11-08,v4,140687,96
2022-11-08,v6,4159,96
2022-11-09,,145178,97
2022-11-09,v4,141217,97
2022-11-09,v6,3956,97
2022-11-10,,145925,96
2022-11-10,v4,141936,96
2022-11-10,v6,3989,96
2022-11-11,,150165,93
2022-11-11,v4,145741,93
2022-11-11,v6,4424,93
2022-11-12,,149321,94
2022-11-12,v4,144982,94
2022-11-12,v6,4338,94
2022-11-13,,151480,90
2022-11-13,v4,147131,90
2022-11-13,v6,4350,90
2022-11-14,,153127,91
2022-11-14,v4,148918,91
2022-11-14,v6,4209,91
2022-11-15,,145480,101
2022-11-15,v4,141588,101
2022-11-15,v6,3892,101
2022-11-16,,156218,95
2022-11-16,v4,152137,95
2022-11-16,v6,4080,95
2022-11-17,,157637,90
2022-11-17,v4,153391,90
2022-11-17,v6,4246,90
2022-11-18,,155470,96
2022-11-18,v4,151386,96
2022-11-18,v6,4085,96
2022-11-19,,142188,106
2022-11-19,v4,138432,106
2022-11-19,v6,3757,106
2022-11-20,,151567,101
