#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-01&end=2023-01-28&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2022-09-26,5242880,op-hk6a,public,13.1,20.68,40.69
2022-09-26,5242880,op-hk7,public,14.585,27.625,92.94
2022-09-26,5242880,op-hk7a,public,11.7,19.91,40.165
2022-09-26,5242880,op-nl6,public,8.482,17.425,45.54
2022-09-26,5242880,op-nl7,public,9.76,18.85,42.27
2022-09-26,5242880,op-us6,public,12.057,25.83,91.472
2022-09-26,5242880,op-us7,public,7.522,20.035,62.51
2022-09-27,5242880,op-de6a,public,6.732,11.055,21.83
2022-09-27,5242880,op-de7a,public,6.302,13.06,30.795
2022-09-27,5242880,op-hk6,public,14.52,22.75,57.93
2022-09-27,5242880,op-hk6a,public,13.4,19.95,38.54
2022-09-27,5242880,op-hk7,public,12.205,17.675,40.317
2022-09-27,5242880,op-hk7a,public,10.717,18.065,43.61
2022-09-27,5242880,op-nl6,public,8.38,20.18,48.01
2022-09-27,5242880,op-nl7,public,12.29,23.25,81.15
2022-09-27,5242880,op-us6,public,10.625,25.3,89.635
2022-09-27,5242880,op-us7,public,9.55,20.53,48.35
2022-09-28,5242880,op-de6a,public,6.495,12.71,34.71
2022-09-28,5242880,op-de7a,public,6.617,12.335,34.03
2022-09-28,5242880,op-hk6,public,13.187,25.125,54.215
2022-09-28,5242880,op-hk6a,public,12.98,18.375,34.757
2022-09-28,5242880,op-hk7,public,12.965,23.82,53.172
2022-09-28,5242880,op-hk7a,public,10.53,15.67,39.45
2022-09-28,5242880,op-nl6,public,7.56,17.555,38.417
2022-09-28,5242880,op-nl7,public,10.74,20.29,55.92
2022-09-28,5242880,op-us6,public,10.042,22.16,49.87
2022-09-28,5242880,op-us7,public,9.26,20.795,40.287
2022-09-29,5242880,op-de6a,public,11.005,24.94,56.01
2022-09-29,5242880,op-de7a,public,10.357,25.475,54.212
2022-09-29,5242880,op-hk6,public,22.34,49.02,80.765
2022-09-29,5242880,op-hk6a,public,16.52,29.615,54.202
2022-09-29,5242880,op-hk7,public,21.06,45.505,81.735
2022-09-29,5242880,op-hk7a,public,17.065,33.29,58.572
2022-09-29,5242880,op-nl6,public,15.43,34.36,61.705
2022-09-29,5242880,op-nl7,public,16.745,51.08,73.08
2022-09-29,5242880,op-us6,public,29.542,47.805,71.057
2022-09-29,5242880,op-us7,public,14.58,32.87,70.71
2022-09-30,5242880,op-de6a,public,12.625,26.705,45.94
2022-09-30,5242880,op-de7a,public,10.895,25.88,50.905
2022-09-30,5242880,op-hk6,public,19.425,40.95,74.69
2022-09-30,5242880,op-hk6a,public,16.43,34.16,56.35
2022-09-30,5242880,op-hk7,public,21.777,39.415,70.615
2022-09-30,5242880,op-hk7a,public,22.53,38.15,58.93
2022-09-30,5242880,op-nl6,public,18.59,39.38,60.665
2022-09-30,5242880,op-nl7,public,18.41,43.705,74.337
2022-09-30,5242880,op-us6,public,19.887,35.175,68.572
2022-09-30,5242880,op-us7,public,19.585,37.75,71.392
2022-10-01,5242880,op-de6a,public,10.56,21.96,45.85
2022-10-01,5242880,op-de7a,public,10.757,24,47.83
2022-10-01,5242880,op-hk6,public,18.79,33.66,62.66
2022-10-01,5242880,op-hk6a,public,17.667,34.485,61.975
2022-10-01,5242880,op-hk7,public,19.14,42.815,71.64
2022-10-01,5242880,op-hk7a,public,18.51,35.48,54.97
2022-10-01,5242880,op-nl6,public,16.54,34.97,58.13
2022-10-01,5242880,op-nl7,public,14.077,36.62,66.322
2022-10-01,5242880,op-us6,public,17.75,36.99,70.725
2022-10-01,5242880,op-us7,public,17.495,39.665,71.035
2022-10-02,5242880,op-de6a,public,12.397,25.61,48.872
2022-10-02,5242880,op-de7a,public,14.082,27.045,45.575
2022-10-02,5242880,op-hk6,public,24,46.85,85.455
2022-10-02,5242880,op-hk6a,public,18.8,34.14,53.65
2022-10-02,5242880,op-hk7,public,20.197,36.45,64.272
2022-10-02,5242880,op-hk7a,public,17.697,33.83,57.76
2022-10-02,5242880,op-nl6,public,15.01,33.935,59.342
2022-10-02,5242880,op-nl7,public,20.88,47.14,79.98
2022-10-02,5242880,op-us6,public,21.95,40.98,64.83
2022-10-02,5242880,op-us7,public,22.635,38.34,70.67
2022-10-03,5242880,op-de6a,public,17.895,33.09,51.48
2022-10-03,5242880,op-de7a,public,18.43,35.07,57.51
2022-10-03,5242880,op-hk6,public,26.527,48.835,74.637
2022-10-03,5242880,op-hk6a,public,20.47,35.53,54.91
2022-10-03,5242880,op-hk7,public,30.007,46.325,71.32
2022-10-03,5242880,op-hk7a,public,20.04,36.145,63.26
2022-10-03,5242880,op-nl6,public,16.88,33.38,57.93
2022-10-03,5242880,op-nl7,public,18.565,39.99,63.82
2022-10-03,5242880,op-us6,public,25.197,43.135,73.117
2022-10-03,5242880,op-us7,public,23.595,39.95,64.922
2022-10-04,5242880,op-de6a,public,10.442,20.445,44.16
2022-10-04,5242880,op-de7a,public,12.66,26.19,44.12
2022-10-04,5242880,op-hk6,public,22.27,38.74,68.95
2022-10-04,5242880,op-hk6a,public,18.567,34.34,53.6
2022-10-04,5242880,op-hk7,public,21.307,39.1,70.275
2022-10-04,5242880,op-hk7a,public,23.16,38.47,64.39
2022-10-04,5242880,op-nl6,public,18.07,39.56,70.91
2022-10-04,5242880,op-nl7,public,18.625,35.93,68.245
2022-10-04,5242880,op-us6,public,15.115,35.34,62.622
2022-10-04,5242880,op-us7,public,18.91,41.21,66.905
2022-10-05,5242880,op-de6a,public,8.56,15.08,32.81
2022-10-05,5242880,op-de7a,public,7.73,18.26,37.43
2022-10-05,5242880,op-hk6,public,18.922,34.11,59.475
2022-10-05,5242880,op-hk6a,public,15.487,22.995,45.64
2022-10-05,5242880,op-hk7,public,15.3,36.06,62.287
2022-10-05,5242880,op-hk7a,public,14.98,29.28,54.03
2022-10-05,5242880,op-nl6,public,13.137,30.005,54.377
2022-10-05,5242880,op-nl7,public,16.917,39.055,63.82
2022-10-05,5242880,op-us6,public,12.135,27.595,57.21
2022-10-05,5242880,op-us7,public,12.43,32.13,52.41
2022-10-06,5242880,op-de6a,public,7.39,14.535,36.705
2022-10-06,5242880,op-de7a,public,8.625,20,41.225
2022-10-06,5242880,op-hk6,public,18.415,35.22,58.745
2022-10-06,5242880,op-hk6a,public,14.255,23.36,48.885
2022-10-06,5242880,op-hk7,public,13.245,34.33,69.27
2022-10-06,5242880,op-hk7a,public,14.305,26.31,46.185
2022-10-06,5242880,op-nl6,public,12.105,33.265,60.19
2022-10-06,5242880,op-nl7,public,9.86,24.56,53.21
2022-10-06,5242880,op-us6,public,12.26,23.66,52.43
2022-10-06,5242880,op-us7,public,11.66,28.545,54.942
2022-10-07,5242880,op-de6a,public,7.92,17.86,36.582
2022-10-07,5242880,op-de7a,public,7.61,17.42,36.245
2022-10-07,5242880,op-hk6,public,16.71,27.925,65.507
2022-10-07,5242880,op-hk6a,public,14.45,23.81,48.79
2022-10-07,5242880,op-hk7,public,17.302,34.765,71.6
2022-10-07,5242880,op-hk7a,public,13.712,24.99,53.152
2022-10-07,5242880,op-nl6,public,7.085,18.315,43.59
2022-10-07,5242880,op-nl7,public,10.205,25.705,59.197
2022-10-07,5242880,op-us6,public,12.11,27.03,60.31
2022-10-07,5242880,op-us7,public,12.08,32.92,61.415
2022-10-08,5242880,op-de6a,public,9.342,19.285,39.647
2022-10-08,5242880,op-de7a,public,9.21,19.19,39.405
2022-10-08,5242880,op-hk6,public,19.797,31.9,51.497
2022-10-08,5242880,op-hk6a,public,16.24,25.335,47.515
2022-10-08,5242880,op-hk7,public,16.642,37.32,65.907
2022-10-08,5242880,op-hk7a,public,14.19,24.7,54.22
2022-10-08,5242880,op-nl6,public,13.615,32.38,64.19
2022-10-08,5242880,op-nl7,public,13.445,28.86,54.555
2022-10-08,5242880,op-us6,public,13.84,25.1,56.335
2022-10-08,5242880,op-us7,public,10.3,24.29,62.87
2022-10-09,5242880,op-de6a,public,12.657,26.485,47.75
2022-10-09,5242880,op-de7a,public,10.707,25.07,47.22
2022-10-09,5242880,op-hk6,public,18.28,37.81,67.43
2022-10-09,5242880,op-hk6a,public,16.2,25.88,43.74
2022-10-09,5242880,op-hk7,public,20.82,37.67,67.06
2022-10-09,5242880,op-hk7a,public,19.07,35.09,58.17
2022-10-09,5242880,op-nl6,public,16.93,36.535,63.47
2022-10-09,5242880,op-nl7,public,19.247,39.375,72.195
2022-10-09,5242880,op-us6,public,15.897,38.51,69.685
2022-10-09,5242880,op-us7,public,17.41,29.82,59.66
2022-10-10,5242880,op-de6a,public,11.6,26.33,46.73
2022-10-10,5242880,op-de7a,public,12.705,28.045,50.225
2022-10-10,5242880,op-hk6,public,27.947,48.995,84.485
2022-10-10,5242880,op-hk6a,public,17.115,29.49,54.865
2022-10-10,5242880,op-hk7,public,24.562,45.41,76.345
2022-10-10,5242880,op-hk7a,public,15.01,31.31,57.947
2022-10-10,5242880,op-nl6,public,12.905,30.14,63.595
2022-10-10,5242880,op-nl7,public,21.377,42.515,71.597
2022-10-10,5242880,op-us6,public,21.555,43.92,67.615
2022-10-10,5242880,op-us7,public,17.632,36.53,54.977
2022-10-11,5242880,op-de6a,public,15.58,29.14,51.09
2022-10-11,5242880,op-de7a,public,14.427,29.08,48.312
2022-10-11,5242880,op-hk6,public,25.047,41.57,73.83
2022-10-11,5242880,op-hk6a,public,20.15,33.82,55.05
2022-10-11,5242880,op-hk7,public,22.45,38.69,68.31
2022-10-11,5242880,op-hk7a,public,18.625,34.47,58.77
2022-10-11,5242880,op-nl6,public,14.765,32.36,63.83
2022-10-11,5242880,op-nl7,public,19.02,36.73,59.05
2022-10-11,5242880,op-us6,public,17.52,33.58,57.28
2022-10-11,5242880,op-us7,public,23.925,38.845,64.632
2022-10-12,5242880,op-de6a,public,6.34,11.4,24.18
2022-10-12,5242880,op-de7a,public,5.62,10.4,22.2
2022-10-12,5242880,op-hk6,public,13.117,18.705,41.842
2022-10-12,5242880,op-hk6a,public,13.28,17.75,28.36
2022-10-12,5242880,op-hk7,public,11.635,20.86,41.26
2022-10-12,5242880,op-hk7a,public,10.225,16.17,28.68
2022-10-12,5242880,op-nl6,public,6.617,14.075,35.892
2022-10-12,5242880,op-nl7,public,10.337,18.52,37.375
2022-10-12,5242880,op-us6,public,9.912,16.505,32.227
2022-10-12,5242880,op-us7,public,8.275,14.48,35.902
2022-10-13,5242880,op-de6a,public,5.8,10.91,22.5
2022-10-13,5242880,op-de7a,public,5.49,11.21,28.25
2022-10-13,5242880,op-hk6,public,13,19.93,38.03
2022-10-13,5242880,op-hk6a,public,12.87,17.91,32.63
2022-10-13,5242880,op-hk7,public,11.942,22.885,52.367
2022-10-13,5242880,op-hk7a,public,9.21,14.65,25.12
2022-10-13,5242880,op-nl6,public,7.637,14.995,30.837
2022-10-13,5242880,op-nl7,public,10.96,22.15,48.84
2022-10-13,5242880,op-us6,public,9.91,16.55,51.765
2022-10-13,5242880,op-us7,public,8.06,16.43,39.84
2022-10-14,5242880,op-de6a,public,9.682,18.225,40.882
2022-10-14,5242880,op-de7a,public,9.49,22.59,48.72
2022-10-14,5242880,op-hk6,public,17.695,32.52,69.73
2022-10-14,5242880,op-hk6a,public,14.617,23.33,47.207
2022-10-14,5242880,op-hk7,public,15.45,30.08,55.47
2022-10-14,5242880,op-hk7a,public,13.397,26.98,54.635
2022-10-14,5242880,op-nl6,public,13.415,31.4,54.535
2022-10-14,5242880,op-nl7,public,14.52,36.68,66.74
2022-10-14,5242880,op-us6,public,14.36,31.47,59.32
2022-10-14,5242880,op-us7,public,15.287,35.39,61.72
2022-10-15,5242880,op-de6a,public,12.85,28.52,53.325
2022-10-15,5242880,op-de7a,public,12.895,31.61,50.552
2022-10-15,5242880,op-hk6,public,20.99,41.39,61.65
2022-10-15,5242880,op-hk6a,public,16.757,32.11,56.192
2022-10-15,5242880,op-hk7,public,19.165,42.1,76.207
2022-10-15,5242880,op-hk7a,public,15.965,34.88,59.26
2022-10-15,5242880,op-nl6,public,18.47,33.16,61.97
2022-10-15,5242880,op-nl7,public,17.97,34.84,59.68
2022-10-15,5242880,op-us6,public,18.885,36.755,62.435
2022-10-15,5242880,op-us7,public,17.28,38.42,71.97
2022-10-16,5242880,op-de6a,public,12.62,27.245,54.865
2022-10-16,5242880,op-de7a,public,12.23,29.87,52.3
2022-10-16,5242880,op-hk6,public,23.07,41.64,71.205
2022-10-16,5242880,op-hk6a,public,17.347,29.19,53.722
2022-10-16,5242880,op-hk7,public,26.727,47.265,66.927
2022-10-16,5242880,op-hk7a,public,19.372,30.36,58.867
2022-10-16,5242880,op-nl6,public,22.805,39.48,66.45
2022-10-16,5242880,op-nl7,public,19.86,45.55,67.545
2022-10-16,5242880,op-us6,public,16.515,34.16,63.755
2022-10-16,5242880,op-us7,public,19.28,45.18,77.47
2022-10-17,5242880,op-de6a,public,8.765,17.55,36.56
2022-10-17,5242880,op-de7a,public,9.99,22.51,43.23
2022-10-17,5242880,op-hk6,public,15.63,29,53.225
2022-10-17,5242880,op-hk6a,public,13.495,22.33,45.455
2022-10-17,5242880,op-hk7,public,16.865,31.62,60.97
2022-10-17,5242880,op-hk7a,public,12.53,20.885,44.962
2022-10-17,5242880,op-nl6,public,10.15,23.4,50.705
2022-10-17,5242880,op-nl7,public,11.165,26.44,56.35
2022-10-17,5242880,op-us6,public,13.725,32.95,56.15
2022-10-17,5242880,op-us7,public,10.525,19.95,43.535
2022-10-18,5242880,op-de6a,public,12.582,24.6,51.607
2022-10-18,5242880,op-de7a,public,22.895,36.61,59.8
2022-10-18,5242880,op-hk6,public,21.54,41.9,66.73
2022-10-18,5242880,op-hk6a,public,18.395,34.93,57.39
2022-10-18,5242880,op-hk7,public,22.52,38.8,72.86
2022-10-18,5242880,op-hk7a,public,18.74,34.08,56.45
2022-10-18,5242880,op-nl6,public,20.457,42.015,79.61
2022-10-18,5242880,op-nl7,public,17.895,41.92,74.91
2022-10-18,5242880,op-us6,public,25.82,46.88,71.27
2022-10-18,5242880,op-us7,public,17.455,37.285,68.957
2022-10-19,5242880,op-de6a,public,9.315,22.735,43.742
2022-10-19,5242880,op-de7a,public,14.565,31.52,52.295
2022-10-19,5242880,op-hk6,public,28.58,58.54,142.855
2022-10-19,5242880,op-hk6a,public,22.5,38.75,77.46
2022-10-19,5242880,op-hk7,public,31.845,58.995,136.447
2022-10-19,5242880,op-hk7a,public,24.417,45.44,93.5
2022-10-19,5242880,op-nl6,public,17.38,37.05,61.55
2022-10-19,5242880,op-nl7,public,21.337,42.13,67.05
2022-10-19,5242880,op-us6,public,17.42,39.26,61.48
2022-10-19,5242880,op-us7,public,18.37,38.09,64.92
2022-10-20,5242880,op-de6a,public,12.71,27.92,49.77
2022-10-20,5242880,op-de7a,public,16.462,35.385,53.577
2022-10-20,5242880,op-hk6,public,23.13,46.15,86.76
2022-10-20,5242880,op-hk6a,public,17.867,32.5,50.215
2022-10-20,5242880,op-hk7,public,26.17,44.73,66.305
2022-10-20,5242880,op-hk7a,public,16.29,31.595,51.492
2022-10-20,5242880,op-nl6,public,13.205,31.53,60.795
2022-10-20,5242880,op-nl7,public,17.87,36.09,61.54
2022-10-20,5242880,op-us6,public,21.705,39.775,61.305
2022-10-20,5242880,op-us7,public,17.155,37.93,56.695
2022-10-21,5242880,op-de6a,public,11.42,22.99,41.955
2022-10-21,5242880,op-de7a,public,12.225,26.92,45.68
2022-10-21,5242880,op-hk6,public,21.792,34.825,60.67
2022-10-21,5242880,op-hk6a,public,16.22,26.52,47.46
2022-10-21,5242880,op-hk7,public,16.795,32.27,54.485
2022-10-21,5242880,op-hk7a,public,13.01,26.49,48.385
2022-10-21,5242880,op-nl6,public,15.277,29.395,51.132
2022-10-21,5242880,op-nl7,public,12.387,31.91,52.762
2022-10-21,5242880,op-us6,public,20.175,36.29,57.89
2022-10-21,5242880,op-us7,public,15.42,36.65,60.292
2022-10-22,5242880,op-de6a,public,9.325,18.82,34.312
2022-10-22,5242880,op-de7a,public,9.71,20.18,37.05
2022-10-22,5242880,op-hk6,public,17.385,26.98,50.305
2022-10-22,5242880,op-hk6a,public,15.35,23.17,39.52
2022-10-22,5242880,op-hk7,public,15.97,28.855,49.347
2022-10-22,5242880,op-hk7a,public,15.355,24.97,43.3
2022-10-22,5242880,op-nl6,public,12.475,23.74,54.645
2022-10-22,5242880,op-nl7,public,12.345,25.23,44.685
2022-10-22,5242880,op-us6,public,14.09,27.945,50.515
2022-10-22,5242880,op-us7,public,14.505,25.43,42.505
2022-10-23,5242880,op-de6a,public,8.85,16.63,34.002
2022-10-23,5242880,op-de7a,public,6.802,14.2,29.122
2022-10-23,5242880,op-hk6,public,14.435,25.73,45.415
2022-10-23,5242880,op-hk6a,public,15.535,27.74,47.645
2022-10-23,5242880,op-hk7,public,14.21,25.9,48.26
2022-10-23,5242880,op-hk7a,public,11.927,19.295,36.537
2022-10-23,5242880,op-nl6,public,10.267,20.66,40.615
2022-10-23,5242880,op-nl7,public,9.295,17.07,35.81
2022-10-23,5242880,op-us6,public,10.285,23.85,46.1
2022-10-23,5242880,op-us7,public,9.13,22.65,45.48
2022-10-24,5242880,op-de6a,public,9.14,17.91,32.97
2022-10-24,5242880,op-de7a,public,6.02,11.91,28.32
2022-10-24,5242880,op-hk6,public,14.98,25.43,50.62
2022-10-24,5242880,op-hk6a,public,12.77,18.08,31.49
2022-10-24,5242880,op-hk7,public,13.325,21.38,42.37
2022-10-24,5242880,op-hk7a,public,10.945,16.98,34.915
2022-10-24,5242880,op-nl6,public,8.767,16.79,41.647
2022-10-24,5242880,op-nl7,public,8.64,18.23,43.23
2022-10-24,5242880,op-us6,public,11.335,20.005,44.775
2022-10-24,5242880,op-us7,public,11.457,24.55,44.362
2022-10-25,5242880,op-de6a,public,6.89,11.87,25.88
2022-10-25,5242880,op-de7a,public,5.485,12.42,28.1
2022-10-25,5242880,op-hk6,public,14.715,27.305,50.472
2022-10-25,5242880,op-hk6a,public,13.785,19.12,35.895
2022-10-25,5242880,op-hk7,public,12.887,21.915,45.275
2022-10-25,5242880,op-hk7a,public,9.21,14.61,29.16
2022-10-25,5242880,op-nl6,public,8.947,18.29,37.272
2022-10-25,5242880,op-nl7,public,8.657,19.735,40.747
2022-10-25,5242880,op-us6,public,9.515,18.07,36.997
2022-10-25,5242880,op-us7,public,8.987,19.33,40.672
2022-10-26,5242880,op-de6a,public,7.09,12.47,26.54
2022-10-26,5242880,op-de7a,public,5.02,9.6,20.775
2022-10-26,5242880,op-hk6,public,13.932,19.925,43.242
2022-10-26,5242880,op-hk6a,public,12.45,16.09,25.115
2022-10-26,5242880,op-hk7,public,12.72,26.14,47.835
2022-10-26,5242880,op-hk7a,public,10.02,15.34,32.74
2022-10-26,5242880,op-nl6,public,6.37,14.13,34.62
2022-10-26,5242880,op-nl7,public,8.522,14.435,34.852
2022-10-26,5242880,op-us6,public,8.347,15.795,38.885
2022-10-26,5242880,op-us7,public,7.4,16.01,33.99
2022-10-27,5242880,op-de6a,public,4.287,7.995,16.045
2022-10-27,5242880,op-de7a,public,5.097,9.3,22.42
2022-10-27,5242880,op-hk6,public,12.912,19.645,36.415
2022-10-27,5242880,op-hk6a,public,11.82,15.93,30.015
2022-10-27,5242880,op-hk7,public,11.35,19.49,34.06
2022-10-27,5242880,op-hk7a,public,10.16,15.73,31.37
2022-10-27,5242880,op-nl6,public,7.587,14.14,29.997
2022-10-27,5242880,op-nl7,public,7.14,14.01,29.01
2022-10-27,5242880,op-us6,public,8.62,15.35,26.58
2022-10-27,5242880,op-us7,public,7.29,14.74,33.87
2022-10-28,5242880,op-de6a,public,5.74,9.84,18.13
2022-10-28,5242880,op-de7a,public,4.78,8.12,17.61
2022-10-28,5242880,op-hk6,public,11.115,14.47,28.965
2022-10-28,5242880,op-hk6a,public,11.502,14.96,23.722
2022-10-28,5242880,op-hk7,public,10.282,20.055,43.625
2022-10-28,5242880,op-hk7a,public,8.922,12.82,26.597
2022-10-28,5242880,op-nl6,public,5.137,11.3,24.087
2022-10-28,5242880,op-nl7,public,7.39,13.07,26.915
2022-10-28,5242880,op-us6,public,7.91,11.89,21.41
2022-10-28,5242880,op-us7,public,6.802,11.26,20.512
2022-10-29,5242880,op-de6a,public,2.827,5.245,8.992
2022-10-29,5242880,op-de7a,public,2.66,5.28,11.58
2022-10-29,5242880,op-hk6,public,11.35,14.17,22.195
2022-10-29,5242880,op-hk6a,public,10.73,12.89,18.1
2022-10-29,5242880,op-hk7,public,9.03,12.69,29.715
2022-10-29,5242880,op-hk7a,public,8.03,11.05,18.11
2022-10-29,5242880,op-nl6,public,3.812,7.675,12.58
2022-10-29,5242880,op-nl7,public,5.967,8.245,16.11
2022-10-29,5242880,op-us6,public,6.495,9.45,18.27
2022-10-29,5242880,op-us7,public,4.74,6.26,13.87
2022-10-30,5242880,op-de6a,public,2.877,5.545,10.11
2022-10-30,5242880,op-de7a,public,2.382,3.83,7.505
2022-10-30,5242880,op-hk6,public,10.76,12.8,20.615
2022-10-30,5242880,op-hk7,public,7.905,10.6,15.015
2022-10-30,5242880,op-hk7a,public,7.015,9.41,15.085
2022-10-30,5242880,op-nl6,public,3.227,6.8,11.125
2022-10-30,5242880,op-nl7,public,5.58,7.34,11.81
2022-10-30,5242880,op-us6,public,6.682,8.395,14.152
2022-10-30,5242880,op-us7,public,5.06,8.2,14.68
2022-10-31,5242880,op-de6a,public,2.855,5.04,8.42
2022-10-31,5242880,op-de7a,public,2.215,4.22,7.602
2022-10-31,5242880,op-hk6,public,11.515,16.105,24.96
2022-10-31,5242880,op-hk6a,public,9.827,12.2,16.13
2022-10-31,5242880,op-hk7,public,8.375,11.13,17.41
2022-10-31,5242880,op-hk7a,public,7.25,9.59,17.8
2022-10-31,5242880,op-nl6,public,3.195,7.54,12.27
2022-10-31,5242880,op-nl7,public,5.77,6.94,12.345
2022-10-31,5242880,op-us6,public,6.577,8.705,12.865
2022-10-31,5242880,op-us7,public,4.292,6.045,12.167
2022-11-01,5242880,op-de6a,public,2.85,4.96,10.1
2022-11-01,5242880,op-de7a,public,2.18,4.33,8.04
2022-11-01,5242880,op-hk6,public,10.587,12.435,19.625
2022-11-01,5242880,op-hk6a,public,9.6,12.19,16.77
2022-11-01,5242880,op-hk7,public,8.03,9.84,16.82
2022-11-01,5242880,op-hk7a,public,7.025,9.255,14.755
2022-11-01,5242880,op-nl6,public,3.75,8.2,12.892
2022-11-01,5242880,op-nl7,public,5.45,7.03,13.16
2022-11-01,5242880,op-us6,public,6.755,8.61,14.487
2022-11-01,5242880,op-us7,public,4.57,6.84,11.407
2022-11-02,5242880,op-de6a,public,2.91,4.75,8.9
2022-11-02,5242880,op-de7a,public,2.78,4.92,9.5
2022-11-02,5242880,op-hk6,public,10.72,13.86,24.51
2022-11-02,5242880,op-hk6a,public,10.465,12.21,17.15
2022-11-02,5242880,op-hk7,public,8.115,12.63,25.28
2022-11-02,5242880,op-hk7a,public,6.98,9.3,13.97
2022-11-02,5242880,op-nl6,public,3.272,7.06,16.135
2022-11-02,5242880,op-nl7,public,5.172,7.235,11.592
2022-11-02,5242880,op-us6,public,7.187,10.075,17.382
2022-11-02,5242880,op-us7,public,5.3,7.5,15.65
2022-11-03,5242880,op-de6a,public,2.55,4.695,8.825
2022-11-03,5242880,op-de7a,public,2.85,5.285,9.02
2022-11-03,5242880,op-hk6,public,10.81,14.02,22.06
2022-11-03,5242880,op-hk6a,public,9.67,11.98,16.915
2022-11-03,5242880,op-hk7,public,8.59,13.2,24.88
2022-11-03,5242880,op-hk7a,public,7.69,9.97,17.78
2022-11-03,5242880,op-nl6,public,3.86,7.56,15.225
2022-11-03,5242880,op-nl7,public,5.7,7.715,22.582
2022-11-03,5242880,op-us6,public,6.895,10.15,20.04
2022-11-03,5242880,op-us7,public,5.08,7.13,15.55
2022-11-04,5242880,op-de6a,public,3.842,7.075,11.43
2022-11-04,5242880,op-de7a,public,2.982,5.965,12.375
2022-11-04,5242880,op-hk6,public,10.982,15.935,25.022
2022-11-04,5242880,op-hk6a,public,9.54,12.52,19.43
2022-11-04,5242880,op-hk7,public,9.232,14.445,22.217
2022-11-04,5242880,op-hk7a,public,7.62,10.34,15.2
2022-11-04,5242880,op-nl6,public,4.035,9.75,20.085
2022-11-04,5242880,op-nl7,public,6.13,9.43,14.81
2022-11-04,5242880,op-us6,public,7.425,11.28,24.66
2022-11-04,5242880,op-us7,public,5.49,10.45,21.11
2022-11-05,5242880,op-de6a,public,3.125,6.84,11.065
2022-11-05,5242880,op-de7a,public,3.565,6.955,13.682
2022-11-05,5242880,op-hk6,public,11.08,14.01,26.38
2022-11-05,5242880,op-hk6a,public,10.14,12.85,18.68
2022-11-05,5242880,op-hk7,public,8.585,12.48,20.467
2022-11-05,5242880,op-hk7a,public,7.46,10.85,18.96
2022-11-05,5242880,op-nl6,public,3.55,7.05,14.25
2022-11-05,5242880,op-nl7,public,5.67,7.94,13.72
2022-11-05,5242880,op-us6,public,6.34,8.83,17.48
2022-11-05,5242880,op-us7,public,4.775,7.61,18.3
2022-11-06,5242880,op-de6a,public,4.855,10.08,20.95
2022-11-06,5242880,op-de7a,public,5.765,9.73,22.055
2022-11-06,5242880,op-hk6,public,12.432,20.96,35.117
2022-11-06,5242880,op-hk6a,public,11.55,15.35,26.9
2022-11-06,5242880,op-hk7,public,10.27,15.36,30.89
2022-11-06,5242880,op-hk7a,public,9.112,14.97,28.295
2022-11-06,5242880,op-nl6,public,6.11,12.34,31.197
2022-11-06,5242880,op-nl7,public,7.035,11.24,23.027
2022-11-06,5242880,op-us6,public,7.53,14.37,40.695
2022-11-06,5242880,op-us7,public,7.255,13.5,39.78
2022-11-07,5242880,op-de6a,public,4.17,8.85,17.54
2022-11-07,5242880,op-de7a,public,4.845,10.2,20.74
2022-11-07,5242880,op-hk6,public,11.915,16.805,29.53
2022-11-07,5242880,op-hk6a,public,10.972,14.48,25.62
2022-11-07,5242880,op-hk7,public,11.685,19.75,40.052
2022-11-07,5242880,op-hk7a,public,8.52,15.15,28.1
2022-11-07,5242880,op-nl6,public,6.677,12.005,30.42
2022-11-07,5242880,op-nl7,public,7.58,16.01,29.52
2022-11-07,5242880,op-us6,public,9.355,16.225,49.67
2022-11-07,5242880,op-us7,public,7.39,13.55,29.345
2022-11-08,5242880,op-de6a,public,5.225,10,19.505
2022-11-08,5242880,op-de7a,public,4.77,8.27,17.01
2022-11-08,5242880,op-hk6,public,13.435,18.49,33.62
2022-11-08,5242880,op-hk6a,public,11.93,14.925,23.572
2022-11-08,5242880,op-hk7,public,11.34,17.67,33.8
2022-11-08,5242880,op-hk7a,public,9.89,15.68,32.32
2022-11-08,5242880,op-nl6,public,7.007,13.26,30.155
2022-11-08,5242880,op-nl7,public,7.212,11.595,27.02
2022-11-08,5242880,op-us6,public,9.69,18.025,36.585
2022-11-08,5242880,op-us7,public,6.597,11.71,31.025
2022-11-09,5242880,op-de6a,public,6.49,13.25,25.51
2022-11-09,5242880,op-de7a,public,5.972,11.21,22.58
2022-11-09,5242880,op-hk6,public,15.17,22.63,49.01
2022-11-09,5242880,op-hk6a,public,12.59,17.53,32.73
2022-11-09,5242880,op-hk7,public,11.94,23.23,46.16
2022-11-09,5242880,op-hk7a,public,11.555,17.905,33.677
2022-11-09,5242880,op-nl6,public,8.365,13.42,30.385
2022-11-09,5242880,op-nl7,public,10.185,18.27,49.02
2022-11-09,5242880,op-us6,public,10.507,18.53,35.615
2022-11-09,5242880,op-us7,public,8.962,18.975,41.52
2022-11-10,5242880,op-de6a,public,3.91,8.18,13.85
2022-11-10,5242880,op-de7a,public,2.925,5.945,14.497
2022-11-10,5242880,op-hk6,public,11.64,16.22,32.89
