#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-08-23&end=2019-11-21
#
date,locale,initial_downloads,update_pings
2019-11-11,ru,7487,406974
2019-11-11,tr,206,8268
2019-11-11,vi,71,344
2019-11-11,zh-CN,1098,9100
2019-11-11,??,20,821
2019-11-11,ja,174,20193
2019-11-11,pt-BR,1773,22741
2019-11-11,da,79,465
2019-11-11,he,61,196
2019-11-11,sv-SE,75,881
2019-11-11,zh-TW,187,4095
2019-11-11,ca,89,433
2019-11-11,ga-IE,61,16
2019-11-11,id,82,377
2019-11-11,is,63,17
2019-11-11,nb-NO,60,197
2019-11-11,cs,66,520
2019-11-11,el,78,200
2019-11-11,hu,78,448
2019-11-11,ka,60,25
2019-11-11,es-AR,120,545
2019-11-11,ro,75,67
2019-11-11,mk,63,4
2019-11-12,ar,190,3181
2019-11-12,de,2909,164613
2019-11-12,en-US,53430,1493201
2019-11-12,es-ES,2697,54048
2019-11-12,fa,119,1571
2019-11-12,fr,1807,59789
2019-11-12,it,1154,30582
2019-11-12,ko,201,2929
2019-11-12,nl,177,4657
2019-11-12,pl,363,11143
2019-11-12,pt-PT,0,56
2019-11-12,ru,7336,411801
2019-11-12,tr,268,8358
2019-11-12,vi,123,329
2019-11-12,zh-CN,1121,8459
2019-11-12,??,55,1027
2019-11-12,ja,232,20816
2019-11-12,pt-BR,1753,23963
2019-11-12,da,126,436
2019-11-12,he,112,160
2019-11-12,sv-SE,115,906
2019-11-12,zh-TW,220,3947
2019-11-12,ca,123,391
2019-11-12,ga-IE,108,4
2019-11-12,id,124,365
2019-11-12,is,111,36
2019-11-12,nb-NO,122,202
2019-11-12,cs,120,570
2019-11-12,el,133,167
2019-11-12,hu,136,442
2019-11-12,ka,110,15
2019-11-12,es-AR,157,619
2019-11-12,ro,113,84
2019-11-12,mk,112,20
2019-11-13,ar,194,2951
2019-11-13,de,2894,168833
2019-11-13,en-US,52075,1494200
2019-11-13,es-ES,2702,53902
2019-11-13,fa,113,1521
2019-11-13,fr,1584,60354
2019-11-13,it,1044,30163
2019-11-13,ko,159,2938
2019-11-13,nl,151,4570
2019-11-13,pl,348,10653
2019-11-13,pt-PT,0,59
2019-11-13,ru,7764,417976
2019-11-13,tr,241,8739
2019-11-13,vi,122,325
2019-11-13,zh-CN,1236,8925
2019-11-13,??,77,904
2019-11-13,ja,258,21067
2019-11-13,pt-BR,1770,22329
2019-11-13,da,120,488
2019-11-13,he,97,159
2019-11-13,sv-SE,122,934
2019-11-13,zh-TW,197,4268
2019-11-13,ca,127,478
2019-11-13,ga-IE,92,4
2019-11-13,id,117,398
2019-11-13,is,111,22
2019-11-13,nb-NO,88,178
2019-11-13,cs,131,659
2019-11-13,el,108,235
2019-11-13,hu,115,436
2019-11-13,ka,96,33
2019-11-13,es-AR,134,585
2019-11-13,ro,100,45
2019-11-13,mk,84,7
2019-11-14,ar,192,3154
2019-11-14,de,2709,163147
2019-11-14,en-US,51465,1485008
2019-11-14,es-ES,2813,54327
2019-11-14,fa,108,1439
2019-11-14,fr,1573,61666
2019-11-14,it,1030,29601
2019-11-14,ko,163,2901
2019-11-14,nl,153,4392
2019-11-14,pl,312,10530
2019-11-14,pt-PT,0,54
2019-11-14,ru,7218,418760
2019-11-14,tr,220,9300
2019-11-14,vi,100,330
2019-11-14,zh-CN,1623,9646
2019-11-14,??,50,911
2019-11-14,ja,230,20055
2019-11-14,pt-BR,1736,21351
2019-11-14,da,117,454
2019-11-14,he,88,128
2019-11-14,sv-SE,108,890
2019-11-14,zh-TW,167,4274
2019-11-14,ca,102,393
2019-11-14,ga-IE,83,6
2019-11-14,id,97,359
2019-11-14,is,90,23
2019-11-14,nb-NO,108,168
2019-11-14,cs,102,738
2019-11-14,el,86,157
2019-11-14,hu,98,406
2019-11-14,ka,85,10
2019-11-14,es-AR,153,620
2019-11-14,ro,96,87
2019-11-14,mk,86,13
2019-11-15,ar,165,3222
2019-11-15,de,2872,165816
2019-11-15,en-US,52150,1490236
2019-11-15,es-ES,2523,52445
2019-11-15,fa,82,1344
2019-11-15,fr,1634,60034
2019-11-15,it,931,30246
2019-11-15,ko,145,3244
2019-11-15,nl,117,4493
2019-11-15,pl,291,10615
2019-11-15,pt-PT,0,31
2019-11-15,ru,7722,429573
2019-11-15,tr,202,8891
2019-11-15,vi,92,422
2019-11-15,zh-CN,1437,9723
2019-11-15,??,28,915
2019-11-15,ja,173,20630
2019-11-15,pt-BR,1753,20401
2019-11-15,da,83,421
2019-11-15,he,60,103
2019-11-15,sv-SE,91,893
2019-11-15,zh-TW,129,4142
2019-11-15,ca,160,458
2019-11-15,ga-IE,70,5
2019-11-15,id,91,374
2019-11-15,is,72,29
2019-11-15,nb-NO,72,155
2019-11-15,cs,91,560
2019-11-15,el,77,163
2019-11-15,hu,77,461
2019-11-15,ka,64,20
2019-11-15,es-AR,114,511
2019-11-15,ro,79,51
2019-11-15,mk,68,10
2019-11-16,ar,123,2957
2019-11-16,de,2819,164792
2019-11-16,en-US,56480,1481251
2019-11-16,es-ES,2433,44936
2019-11-16,fa,64,1192
2019-11-16,fr,1652,61709
2019-11-16,it,995,29239
2019-11-16,ko,96,2779
2019-11-16,nl,103,4301
2019-11-16,pl,296,10099
2019-11-16,pt-PT,0,33
2019-11-16,ru,7746,431535
2019-11-16,tr,207,9410
2019-11-16,vi,85,395
2019-11-16,zh-CN,1200,9192
2019-11-16,??,34,1138
2019-11-16,ja,172,21419
2019-11-16,pt-BR,1709,19190
2019-11-16,da,64,434
2019-11-16,he,50,79
2019-11-16,sv-SE,96,830
2019-11-16,zh-TW,146,4513
2019-11-16,ca,718,976
2019-11-16,ga-IE,44,2
2019-11-16,id,67,366
2019-11-16,is,49,29
2019-11-16,nb-NO,70,167
2019-11-16,cs,77,490
2019-11-16,el,54,174
2019-11-16,hu,71,420
2019-11-16,ka,47,22
2019-11-16,es-AR,96,399
2019-11-16,ro,62,58
2019-11-16,mk,45,7
2019-11-17,ar,132,3105
2019-11-17,de,3158,177947
2019-11-17,en-US,55634,1469082
2019-11-17,es-ES,2523,45365
2019-11-17,fa,58,77
2019-11-17,fr,1814,65166
2019-11-17,it,1041,30585
2019-11-17,ko,100,3048
2019-11-17,nl,124,4466
2019-11-17,pl,339,11113
2019-11-17,pt-PT,0,32
2019-11-17,ru,7778,432672
2019-11-17,tr,237,8795
2019-11-17,vi,80,470
2019-11-17,zh-CN,1121,9423
2019-11-17,??,42,793
2019-11-17,ja,174,20287
2019-11-17,pt-BR,1521,19408
2019-11-17,da,57,425
2019-11-17,he,54,166
2019-11-17,sv-SE,83,952
2019-11-17,zh-TW,131,4957
2019-11-17,ca,327,1000
2019-11-17,ga-IE,49,5
2019-11-17,id,66,219
2019-11-17,is,48,21
2019-11-17,nb-NO,68,202
2019-11-17,cs,78,482
2019-11-17,el,66,177
2019-11-17,hu,79,446
2019-11-17,ka,53,14
2019-11-17,es-AR,103,416
2019-11-17,ro,53,80
2019-11-17,mk,49,6
2019-11-18,ar,127,3122
2019-11-18,de,2983,172083
2019-11-18,en-US,53561,1519963
2019-11-18,es-ES,2655,52166
2019-11-18,fa,54,115
2019-11-18,fr,1676,64763
2019-11-18,it,996,30787
2019-11-18,ko,116,3017
2019-11-18,nl,141,4865
2019-11-18,pl,282,10853
2019-11-18,pt-PT,0,54
2019-11-18,ru,7068,434622
2019-11-18,tr,183,8558
2019-11-18,vi,84,452
2019-11-18,zh-CN,1101,9914
2019-11-18,??,41,899
2019-11-18,ja,158,20366
2019-11-18,pt-BR,1687,22257
2019-11-18,da,70,442
2019-11-18,he,44,142
2019-11-18,sv-SE,70,1033
2019-11-18,zh-TW,134,4602
2019-11-18,ca,154,799
2019-11-18,ga-IE,41,9
2019-11-18,id,56,353
2019-11-18,is,42,29
2019-11-18,nb-NO,58,186
2019-11-18,cs,75,631
2019-11-18,el,45,231
2019-11-18,hu,64,517
2019-11-18,ka,51,26
2019-11-18,es-AR,117,510
2019-11-18,ro,53,66
2019-11-18,mk,37,6
2019-11-19,ar,144,3164
2019-11-19,de,2717,169088
2019-11-19,en-US,52767,1553154
2019-11-19,es-ES,2664,54861
2019-11-19,fa,70,92
2019-11-19,fr,1733,63496
2019-11-19,it,987,31002
2019-11-19,ko,124,3204
2019-11-19,nl,132,4351
2019-11-19,pl,291,10914
2019-11-19,pt-PT,0,58
2019-11-19,ru,7227,430034
2019-11-19,tr,228,9036
2019-11-19,vi,96,443
2019-11-19,zh-CN,1324,10704
2019-11-19,??,37,885
2019-11-19,ja,181,19366
2019-11-19,pt-BR,1766,22506
2019-11-19,da,80,418
2019-11-19,he,69,126
2019-11-19,sv-SE,79,875
2019-11-19,zh-TW,139,4480
2019-11-19,ca,159,767
2019-11-19,ga-IE,66,2
2019-11-19,id,79,318
2019-11-19,is,66,16
2019-11-19,nb-NO,84,167
2019-11-19,cs,112,632
2019-11-19,el,86,201
2019-11-19,hu,84,412
2019-11-19,ka,73,33
2019-11-19,es-AR,144,583
2019-11-19,ro,85,92
2019-11-19,mk,62,7
2019-11-20,ar,187,3252
2019-11-20,de,2851,169227
2019-11-20,en-US,51952,1559729
2019-11-20,es-ES,2543,55698
2019-11-20,fa,105,51
2019-11-20,fr,1594,63433
2019-11-20,it,1065,30441
2019-11-20,ko,149,2857
2019-11-20,nl,162,4622
2019-11-20,pl,358,10708
2019-11-20,pt-PT,0,51
2019-11-20,ru,6925,430284
2019-11-20,tr,248,9219
2019-11-20,vi,117,442
2019-11-20,zh-CN,1385,10196
2019-11-20,??,63,931
2019-11-20,ja,196,19167
2019-11-20,pt-BR,1861,22432
2019-11-20,da,97,396
2019-11-20,he,89,181
2019-11-20,sv-SE,101,918
2019-11-20,zh-TW,182,4343
2019-11-20,ca,159,712
2019-11-20,ga-IE,92,10
2019-11-20,id,105,327
2019-11-20,is,93,14
2019-11-20,nb-NO,97,157
2019-11-20,cs,109,627
2019-11-20,el,103,232
2019-11-20,hu,97,459
2019-11-20,ka,93,26
2019-11-20,es-AR,143,597
2019-11-20,ro,108,85
2019-11-20,mk,90,6
2019-11-21,ar,128,3323
2019-11-21,de,2620,165910
2019-11-21,en-US,51437,1522211
2019-11-21,es-ES,2494,53968
2019-11-21,fa,65,126
2019-11-21,fr,1541,60693
2019-11-21,it,1023,30166
2019-11-21,ko,104,2787
2019-11-21,nl,114,4618
2019-11-21,pl,280,10961
2019-11-21,pt-PT,0,59
2019-11-21,ru,7076,426964
2019-11-21,tr,237,9833
2019-11-21,vi,74,462
2019-11-21,zh-CN,1546,10561
2019-11-21,??,18,835
2019-11-21,ja,166,19462
2019-11-21,pt-BR,1614,21907
2019-11-21,da,71,448
2019-11-21,he,47,158
2019-11-21,sv-SE,79,938
2019-11-21,zh-TW,149,4460
2019-11-21,ca,120,641
2019-11-21,ga-IE,44,6
2019-11-21,id,67,318
2019-11-21,is,64,23
2019-11-21,nb-NO,48,164
2019-11-21,cs,68,594
2019-11-21,el,49,133
2019-11-21,hu,57,408
2019-11-21,ka,62,26
2019-11-21,es-AR,93,568
2019-11-21,ro,60,68
2019-11-21,mk,51,5
