#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-12-10&end=2024-05-02&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2023-04-22,51200,op-hk7a,public,1.55,1.71,1.89
2023-04-22,51200,op-nl7a,public,0.28,0.5,0.775
2023-04-23,51200,op-de6a,public,0.29,0.49,0.77
2023-04-23,51200,op-de7a,public,0.24,0.42,0.73
2023-04-23,51200,op-hk6a,public,1.5,1.64,1.84
2023-04-23,51200,op-hk7a,public,1.49,1.65,1.86
2023-04-23,51200,op-nl7a,public,0.3,0.66,0.9
2023-04-24,51200,op-de6a,public,0.22,0.35,0.69
2023-04-24,51200,op-de7a,public,0.21,0.35,0.71
2023-04-24,51200,op-hk6a,public,1.48,1.62,1.85
2023-04-24,51200,op-hk7a,public,1.45,1.59,1.8
2023-04-24,51200,op-nl7a,public,0.31,0.64,0.86
2023-04-25,51200,op-de6a,public,0.26,0.61,0.79
2023-04-25,51200,op-de7a,public,0.23,0.4,0.73
2023-04-25,51200,op-hk6a,public,1.49,1.62,1.83
2023-04-25,51200,op-hk7a,public,1.46,1.6,1.79
2023-04-25,51200,op-nl7a,public,0.31,0.65,0.87
2023-04-26,51200,op-de6a,public,0.26,0.46,0.76
2023-04-26,51200,op-de7a,public,0.22,0.42,0.73
2023-04-26,51200,op-hk6a,public,1.52,1.66,1.84
2023-04-26,51200,op-hk7a,public,1.48,1.65,1.89
2023-04-26,51200,op-nl7a,public,0.33,0.64,0.84
2023-04-27,51200,op-de6a,public,0.23,0.55,0.74
2023-04-27,51200,op-de7a,public,0.23,0.48,0.77
2023-04-27,51200,op-hk6a,public,1.53,1.67,1.88
2023-04-27,51200,op-hk7a,public,1.5,1.64,1.827
2023-04-27,51200,op-nl7a,public,0.31,0.65,0.86
2023-04-28,51200,op-de6a,public,0.24,0.61,0.77
2023-04-28,51200,op-de7a,public,0.23,0.36,0.712
2023-04-28,51200,op-hk6a,public,1.51,1.67,1.862
2023-04-28,51200,op-hk7a,public,1.52,1.67,1.88
2023-04-28,51200,op-nl7a,public,0.24,0.38,0.68
2023-04-29,51200,op-de6a,public,0.21,0.35,0.68
2023-04-29,51200,op-de7a,public,0.22,0.34,0.67
2023-04-29,51200,op-hk6a,public,1.48,1.62,1.79
2023-04-29,51200,op-hk7a,public,1.46,1.615,1.802
2023-04-29,51200,op-nl7a,public,0.24,0.35,0.63
2023-04-30,51200,op-de6a,public,0.23,0.37,0.69
2023-04-30,51200,op-de7a,public,0.2,0.32,0.66
2023-04-30,51200,op-hk6a,public,1.48,1.62,1.81
2023-04-30,51200,op-hk7a,public,1.512,1.66,1.89
2023-04-30,51200,op-nl7a,public,0.23,0.34,0.63
2023-05-01,51200,op-de6a,public,0.21,0.32,0.66
2023-05-01,51200,op-de7a,public,0.23,0.38,0.707
2023-05-01,51200,op-hk6a,public,1.5,1.65,1.83
2023-05-01,51200,op-hk7a,public,1.48,1.59,1.79
2023-05-01,51200,op-nl7a,public,0.24,0.36,0.69
2023-05-02,51200,op-de6a,public,0.24,0.54,0.74
2023-05-02,51200,op-de7a,public,0.23,0.36,0.65
2023-05-02,51200,op-hk6a,public,1.48,1.61,1.78
2023-05-02,51200,op-hk7a,public,1.46,1.6,1.8
2023-05-02,51200,op-nl7a,public,0.24,0.36,0.66
2023-05-03,51200,op-de6a,public,0.27,0.61,0.82
2023-05-03,51200,op-de7a,public,0.25,0.6,0.77
2023-05-03,51200,op-hk6a,public,1.5,1.655,1.86
2023-05-03,51200,op-hk7a,public,1.51,1.67,1.88
2023-05-03,51200,op-nl7a,public,0.29,0.6,0.79
2023-05-04,51200,op-de6a,public,0.23,0.39,0.74
2023-05-04,51200,op-de7a,public,0.23,0.41,0.75
2023-05-04,51200,op-hk6a,public,1.51,1.66,1.857
2023-05-04,51200,op-hk7a,public,1.52,1.67,1.88
2023-05-04,51200,op-nl7a,public,0.25,0.475,0.752
2023-05-05,51200,op-de6a,public,0.21,0.38,0.71
2023-05-05,51200,op-de7a,public,0.26,0.57,0.76
2023-05-05,51200,op-hk6a,public,1.51,1.63,1.82
2023-05-05,51200,op-hk7a,public,1.5,1.61,1.77
2023-05-05,51200,op-nl7a,public,0.26,0.5,0.72
2023-05-06,51200,op-de6a,public,0.3,0.63,0.83
2023-05-06,51200,op-de7a,public,0.26,0.61,0.77
2023-05-06,51200,op-hk6a,public,1.48,1.65,1.86
2023-05-06,51200,op-hk7a,public,1.49,1.62,1.81
2023-05-06,51200,op-nl7a,public,0.25,0.52,0.74
2023-05-07,51200,op-de6a,public,0.25,0.61,0.8
2023-05-07,51200,op-de7a,public,0.25,0.49,0.77
2023-05-07,51200,op-hk6a,public,1.5,1.66,1.9
2023-05-07,51200,op-hk7a,public,1.54,1.69,1.93
2023-05-07,51200,op-nl7a,public,0.29,0.63,0.87
2023-05-08,51200,op-de6a,public,0.25,0.61,0.77
2023-05-08,51200,op-de7a,public,0.23,0.48,0.72
2023-05-08,51200,op-hk6a,public,1.51,1.66,1.87
2023-05-08,51200,op-hk7a,public,1.49,1.64,1.84
2023-05-08,51200,op-nl7a,public,0.25,0.45,0.77
2023-05-09,51200,op-de6a,public,0.25,0.57,0.79
2023-05-09,51200,op-de7a,public,0.21,0.36,0.69
2023-05-09,51200,op-hk6a,public,1.46,1.63,1.83
2023-05-09,51200,op-hk7a,public,1.51,1.66,1.85
2023-05-09,51200,op-nl7a,public,0.24,0.42,0.742
2023-05-10,51200,op-de6a,public,0.25,0.62,0.8
2023-05-10,51200,op-de7a,public,0.22,0.59,0.77
2023-05-10,51200,op-hk6a,public,1.47,1.65,1.84
2023-05-10,51200,op-hk7a,public,1.43,1.61,1.905
2023-05-10,51200,op-nl7a,public,0.27,0.5,0.75
2023-05-11,51200,op-de6a,public,0.232,0.615,0.787
2023-05-11,51200,op-de7a,public,0.29,0.63,0.76
2023-05-11,51200,op-hk6a,public,1.51,1.67,1.9
2023-05-11,51200,op-hk7a,public,1.5,1.65,1.89
2023-05-11,51200,op-nl7a,public,0.28,0.555,0.782
2023-05-12,51200,op-de6a,public,0.22,0.485,0.77
2023-05-12,51200,op-de7a,public,0.25,0.545,0.77
2023-05-12,51200,op-hk6a,public,1.55,1.73,1.92
2023-05-12,51200,op-hk7a,public,1.48,1.64,1.855
2023-05-12,51200,op-nl7a,public,0.24,0.485,0.78
2023-05-13,51200,op-de6a,public,0.23,0.58,0.76
2023-05-13,51200,op-de7a,public,0.25,0.505,0.77
2023-05-13,51200,op-hk6a,public,1.51,1.68,1.9
2023-05-13,51200,op-hk7a,public,1.55,1.73,1.98
2023-05-13,51200,op-nl7a,public,0.24,0.48,0.73
2023-05-14,51200,op-de6a,public,0.227,0.56,0.74
2023-05-14,51200,op-de7a,public,0.24,0.585,0.75
2023-05-14,51200,op-hk6a,public,1.52,1.71,1.97
2023-05-14,51200,op-hk7a,public,1.49,1.64,1.87
2023-05-14,51200,op-nl7a,public,0.285,0.56,0.79
2023-05-15,51200,op-de6a,public,0.26,0.6,0.77
2023-05-15,51200,op-de7a,public,0.282,0.64,0.81
2023-05-15,51200,op-hk6a,public,1.56,1.71,1.94
2023-05-15,51200,op-hk7a,public,1.53,1.73,1.99
2023-05-15,51200,op-nl7a,public,0.29,0.63,0.82
2023-05-16,51200,op-de6a,public,0.25,0.58,0.8
2023-05-16,51200,op-de7a,public,0.26,0.62,0.83
2023-05-16,51200,op-hk6a,public,1.54,1.72,1.967
2023-05-16,51200,op-hk7a,public,1.53,1.72,1.94
2023-05-16,51200,op-nl7a,public,0.33,0.68,0.93
2023-05-17,51200,op-de6a,public,0.25,0.57,0.89
2023-05-17,51200,op-de7a,public,0.277,0.52,0.852
2023-05-17,51200,op-hk6a,public,1.61,1.8,2.035
2023-05-17,51200,op-hk7a,public,1.59,1.79,2.11
2023-05-17,51200,op-nl7a,public,0.29,0.61,0.96
2023-05-18,51200,op-de6a,public,0.26,0.62,0.957
2023-05-18,51200,op-de7a,public,0.27,0.6,0.922
2023-05-18,51200,op-hk6a,public,1.545,1.76,2.03
2023-05-18,51200,op-hk7a,public,1.57,1.79,2.06
2023-05-18,51200,op-nl7a,public,0.31,0.63,0.89
2023-05-19,51200,op-de6a,public,0.247,0.635,0.852
2023-05-19,51200,op-de7a,public,0.28,0.57,0.82
2023-05-19,51200,op-hk6a,public,1.56,1.74,2.025
2023-05-19,51200,op-hk7a,public,1.57,1.78,2.06
2023-05-19,51200,op-nl7a,public,0.28,0.63,0.84
2023-05-20,51200,op-de6a,public,0.22,0.62,0.83
2023-05-20,51200,op-de7a,public,0.3,0.68,0.84
2023-05-20,51200,op-hk6a,public,1.59,1.8,2.05
2023-05-20,51200,op-hk7a,public,1.54,1.74,2
2023-05-20,51200,op-nl7a,public,0.3,0.64,0.87
2023-05-21,51200,op-de6a,public,0.25,0.6,0.8
2023-05-21,51200,op-de7a,public,0.27,0.62,0.83
2023-05-21,51200,op-hk6a,public,1.51,1.69,1.917
2023-05-21,51200,op-hk7a,public,1.54,1.76,1.96
2023-05-21,51200,op-nl7a,public,0.31,0.65,0.87
2023-05-22,51200,op-de6a,public,0.25,0.63,0.82
2023-05-22,51200,op-de7a,public,0.28,0.69,0.89
2023-05-22,51200,op-hk6a,public,1.55,1.73,1.95
2023-05-22,51200,op-hk7a,public,1.53,1.735,2.002
2023-05-22,51200,op-nl7a,public,0.29,0.67,0.9
2023-05-23,51200,op-de6a,public,0.25,0.65,0.86
2023-05-23,51200,op-de7a,public,0.24,0.64,0.85
2023-05-23,51200,op-hk6a,public,1.53,1.71,1.96
2023-05-23,51200,op-hk7a,public,1.59,1.805,2.06
2023-05-23,51200,op-nl7a,public,0.35,0.76,0.925
2023-05-24,51200,op-de6a,public,0.23,0.57,0.81
2023-05-24,51200,op-de7a,public,0.24,0.51,0.82
2023-05-24,51200,op-hk6a,public,1.53,1.71,1.93
2023-05-24,51200,op-hk7a,public,1.58,1.75,1.96
2023-05-24,51200,op-nl7a,public,0.402,0.72,0.88
2023-05-25,51200,op-de6a,public,0.26,0.58,0.77
2023-05-25,51200,op-de7a,public,0.23,0.555,0.78
2023-05-25,51200,op-hk6a,public,1.502,1.66,1.88
2023-05-25,51200,op-hk7a,public,1.46,1.68,1.87
2023-05-25,51200,op-nl7a,public,0.32,0.67,0.87
2023-05-26,51200,op-de6a,public,0.27,0.62,0.82
2023-05-26,51200,op-de7a,public,0.232,0.575,0.8
2023-05-26,51200,op-hk6a,public,1.47,1.65,1.86
2023-05-26,51200,op-hk7a,public,1.522,1.7,1.93
2023-05-26,51200,op-nl7a,public,0.34,0.65,0.84
2023-05-27,51200,op-de6a,public,0.26,0.6,0.8
2023-05-27,51200,op-de7a,public,0.23,0.35,0.75
2023-05-27,51200,op-hk6a,public,1.52,1.7,1.91
2023-05-27,51200,op-hk7a,public,1.52,1.69,1.92
2023-05-27,51200,op-nl7a,public,0.3,0.65,0.82
2023-05-28,51200,op-de6a,public,0.26,0.6,0.8
2023-05-28,51200,op-de7a,public,0.25,0.5,0.75
2023-05-28,51200,op-hk6a,public,1.49,1.66,1.88
2023-05-28,51200,op-hk7a,public,1.53,1.69,1.91
2023-05-28,51200,op-nl7a,public,0.31,0.64,0.82
2023-05-29,51200,op-de6a,public,0.21,0.415,0.78
2023-05-29,51200,op-de7a,public,0.29,0.64,0.81
2023-05-29,51200,op-hk6a,public,1.47,1.69,1.91
2023-05-29,51200,op-hk7a,public,1.52,1.69,1.92
2023-05-29,51200,op-nl7a,public,0.28,0.61,0.8
2023-05-30,51200,op-de6a,public,0.26,0.64,0.85
2023-05-30,51200,op-de7a,public,0.24,0.605,0.77
2023-05-30,51200,op-hk6a,public,1.54,1.72,1.932
2023-05-30,51200,op-hk7a,public,1.535,1.71,1.92
2023-05-30,51200,op-nl7a,public,0.26,0.55,0.78
2023-05-31,51200,op-de6a,public,0.23,0.46,0.78
2023-05-31,51200,op-de7a,public,0.22,0.32,0.682
2023-05-31,51200,op-hk6a,public,1.52,1.69,1.9
2023-05-31,51200,op-hk7a,public,1.51,1.67,1.87
2023-05-31,51200,op-nl7a,public,0.25,0.585,0.787
2023-06-01,51200,op-de6a,public,0.25,0.58,0.775
2023-06-01,51200,op-de7a,public,0.29,0.63,0.78
2023-06-01,51200,op-hk6a,public,1.49,1.68,1.88
2023-06-01,51200,op-hk7a,public,1.53,1.69,1.9
2023-06-01,51200,op-nl7a,public,0.27,0.6,0.78
2023-06-02,51200,op-de6a,public,0.26,0.6,0.78
2023-06-02,51200,op-de7a,public,0.22,0.46,0.77
2023-06-02,51200,op-hk6a,public,1.54,1.7,1.89
2023-06-02,51200,op-hk7a,public,1.53,1.7,1.91
2023-06-02,51200,op-nl7a,public,0.27,0.485,0.8
2023-06-03,51200,op-de6a,public,0.27,0.615,0.8
2023-06-03,51200,op-de7a,public,0.3,0.64,0.81
2023-06-03,51200,op-hk6a,public,1.49,1.64,1.84
2023-06-03,51200,op-hk7a,public,1.54,1.7,1.9
2023-06-03,51200,op-nl7a,public,0.272,0.58,0.81
2023-06-04,51200,op-de6a,public,0.31,0.65,0.82
2023-06-04,51200,op-de7a,public,0.24,0.42,0.75
2023-06-04,51200,op-hk6a,public,1.51,1.71,1.947
2023-06-04,51200,op-hk7a,public,1.5,1.68,1.897
2023-06-04,51200,op-nl7a,public,0.28,0.58,0.81
2023-06-05,51200,op-de6a,public,0.27,0.63,0.8
2023-06-05,51200,op-de7a,public,0.25,0.57,0.77
2023-06-05,51200,op-hk6a,public,1.56,1.74,1.96
2023-06-05,51200,op-hk7a,public,1.55,1.74,2
2023-06-05,51200,op-nl7a,public,0.23,0.38,0.76
2023-06-06,51200,op-de6a,public,0.23,0.45,0.75
2023-06-06,51200,op-de7a,public,0.26,0.63,0.81
2023-06-06,51200,op-hk6a,public,1.58,1.76,1.97
2023-06-06,51200,op-hk7a,public,1.59,1.78,2.01
2023-06-06,51200,op-nl7a,public,0.3,0.65,0.855
2023-06-07,51200,op-de6a,public,0.25,0.62,0.81
2023-06-07,51200,op-de7a,public,0.25,0.54,0.79
2023-06-07,51200,op-hk6a,public,1.54,1.72,1.96
2023-06-07,51200,op-hk7a,public,1.53,1.71,1.91
2023-06-07,51200,op-nl7a,public,0.34,0.66,0.87
2023-06-08,51200,op-de6a,public,0.28,0.62,0.81
2023-06-08,51200,op-de7a,public,0.24,0.58,0.805
2023-06-08,51200,op-hk6a,public,1.58,1.76,1.97
2023-06-08,51200,op-hk7a,public,1.49,1.68,1.88
2023-06-08,51200,op-nl7a,public,0.27,0.63,0.82
2023-06-09,51200,op-de6a,public,0.27,0.6,0.78
2023-06-09,51200,op-de7a,public,0.24,0.57,0.8
2023-06-09,51200,op-hk6a,public,1.51,1.67,1.902
2023-06-09,51200,op-hk7a,public,1.49,1.69,1.91
2023-06-09,51200,op-nl7a,public,0.33,0.675,0.86
2023-06-10,51200,op-de6a,public,0.29,0.68,0.87
2023-06-10,51200,op-de7a,public,0.26,0.46,0.8
2023-06-10,51200,op-hk6a,public,1.51,1.67,1.86
2023-06-10,51200,op-hk7a,public,1.5,1.66,1.87
2023-06-10,51200,op-nl7a,public,0.28,0.64,0.85
2023-06-11,51200,op-de6a,public,0.25,0.61,0.79
2023-06-11,51200,op-de7a,public,0.24,0.61,0.78
2023-06-11,51200,op-hk6a,public,1.51,1.69,1.89
2023-06-11,51200,op-hk7a,public,1.49,1.66,1.85
2023-06-11,51200,op-nl7a,public,0.28,0.63,0.83
2023-06-12,51200,op-de6a,public,0.24,0.62,0.8
2023-06-12,51200,op-de7a,public,0.24,0.565,0.78
2023-06-12,51200,op-hk6a,public,1.49,1.68,1.89
2023-06-12,51200,op-hk7a,public,1.52,1.68,1.87
2023-06-12,51200,op-nl7a,public,0.3,0.65,0.85
2023-06-13,51200,op-de6a,public,0.27,0.63,0.81
2023-06-13,51200,op-de7a,public,0.23,0.555,0.81
2023-06-13,51200,op-hk6a,public,1.51,1.69,1.9
2023-06-13,51200,op-hk7a,public,1.542,1.71,1.94
2023-06-13,51200,op-nl7a,public,0.337,0.69,0.86
2023-06-14,51200,op-de6a,public,0.26,0.58,0.8
2023-06-14,51200,op-de7a,public,0.23,0.34,0.7
2023-06-14,51200,op-hk6a,public,1.5,1.68,1.91
2023-06-14,51200,op-hk7a,public,1.51,1.7,1.93
2023-06-14,51200,op-nl7a,public,0.34,0.67,0.84
2023-06-15,51200,op-de6a,public,0.27,0.615,0.83
2023-06-15,51200,op-de7a,public,0.21,0.36,0.767
2023-06-15,51200,op-hk6a,public,1.52,1.73,1.957
2023-06-15,51200,op-hk7a,public,1.52,1.7,1.985
2023-06-15,51200,op-nl7a,public,0.31,0.63,0.87
2023-06-16,51200,op-de6a,public,0.33,0.71,0.94
2023-06-16,51200,op-de7a,public,0.252,0.58,0.83
2023-06-16,51200,op-hk6a,public,1.56,1.76,1.99
2023-06-16,51200,op-hk7a,public,1.53,1.71,1.96
2023-06-16,51200,op-nl7a,public,0.31,0.69,0.91
2023-06-17,51200,op-de6a,public,0.25,0.42,0.78
2023-06-17,51200,op-de7a,public,0.23,0.42,0.76
2023-06-17,51200,op-hk6a,public,1.55,1.71,1.89
2023-06-17,51200,op-hk7a,public,1.52,1.67,1.86
2023-06-17,51200,op-nl7a,public,0.36,0.67,0.9
2023-06-18,51200,op-de6a,public,0.27,0.63,0.8
2023-06-18,51200,op-de7a,public,0.28,0.64,0.872
2023-06-18,51200,op-hk6a,public,1.53,1.7,1.91
2023-06-18,51200,op-hk7a,public,1.53,1.69,1.92
2023-06-18,51200,op-nl7a,public,0.35,0.68,0.88
2023-06-19,51200,op-de6a,public,0.232,0.595,0.77
2023-06-19,51200,op-de7a,public,0.34,0.67,0.85
2023-06-19,51200,op-hk6a,public,1.58,1.73,1.91
2023-06-19,51200,op-hk7a,public,1.51,1.69,1.9
2023-06-19,51200,op-nl7a,public,0.36,0.72,0.92
2023-06-20,51200,op-de6a,public,0.28,0.64,0.9
2023-06-20,51200,op-de7a,public,0.27,0.635,0.897
2023-06-20,51200,op-hk6a,public,1.55,1.76,2.1
2023-06-20,51200,op-hk7a,public,1.52,1.71,2.01
2023-06-20,51200,op-nl7a,public,0.41,0.76,1.107
2023-06-21,51200,op-de6a,public,0.28,0.63,0.92
2023-06-21,51200,op-de7a,public,0.24,0.62,0.91
2023-06-21,51200,op-hk6a,public,1.63,1.81,2.097
2023-06-21,51200,op-hk7a,public,1.61,1.83,2.11
2023-06-21,51200,op-nl7a,public,0.395,0.77,1.04
2023-06-22,51200,op-de6a,public,0.28,0.72,0.93
2023-06-22,51200,op-de7a,public,0.31,0.71,0.93
2023-06-22,51200,op-hk6a,public,1.59,1.76,2
2023-06-22,51200,op-hk7a,public,1.6,1.79,2.07
2023-06-22,51200,op-nl7a,public,0.35,0.73,0.962
2023-06-22,51200,op-us7a,public,1.08,1.17,1.35
2023-06-23,51200,op-de6a,public,0.31,0.72,0.9
2023-06-23,51200,op-de7a,public,0.24,0.59,0.83
2023-06-23,51200,op-hk6a,public,1.59,1.78,2
2023-06-23,51200,op-hk7a,public,1.61,1.83,2.11
2023-06-23,51200,op-nl7a,public,0.36,0.75,0.97
2023-06-23,51200,op-us7a,public,1.07,1.18,1.362
2023-06-24,51200,op-de6a,public,0.3,0.68,0.885
2023-06-24,51200,op-de7a,public,0.24,0.64,0.85
2023-06-24,51200,op-hk6a,public,1.57,1.77,1.95
2023-06-24,51200,op-hk7a,public,1.58,1.75,1.992
2023-06-24,51200,op-nl7a,public,0.39,0.72,0.92
2023-06-24,51200,op-us7a,public,1.08,1.19,1.36
2023-06-25,51200,op-de6a,public,0.31,0.69,0.9
2023-06-25,51200,op-de7a,public,0.28,0.65,0.85
2023-06-25,51200,op-hk6a,public,1.587,1.755,1.992
2023-06-25,51200,op-hk7a,public,1.57,1.75,1.97
2023-06-25,51200,op-nl7a,public,0.38,0.765,0.97
2023-06-25,51200,op-us7a,public,1.08,1.21,1.43
2023-06-26,51200,op-de6a,public,0.345,0.76,1.03
2023-06-26,51200,op-de7a,public,0.27,0.63,0.897
2023-06-26,51200,op-hk6a,public,1.67,1.89,2.29
2023-06-26,51200,op-hk7a,public,1.63,1.895,2.312
2023-06-26,51200,op-nl7a,public,0.35,0.76,1
2023-06-26,51200,op-us7a,public,1.1,1.21,1.412
2023-06-27,51200,op-de6a,public,0.28,0.64,0.91
2023-06-27,51200,op-de7a,public,0.26,0.625,0.98
2023-06-27,51200,op-hk6a,public,1.61,1.81,2.09
2023-06-27,51200,op-hk7a,public,1.57,1.78,2.06
2023-06-27,51200,op-nl7a,public,0.32,0.7,0.94
2023-06-27,51200,op-us7a,public,1.08,1.2,1.4
2023-06-28,51200,op-de6a,public,0.295,0.65,0.875
2023-06-28,51200,op-de7a,public,0.25,0.6,0.83
2023-06-28,51200,op-hk6a,public,1.58,1.74,1.99
2023-06-28,51200,op-hk7a,public,1.53,1.7,1.92
2023-06-28,51200,op-nl7a,public,0.33,0.68,0.91
2023-06-28,51200,op-us7a,public,1.05,1.14,1.29
2023-06-29,51200,op-de6a,public,0.26,0.66,0.85
2023-06-29,51200,op-de7a,public,0.28,0.67,0.84
2023-06-29,51200,op-hk6a,public,1.53,1.69,1.93
2023-06-29,51200,op-hk7a,public,1.56,1.72,1.95
2023-06-29,51200,op-nl7a,public,0.29,0.62,0.81
2023-06-29,51200,op-us7a,public,1.07,1.16,1.31
2023-06-30,51200,op-de6a,public,0.32,0.72,0.92
2023-06-30,51200,op-de7a,public,0.32,0.69,0.905
2023-06-30,51200,op-hk6a,public,1.57,1.75,2
2023-06-30,51200,op-hk7a,public,1.57,1.75,1.985
2023-06-30,51200,op-nl7a,public,0.32,0.71,0.96
2023-06-30,51200,op-us7a,public,1.06,1.15,1.33
2023-07-01,51200,op-de6a,public,0.35,0.69,0.89
2023-07-01,51200,op-de7a,public,0.27,0.65,0.902
2023-07-01,51200,op-hk6a,public,1.517,1.69,1.95
2023-07-01,51200,op-hk7a,public,1.53,1.75,1.98
2023-07-01,51200,op-nl7a,public,0.29,0.66,0.93
2023-07-01,51200,op-us7a,public,1.07,1.17,1.34
2023-07-02,51200,op-de6a,public,0.25,0.46,0.84
2023-07-02,51200,op-de7a,public,0.24,0.525,0.847
2023-07-02,51200,op-hk6a,public,1.54,1.74,1.955
2023-07-02,51200,op-hk7a,public,1.55,1.73,1.95
2023-07-02,51200,op-nl7a,public,0.3,0.67,0.9
2023-07-02,51200,op-us7a,public,1.09,1.18,1.35
2023-07-03,51200,op-de6a,public,0.465,0.87,1.16
2023-07-03,51200,op-de7a,public,0.32,0.735,1.01
2023-07-03,51200,op-hk6a,public,1.66,1.88,2.17
2023-07-03,51200,op-hk7a,public,1.612,1.885,2.207
2023-07-03,51200,op-nl7a,public,0.605,0.87,1.205
2023-07-03,51200,op-us7a,public,1.14,1.29,1.57
2023-07-04,51200,op-de6a,public,0.35,0.73,0.94
2023-07-04,51200,op-de7a,public,0.27,0.59,0.86
2023-07-04,51200,op-hk6a,public,1.57,1.77,1.99
2023-07-04,51200,op-hk7a,public,1.53,1.75,1.96
2023-07-04,51200,op-nl7a,public,0.31,0.71,0.97
2023-07-04,51200,op-us7a,public,1.08,1.19,1.42
2023-07-05,51200,op-de6a,public,0.29,0.68,0.89
2023-07-05,51200,op-de7a,public,0.322,0.74,0.987
2023-07-05,51200,op-hk6a,public,1.52,1.72,1.95
2023-07-05,51200,op-hk7a,public,1.52,1.68,1.9
2023-07-05,51200,op-nl7a,public,0.34,0.73,0.94
2023-07-05,51200,op-us7a,public,1.06,1.15,1.28
2023-07-06,51200,op-de6a,public,0.26,0.61,0.88
2023-07-06,51200,op-de7a,public,0.25,0.58,0.83
2023-07-06,51200,op-hk6a,public,1.53,1.71,1.91
2023-07-06,51200,op-hk7a,public,1.51,1.66,1.832
2023-07-06,51200,op-nl7a,public,0.29,0.63,0.9
2023-07-06,51200,op-us7a,public,1.07,1.15,1.26
2023-07-07,51200,op-de6a,public,0.28,0.66,0.9
2023-07-07,51200,op-de7a,public,0.29,0.7,0.9
2023-07-07,51200,op-hk6a,public,1.54,1.71,1.94
2023-07-07,51200,op-hk7a,public,1.49,1.7,1.96
2023-07-07,51200,op-nl7a,public,0.337,0.72,0.93
2023-07-07,51200,op-us7a,public,1.08,1.18,1.36
2023-07-08,51200,op-de6a,public,0.28,0.63,0.875
2023-07-08,51200,op-de7a,public,0.31,0.7,0.9
2023-07-08,51200,op-hk6a,public,1.48,1.66,1.9
2023-07-08,51200,op-hk7a,public,1.51,1.66,1.89
2023-07-08,51200,op-nl7a,public,0.3,0.61,0.87
2023-07-08,51200,op-us7a,public,1.07,1.15,1.35
2023-07-09,51200,op-de6a,public,0.31,0.64,0.86
2023-07-09,51200,op-de7a,public,0.27,0.6,0.83
2023-07-09,51200,op-hk6a,public,1.52,1.69,1.97
2023-07-09,51200,op-hk7a,public,1.49,1.66,1.86
2023-07-09,51200,op-nl7a,public,0.402,0.735,0.95
2023-07-09,51200,op-us7a,public,1.077,1.175,1.34
2023-07-10,51200,op-de6a,public,0.27,0.59,0.845
2023-07-10,51200,op-de7a,public,0.29,0.66,0.87
2023-07-10,51200,op-hk6a,public,1.53,1.68,1.91
2023-07-10,51200,op-hk7a,public,1.52,1.7,1.96
2023-07-10,51200,op-nl7a,public,0.35,0.74,0.96
2023-07-10,51200,op-us7a,public,1.09,1.2,1.39
2023-07-11,51200,op-de6a,public,0.28,0.62,0.83
2023-07-11,51200,op-de7a,public,0.29,0.62,0.89
2023-07-11,51200,op-hk6a,public,1.53,1.71,1.95
2023-07-11,51200,op-hk7a,public,1.53,1.71,1.93
2023-07-11,51200,op-nl7a,public,0.34,0.69,0.92
2023-07-11,51200,op-us7a,public,1.09,1.18,1.34
2023-07-12,51200,op-de6a,public,0.27,0.63,0.95
2023-07-12,51200,op-de7a,public,0.28,0.68,0.945
2023-07-12,51200,op-hk6a,public,1.53,1.7,1.95
2023-07-12,51200,op-hk7a,public,1.54,1.72,1.95
2023-07-12,51200,op-nl7a,public,0.33,0.72,0.98
2023-07-12,51200,op-us7a,public,1.13,1.23,1.4
2023-07-13,51200,op-de6a,public,0.32,0.71,0.98
2023-07-13,51200,op-de7a,public,0.27,0.505,0.852
2023-07-13,51200,op-hk6a,public,1.55,1.74,1.95
2023-07-13,51200,op-hk7a,public,1.55,1.71,1.94
2023-07-13,51200,op-nl7a,public,0.37,0.76,0.99
2023-07-13,51200,op-us7a,public,1.09,1.17,1.297
2023-07-14,51200,op-de6a,public,0.28,0.64,0.93
2023-07-14,51200,op-de7a,public,0.3,0.63,0.88
2023-07-14,51200,op-hk6a,public,1.52,1.67,1.915
2023-07-14,51200,op-hk7a,public,1.51,1.7,1.96
2023-07-14,51200,op-nl7a,public,0.48,0.79,1.04
2023-07-14,51200,op-us7a,public,1.09,1.19,1.38
2023-07-15,51200,op-de7a,public,0.36,0.74,0.93
2023-07-15,51200,op-hk6a,public,1.53,1.71,1.93
2023-07-15,51200,op-hk7a,public,1.55,1.71,1.92
2023-07-15,51200,op-nl7a,public,0.36,0.71,0.94
2023-07-15,51200,op-us7a,public,1.07,1.16,1.3
2023-07-16,51200,op-de7a,public,0.29,0.64,0.9
2023-07-16,51200,op-hk6a,public,1.54,1.71,1.92
2023-07-16,51200,op-hk7a,public,1.57,1.72,1.94
2023-07-16,51200,op-nl7a,public,0.35,0.72,0.932
2023-07-16,51200,op-us7a,public,1.1,1.2,1.38
2023-07-17,51200,op-de7a,public,0.3,0.57,0.885
2023-07-17,51200,op-hk6a,public,1.56,1.77,2.03
2023-07-17,51200,op-hk7a,public,1.59,1.76,2.007
2023-07-17,51200,op-nl7a,public,0.36,0.7,0.98
2023-07-17,51200,op-us7a,public,1.1,1.21,1.44
