#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv
#
date,platform,initial_downloads,update_pings
2022-02-04,w,80684,812709
2022-02-05,l,11907,122050
2022-02-05,m,10292,134694
2022-02-05,w,78689,802101
2022-02-06,l,12524,124124
2022-02-06,m,10650,140252
2022-02-06,w,79533,814548
2022-02-07,l,11754,126414
2022-02-07,m,10456,147826
2022-02-07,w,72383,817483
2022-02-08,l,11666,132036
2022-02-08,m,10088,148305
2022-02-08,w,47786,813396
2022-02-09,l,13041,132668
2022-02-09,m,10892,146044
2022-02-09,w,56893,808562
2022-02-10,l,15831,137665
2022-02-10,m,11702,145879
2022-02-10,w,57179,799640
2022-02-11,l,14558,135542
2022-02-11,m,10818,142994
2022-02-11,w,53502,798197
2022-02-12,l,14468,135885
2022-02-12,m,11267,135903
2022-02-12,w,53079,787321
2022-02-13,l,13658,133451
2022-02-13,m,10710,139003
2022-02-13,w,50741,791656
2022-02-14,l,12277,136301
2022-02-14,m,10227,144935
2022-02-14,w,48728,786725
2022-02-15,l,12982,157496
2022-02-15,m,10415,147457
2022-02-15,w,50187,799946
2022-02-16,l,14061,190737
2022-02-16,m,11529,147666
2022-02-16,w,51958,792926
2022-02-17,l,11971,157211
2022-02-17,m,10261,145629
2022-02-17,w,48009,789351
2022-02-18,l,12331,194314
2022-02-18,m,10243,143448
2022-02-18,w,49572,786394
2022-02-19,l,13595,175399
2022-02-19,m,11306,136203
2022-02-19,w,49703,775005
2022-02-20,l,12740,157180
2022-02-20,m,10838,138988
2022-02-20,w,47805,782566
2022-02-21,l,12647,134619
2022-02-21,m,11024,147811
2022-02-21,w,48882,786945
2022-02-22,l,12489,137778
2022-02-22,m,10803,148633
2022-02-22,w,49093,785675
2022-02-23,l,12609,165873
2022-02-23,m,11193,145853
2022-02-23,w,47925,779068
2022-02-24,l,13351,186548
2022-02-24,m,12294,144917
2022-02-24,w,51778,776984
2022-02-25,l,13368,187515
2022-02-25,m,13047,148737
2022-02-25,w,54121,792865
2022-02-26,l,15315,156107
2022-02-26,m,14904,142805
2022-02-26,w,60453,794612
2022-02-27,l,15904,138262
2022-02-27,m,14883,147992
2022-02-27,w,59338,802250
2022-02-28,l,14606,145170
2022-02-28,m,13333,159047
2022-02-28,w,59046,820224
2022-03-01,l,14487,172261
2022-03-01,m,13836,157649
2022-03-01,w,60068,818713
2022-03-02,l,14191,145683
2022-03-02,m,14393,158511
2022-03-02,w,65687,834851
2022-03-03,l,14635,134124
2022-03-03,m,13420,156880
2022-03-03,w,60072,823086
2022-03-04,l,16475,138147
2022-03-04,m,17916,158507
2022-03-04,w,70261,852991
2022-03-05,l,16214,163396
2022-03-05,m,16927,153363
2022-03-05,w,70122,848075
2022-03-06,l,16345,153940
2022-03-06,m,15664,156092
2022-03-06,w,60968,834323
2022-03-07,l,14517,143460
2022-03-07,m,13650,163423
2022-03-07,w,59961,838860
2022-03-08,l,13847,116180
2022-03-08,m,12763,160184
2022-03-08,w,57354,827673
2022-03-09,l,17488,135633
2022-03-09,m,16062,164104
2022-03-09,w,70995,838873
2022-03-10,l,15879,183594
2022-03-10,m,15718,159946
2022-03-10,w,63736,827584
2022-03-11,l,16147,146946
2022-03-11,m,15092,160251
2022-03-11,w,64911,829542
2022-03-12,l,16515,118098
2022-03-12,m,14682,150246
2022-03-12,w,62973,828721
2022-03-13,l,15175,117461
2022-03-13,m,14224,153608
2022-03-13,w,61006,825541
2022-03-14,l,16277,117463
2022-03-14,m,13321,163272
2022-03-14,w,58280,837231
2022-03-15,l,15532,117363
2022-03-15,m,13434,160252
2022-03-15,w,56576,830365
2022-03-16,l,14144,117418
2022-03-16,m,12132,157674
2022-03-16,w,53856,813042
2022-03-17,l,13991,114974
2022-03-17,m,12391,154744
2022-03-17,w,53021,806331
2022-03-18,l,14423,114831
2022-03-18,m,12569,154197
2022-03-18,w,56803,810161
2022-03-19,l,17745,116429
2022-03-19,m,20259,146540
2022-03-19,w,63135,811535
2022-03-20,l,17043,117782
2022-03-20,m,14844,149846
2022-03-20,w,59513,814083
2022-03-21,l,15069,116041
2022-03-21,m,13490,157730
2022-03-21,w,57910,807903
2022-03-22,l,13648,115432
2022-03-22,m,12633,155314
2022-03-22,w,55086,801597
2022-03-23,l,13410,116849
2022-03-23,m,12466,155440
2022-03-23,w,54104,803701
2022-03-24,l,13485,124999
2022-03-24,m,12075,153371
2022-03-24,w,51778,796748
2022-03-25,l,12979,115745
2022-03-25,m,11261,148811
2022-03-25,w,50639,793056
2022-03-26,l,13921,122347
2022-03-26,m,11067,140901
2022-03-26,w,49954,778430
2022-03-27,l,13598,120845
2022-03-27,m,11668,145550
2022-03-27,w,49925,788984
2022-03-28,l,12446,127281
2022-03-28,m,11503,155619
2022-03-28,w,49218,797456
2022-03-29,l,11832,115608
2022-03-29,m,11154,154177
2022-03-29,w,48298,794409
2022-03-30,l,12500,114363
2022-03-30,m,10566,152822
2022-03-30,w,47938,796686
2022-03-31,l,11602,114040
2022-03-31,m,10553,153319
2022-03-31,w,46241,791605
2022-04-01,l,11676,119694
2022-04-01,m,10342,149626
2022-04-01,w,45077,784595
2022-04-02,l,11746,121919
2022-04-02,m,10239,140016
2022-04-02,w,46344,763180
2022-04-03,l,12348,120239
2022-04-03,m,10998,144544
2022-04-03,w,50789,771546
2022-04-04,l,11623,119903
2022-04-04,m,10414,153895
2022-04-04,w,46100,778343
2022-04-05,l,12259,118464
2022-04-05,m,12224,159776
2022-04-05,w,48654,816525
2022-04-06,l,12118,115687
2022-04-06,m,11317,154001
2022-04-06,w,46793,776952
2022-04-07,l,12914,114712
2022-04-07,m,11447,152545
2022-04-07,w,49067,768938
2022-04-08,l,13519,115987
2022-04-08,m,12743,148193
2022-04-08,w,58201,769928
2022-04-09,l,17094,113264
2022-04-09,m,13178,139663
2022-04-09,w,57735,759572
2022-04-10,l,14312,113140
2022-04-10,m,12514,142269
2022-04-10,w,51287,761992
2022-04-11,l,13426,129181
2022-04-11,m,11870,149599
2022-04-11,w,49092,757818
2022-04-12,l,12341,130391
2022-04-12,m,11065,147531
2022-04-12,w,47417,756441
2022-04-13,l,11991,150057
2022-04-13,m,10753,146854
2022-04-13,w,46753,748326
2022-04-14,l,12978,170931
2022-04-14,m,10984,143136
2022-04-14,w,46900,735237
2022-04-15,l,13271,182210
2022-04-15,m,11106,136631
2022-04-15,w,46897,729124
2022-04-16,l,12676,106488
2022-04-16,m,10788,129663
2022-04-16,w,45174,713183
2022-04-17,l,12017,104745
2022-04-17,m,11035,130952
2022-04-17,w,45289,711933
2022-04-18,l,12328,112765
2022-04-18,m,11923,145791
2022-04-18,w,47364,753320
2022-04-19,l,12888,114435
2022-04-19,m,13293,150158
2022-04-19,w,47963,757454
2022-04-20,l,11745,113875
2022-04-20,m,10469,147153
2022-04-20,w,47021,749113
2022-04-21,l,11623,112083
2022-04-21,m,10565,146431
2022-04-21,w,47346,743929
2022-04-22,l,11720,112162
2022-04-22,m,9793,144074
2022-04-22,w,44924,744646
2022-04-23,l,11850,110738
2022-04-23,m,9853,136472
2022-04-23,w,43873,725398
2022-04-24,l,12317,111878
2022-04-24,m,10469,140320
2022-04-24,w,43963,739424
2022-04-25,l,12026,124151
2022-04-25,m,11019,151410
2022-04-25,w,44002,755644
2022-04-26,l,11326,116025
2022-04-26,m,10638,150877
2022-04-26,w,45462,752564
2022-04-27,l,11255,111635
2022-04-27,m,10597,147935
2022-04-27,w,44576,742881
2022-04-28,l,11791,114092
2022-04-28,m,10549,146316
2022-04-28,w,43244,735729
2022-04-29,l,10447,118941
2022-04-29,m,9642,145131
2022-04-29,w,42445,736431
2022-04-30,l,11088,113031
2022-04-30,m,9851,134671
2022-04-30,w,50819,717084
2022-05-01,l,11480,108439
2022-05-01,m,10513,137878
2022-05-01,w,48650,719784
2022-05-02,l,10989,110566
2022-05-02,m,10901,148961
2022-05-02,w,47194,744498
2022-05-03,l,11257,110579
2022-05-03,m,11117,148864
2022-05-03,w,46827,752454
2022-05-04,l,12755,125538
2022-05-04,m,13239,151250
2022-05-04,w,52105,764527
2022-05-05,l,12885,119351
2022-05-05,m,13168,148375
2022-05-05,w,50727,752066
2022-05-06,l,14365,119643
2022-05-06,m,11288,144589
2022-05-06,w,49641,746293
2022-05-07,l,12539,116157
2022-05-07,m,11069,136135
2022-05-07,w,47104,728663
2022-05-08,l,12068,106980
2022-05-08,m,11208,139205
2022-05-08,w,46973,726774
2022-05-09,l,10982,106034
2022-05-09,m,11709,149704
2022-05-09,w,46735,744805
2022-05-10,l,11039,114424
2022-05-10,m,11841,149318
2022-05-10,w,45847,750726
2022-05-11,l,11781,112476
2022-05-11,m,11408,149386
2022-05-11,w,46690,741533
2022-05-12,l,11813,106966
2022-05-12,m,11374,147400
2022-05-12,w,46516,733105
2022-05-13,l,10403,106404
2022-05-13,m,10901,143852
2022-05-13,w,45084,731075
2022-05-14,l,10843,104044
2022-05-14,m,10782,134238
2022-05-14,w,44914,705464
2022-05-15,l,11824,106748
2022-05-15,m,11187,140237
2022-05-15,w,46078,726352
2022-05-16,l,11138,109228
2022-05-16,m,11734,153036
2022-05-16,w,47159,749112
2022-05-17,l,10860,108394
2022-05-17,m,11900,151433
2022-05-17,w,47075,740526
2022-05-18,l,10615,107570
2022-05-18,m,10897,149403
2022-05-18,w,45420,738667
2022-05-19,l,10619,106378
2022-05-19,m,10640,151523
2022-05-19,w,44119,737811
2022-05-20,l,11764,107354
2022-05-20,m,10461,147656
2022-05-20,w,45412,742668
2022-05-21,l,11113,105532
2022-05-21,m,10413,136443
2022-05-21,w,44848,722942
2022-05-22,l,11798,106759
2022-05-22,m,11277,141975
2022-05-22,w,44970,732835
2022-05-23,l,12372,110136
2022-05-23,m,11865,153265
2022-05-23,w,52420,756645
2022-05-24,l,15174,111686
2022-05-24,m,13512,154689
2022-05-24,w,54806,755089
2022-05-25,l,13731,110113
2022-05-25,m,12463,148484
2022-05-25,w,49683,747097
2022-05-26,l,12634,111271
2022-05-26,m,11619,144872
2022-05-26,w,53109,742759
2022-05-27,l,12334,111136
2022-05-27,m,10703,142133
2022-05-27,w,49654,739498
2022-05-28,l,13309,106703
2022-05-28,m,10634,133048
2022-05-28,w,45704,713345
2022-05-29,l,12171,108727
2022-05-29,m,10836,138442
2022-05-29,w,44976,729275
2022-05-30,l,12330,111280
2022-05-30,m,10886,148120
2022-05-30,w,46449,748170
2022-05-31,l,12406,117469
2022-05-31,m,11832,148875
2022-05-31,w,48145,748849
2022-06-01,l,12018,118525
2022-06-01,m,10947,147259
2022-06-01,w,46104,738746
2022-06-02,l,11121,112708
2022-06-02,m,10735,144767
2022-06-02,w,45917,739574
2022-06-03,l,11038,115634
2022-06-03,m,10214,144695
2022-06-03,w,44043,740375
2022-06-04,l,11010,112288
2022-06-04,m,10055,132975
2022-06-04,w,43377,710349
2022-06-05,l,12181,114798
2022-06-05,m,10428,137796
2022-06-05,w,44566,730497
2022-06-06,l,12217,118623
2022-06-06,m,11203,150290
2022-06-06,w,47753,759334
2022-06-07,l,12419,120067
2022-06-07,m,11287,149957
2022-06-07,w,49030,755489
2022-06-08,l,14609,120992
2022-06-08,m,13313,148316
2022-06-08,w,55294,754052
2022-06-09,l,13895,117525
2022-06-09,m,11671,144339
2022-06-09,w,48270,738031
2022-06-10,l,13995,115772
2022-06-10,m,10555,139309
2022-06-10,w,45607,718975
2022-06-11,l,12218,112191
2022-06-11,m,10045,128852
2022-06-11,w,43235,689205
2022-06-12,l,12691,113136
2022-06-12,m,10422,132591
2022-06-12,w,44811,699303
2022-06-13,l,11621,117261
2022-06-13,m,11322,145642
2022-06-13,w,48786,740831
2022-06-14,l,11268,111082
2022-06-14,m,10624,144861
2022-06-14,w,44572,724155
2022-06-15,l,10587,112900
2022-06-15,m,9917,142006
2022-06-15,w,43214,711391
2022-06-16,l,11120,112673
2022-06-16,m,10101,138263
2022-06-16,w,42090,702823
2022-06-17,l,10208,113955
2022-06-17,m,9442,136170
2022-06-17,w,41936,700205
2022-06-18,l,10628,111146
2022-06-18,m,8859,129025
2022-06-18,w,42553,685274
2022-06-19,l,10824,112700
2022-06-19,m,9164,132172
2022-06-19,w,41406,694394
2022-06-20,l,11100,118519
2022-06-20,m,10220,144891
2022-06-20,w,45023,728714
2022-06-26,l,0,5
2022-06-27,l,10697,113762
2022-06-27,m,10328,142037
2022-06-27,w,45447,713172
2022-06-28,l,10361,113344
2022-06-28,m,9664,141903
2022-06-28,w,42068,700298
2022-06-29,l,9623,112464
2022-06-29,m,9375,138402
2022-06-29,w,40688,694154
2022-06-30,l,10663,107870
2022-06-30,m,9481,136881
2022-06-30,w,41853,687524
2022-07-01,l,11330,103950
2022-07-01,m,9691,135113
2022-07-01,w,44245,686100
2022-07-02,l,10886,101342
2022-07-02,m,10277,125133
2022-07-02,w,62496,661719
2022-07-03,l,14270,102548
2022-07-03,m,11464,129649
2022-07-03,w,47302,674642
2022-07-04,l,13200,104927
2022-07-04,m,10733,136986
2022-07-04,w,45018,689136
2022-07-05,l,12131,103711
2022-07-05,m,10345,138125
2022-07-05,w,44540,689708
2022-07-06,l,11493,105692
2022-07-06,m,10079,138929
2022-07-06,w,43106,690771
2022-07-07,l,11492,104541
2022-07-07,m,9383,136764
2022-07-07,w,42051,686981
2022-07-08,l,11060,103950
2022-07-08,m,9060,132901
2022-07-08,w,40120,675465
2022-07-09,l,12241,102790
2022-07-09,m,9102,125894
2022-07-09,w,41367,658752
2022-07-10,l,10552,104470
2022-07-10,m,9365,130619
2022-07-10,w,40523,671711
2022-07-11,l,10308,115121
2022-07-11,m,9820,139674
2022-07-11,w,42054,694648
2022-07-12,l,10835,145334
2022-07-12,m,9748,138651
2022-07-12,w,41415,689755
2022-07-13,l,10305,143980
2022-07-13,m,9468,137301
2022-07-13,w,41209,686342
2022-07-14,l,10990,144698
2022-07-14,m,10214,138659
2022-07-14,w,46843,684822
2022-07-15,l,13937,148290
2022-07-15,m,12661,135315
2022-07-15,w,54036,689485
2022-07-16,l,15775,143478
2022-07-16,m,11483,126288
2022-07-16,w,50460,664010
2022-07-17,l,13566,143514
2022-07-17,m,10850,128781
2022-07-17,w,48995,679354
2022-07-18,l,13939,144782
2022-07-18,m,11617,139243
2022-07-18,w,51022,706654
2022-07-19,l,12186,144909
2022-07-19,m,10444,136174
2022-07-19,w,49728,696998
2022-07-20,l,10324,142887
2022-07-20,m,8993,135654
2022-07-20,w,41039,692109
2022-07-21,l,11374,140601
2022-07-21,m,9975,133802
2022-07-21,w,46619,690997
2022-07-22,l,12050,140542
2022-07-22,m,11009,131611
2022-07-22,w,50275,695182
2022-07-23,l,9012,139790
2022-07-23,m,7477,124626
2022-07-23,w,38159,672286
2022-07-24,l,8952,140342
2022-07-24,m,7574,128096
2022-07-24,w,37996,683353
2022-07-25,l,9465,143524
2022-07-25,m,8477,137898
2022-07-25,w,42341,703812
2022-07-26,l,12362,143349
2022-07-26,m,11841,136994
2022-07-26,w,51522,701927
2022-07-27,l,15543,142219
2022-07-27,m,14042,136621
2022-07-27,w,61892,697689
2022-07-28,l,14985,138152
2022-07-28,m,12774,133497
2022-07-28,w,57959,694071
2022-07-29,l,13742,134680
2022-07-29,m,12322,130476
2022-07-29,w,52818,690422
2022-07-30,l,12899,135528
2022-07-30,m,11568,123129
2022-07-30,w,50482,674731
2022-07-31,l,12797,138685
2022-07-31,m,12634,126520
2022-07-31,w,50943,685305
2022-08-01,l,11538,135945
2022-08-01,m,11467,135112
2022-08-01,w,47168,696236
2022-08-02,l,11110,126184
2022-08-02,m,10175,133201
2022-08-02,w,42577,693848
2022-08-03,l,10859,125398
2022-08-03,m,10226,130642
2022-08-03,w,42841,687063
2022-08-04,l,10179,133705
2022-08-04,m,10102,131498
2022-08-04,w,42843,713933
2022-08-05,l,11374,152640
2022-08-05,m,10415,131273
2022-08-05,w,43336,745656
2022-08-06,l,10964,154242
2022-08-06,m,9641,123104
2022-08-06,w,41974,719228
2022-08-07,l,11725,152737
2022-08-07,m,10500,127516
2022-08-07,w,42075,731469
2022-08-08,l,10785,150801
2022-08-08,m,10451,137176
2022-08-08,w,43708,753094
2022-08-09,l,11819,264068
2022-08-09,m,11047,225684
2022-08-09,w,44873,1556545
2022-08-10,l,11165,268036
2022-08-10,m,10457,227404
2022-08-10,w,42665,1584615
2022-08-11,l,10699,264259
2022-08-11,m,9861,227837
2022-08-11,w,41291,1581964
2022-08-12,l,10612,269202
2022-08-12,m,9837,224282
2022-08-12,w,41812,1568760
2022-08-13,l,11501,263859
2022-08-13,m,10258,207748
2022-08-13,w,42715,1518547
2022-08-14,l,10587,267060
2022-08-14,m,10185,214408
2022-08-14,w,42354,1559070
2022-08-15,l,11197,274684
2022-08-15,m,11223,235588
2022-08-15,w,45732,1637375
2022-08-16,l,11041,270324
2022-08-16,m,11313,235312
2022-08-16,w,46735,1602546
2022-08-17,l,12075,269207
2022-08-17,m,11277,234513
2022-08-17,w,45340,1593666
2022-08-18,l,11130,268947
2022-08-18,m,10552,234625
2022-08-18,w,43586,1607486
2022-08-19,l,10685,273331
2022-08-19,m,10160,232384
2022-08-19,w,43461,1597603
2022-08-20,l,11303,266297
2022-08-20,m,9976,217363
2022-08-20,w,44149,1587848
2022-08-21,l,11849,265670
2022-08-21,m,11075,222888
2022-08-21,w,44577,1609147
2022-08-22,l,11256,268292
2022-08-22,m,12572,245851
2022-08-22,w,46417,1634891
2022-08-23,l,11269,264834
2022-08-23,m,13243,242960
2022-08-23,w,46347,1619812
2022-08-24,l,11217,268724
2022-08-24,m,11931,244049
2022-08-24,w,45642,1624638
2022-08-25,l,10702,268245
2022-08-25,m,11035,242414
2022-08-25,w,44507,1769079
2022-08-26,l,10771,267152
2022-08-26,m,10833,235909
2022-08-26,w,43324,1902559
2022-08-27,l,10882,259616
2022-08-27,m,10587,220794
2022-08-27,w,43602,1915428
2022-08-28,l,10906,265027
2022-08-28,m,11109,228455
2022-08-28,w,44128,2000605
2022-08-29,l,11655,271773
2022-08-29,m,12953,251129
2022-08-29,w,48287,2035701
2022-08-30,l,16350,279406
2022-08-30,m,15394,258893
2022-08-30,w,54736,2010626
2022-08-31,l,13084,261509
2022-08-31,m,12791,249308
2022-08-31,w,48611,1878242
2022-09-01,l,12829,258631
2022-09-01,m,12036,242749
2022-09-01,w,46301,1693376
2022-09-02,l,11928,259477
2022-09-02,m,10560,238417
2022-09-02,w,45511,1642338
2022-09-03,l,11538,253232
2022-09-03,m,10226,221522
2022-09-03,w,43336,1590635
2022-09-04,l,11460,253742
2022-09-04,m,10430,226930
2022-09-04,w,43943,1595886
2022-09-05,l,11857,262391
2022-09-05,m,11967,248711
2022-09-05,w,47029,1645250
2022-09-06,l,11474,259227
2022-09-06,m,12488,252068
2022-09-06,w,47495,1631791
2022-09-07,l,11259,256822
2022-09-07,m,11947,250117
2022-09-07,w,48293,1623424
2022-09-08,l,11060,253506
2022-09-08,m,11416,246128
2022-09-08,w,46897,1613606
2022-09-09,l,10671,252568
2022-09-09,m,10557,238912
2022-09-09,w,44526,1609745
2022-09-10,l,11503,246548
2022-09-10,m,10116,222610
2022-09-10,w,45842,1586266
2022-09-11,l,10856,252210
2022-09-11,m,9419,232074
2022-09-11,w,42331,1604278
2022-09-12,l,11380,255361
2022-09-12,m,10721,249887
2022-09-12,w,40562,1638023
2022-09-13,l,11361,260426
2022-09-13,m,8724,247553
2022-09-13,w,41668,1620948
2022-09-14,l,11323,260521
2022-09-14,m,8895,241833
2022-09-14,w,41661,1632550
2022-09-15,l,10864,256186
2022-09-15,m,8254,241219
2022-09-15,w,41335,1611683
2022-09-16,l,11085,257487
2022-09-16,m,9991,238831
2022-09-16,w,40955,1625595
2022-09-17,l,11384,255171
2022-09-17,m,9492,219271
2022-09-17,w,40887,1579540
2022-09-18,l,11345,259247
2022-09-18,m,9348,230390
2022-09-18,w,40603,1604766
2022-09-19,l,10636,262108
2022-09-19,m,9344,246936
2022-09-19,w,41681,1638760
2022-09-20,l,10591,263918
2022-09-20,m,9241,243658
2022-09-20,w,40857,1607520
2022-09-21,l,19455,280324
2022-09-21,m,30449,241277
2022-09-21,w,51322,1615107
2022-09-22,l,29081,296747
2022-09-22,m,64601,238904
2022-09-22,w,78734,1646460
2022-09-23,l,16646,271370
2022-09-23,m,27450,235900
2022-09-23,w,56630,1643882
2022-09-24,l,12839,266648
2022-09-24,m,16244,221924
2022-09-24,w,52274,1592170
2022-09-25,l,12421,277407
2022-09-25,m,13674,229946
2022-09-25,w,48184,1837471
2022-09-26,l,11788,277316
2022-09-26,m,12866,249368
2022-09-26,w,47906,2031419
2022-09-27,l,9278,224101
2022-09-27,m,10268,196885
2022-09-27,w,36515,1646967
2022-09-28,l,11501,275336
2022-09-28,m,12388,241308
2022-09-28,w,46898,1982987
2022-09-29,l,12591,277542
2022-09-29,m,13198,238301
2022-09-29,w,48281,1986431
2022-09-30,l,49,11
2022-09-30,m,63,0
2022-09-30,w,100,0
2022-10-01,l,153,5
2022-10-01,m,77,0
2022-10-01,w,191,0
2022-10-02,l,11958,273758
2022-10-02,m,10827,229800
2022-10-02,w,44762,1614229
2022-10-03,l,10918,285064
2022-10-03,m,10428,247262
2022-10-03,w,43990,1643112
2022-10-04,l,11173,285845
2022-10-04,m,9644,245363
2022-10-04,w,42537,1610288
2022-10-05,l,10236,286861
2022-10-05,m,9920,242051
2022-10-05,w,42343,1596890
2022-10-06,l,10524,280558
2022-10-06,m,10088,239967
2022-10-06,w,41539,1583387
2022-10-07,l,10065,272899
2022-10-07,m,9587,233850
2022-10-07,w,41476,1580196
2022-10-08,l,10307,273901
2022-10-08,m,9340,221810
2022-10-08,w,41563,1553356
2022-10-09,l,11022,277931
2022-10-09,m,9667,227718
2022-10-09,w,41337,1560257
2022-10-10,l,10129,282075
2022-10-10,m,9462,244279
2022-10-10,w,41397,1588356
2022-10-11,l,10408,276192
2022-10-11,m,9525,238188
2022-10-11,w,42077,1562579
2022-10-12,l,10600,257462
2022-10-12,m,9591,236763
2022-10-12,w,42450,1547299
2022-10-13,l,15523,266233
2022-10-13,m,13500,244225
2022-10-13,w,53521,1600815
2022-10-14,l,13926,262567
2022-10-14,m,10431,236275
2022-10-14,w,59270,1581425
2022-10-15,l,12428,254512
2022-10-15,m,9489,219599
2022-10-15,w,55639,1543171
2022-10-16,l,12376,254063
2022-10-16,m,9439,225206
2022-10-16,w,54322,1546260
2022-10-17,l,11923,271180
2022-10-17,m,10111,244256
2022-10-17,w,55420,1574532
2022-10-18,l,12599,258547
2022-10-18,m,9593,240163
2022-10-18,w,54446,1543620
2022-10-19,l,11535,271932
2022-10-19,m,10045,238198
2022-10-19,w,54334,1544967
2022-10-20,l,11293,243926
2022-10-20,m,9289,231906
2022-10-20,w,52581,1530082
2022-10-21,l,11326,237860
2022-10-21,m,9729,233198
2022-10-21,w,52131,1564505
2022-10-22,l,11277,229520
2022-10-22,m,9030,219564
2022-10-22,w,52095,1532563
2022-10-23,l,11488,230246
2022-10-23,m,9187,224705
2022-10-23,w,52552,1542421
2022-10-24,l,11020,232390
2022-10-24,m,9685,240755
2022-10-24,w,52422,1557204
2022-10-25,l,12959,245120
2022-10-25,m,10841,241121
2022-10-25,w,51526,1565204
2022-10-26,l,15095,251146
2022-10-26,m,12831,238302
2022-10-26,w,50010,1572735
2022-10-27,l,15143,255370
2022-10-27,m,13720,239318
2022-10-27,w,57427,1599446
2022-10-28,l,13814,250248
2022-10-28,m,11217,230084
2022-10-28,w,44687,1601494
2022-10-29,l,12963,240301
2022-10-29,m,9671,208274
2022-10-29,w,41805,1522622
2022-10-30,l,12549,238658
2022-10-30,m,9829,213222
2022-10-30,w,41020,1533850
2022-10-31,l,11534,250225
2022-10-31,m,9845,226849
2022-10-31,w,39888,1532741
2022-11-01,l,11928,249695
2022-11-01,m,9847,225713
2022-11-01,w,40789,1510974
2022-11-02,l,11177,244778
2022-11-02,m,9957,226087
2022-11-02,w,40192,1507610
2022-11-03,l,12137,250819
2022-11-03,m,10222,227913
2022-11-03,w,43071,1521309
2022-11-04,l,18067,261148
2022-11-04,m,25151,249209
2022-11-04,w,68590,1609528
2022-11-05,l,20021,250472
2022-11-05,m,34170,241142
2022-11-05,w,78067,1601141
2022-11-06,l,18109,252308
2022-11-06,m,31610,253078
2022-11-06,w,143214,1636275
2022-11-07,l,16421,251540
2022-11-07,m,27307,267720
2022-11-07,w,71869,1642997
2022-11-08,l,15386,247581
2022-11-08,m,24168,260578
2022-11-08,w,65853,1608898
2022-11-09,l,14190,243993
2022-11-09,m,22384,261319
2022-11-09,w,62030,1612651
2022-11-10,l,13530,245703
2022-11-10,m,20798,258667
2022-11-10,w,58491,1607130
2022-11-11,l,13511,251533
2022-11-11,m,18932,255247
2022-11-11,w,57208,1625888
2022-11-12,l,14117,248090
2022-11-12,m,18534,240627
2022-11-12,w,55432,1584274
2022-11-13,l,13196,248771
2022-11-13,m,17270,254776
2022-11-13,w,55405,1638457
2022-11-14,l,12393,254849
2022-11-14,m,17358,275090
2022-11-14,w,54931,1656927
2022-11-15,l,12154,252279
2022-11-15,m,16199,267126
2022-11-15,w,52093,1636074
2022-11-16,l,12073,262146
2022-11-16,m,15858,267223
2022-11-16,w,51525,1635208
2022-11-17,l,12750,255383
2022-11-17,m,15249,264788
2022-11-17,w,50161,1616988
2022-11-19,l,12855,250196
2022-11-19,m,14073,245020
2022-11-19,w,48905,1610706
2022-11-20,l,13255,252871
2022-11-20,m,14819,251734
2022-11-20,w,49522,1616410
2022-11-21,l,12898,247673
2022-11-21,m,14136,265848
2022-11-21,w,49180,1591038
2022-11-22,l,12906,244070
2022-11-22,m,14123,263236
2022-11-22,w,51191,1583739
2022-11-23,l,17653,257618
2022-11-23,m,19637,268671
2022-11-23,w,73858,1640281
2022-11-24,l,19992,252431
2022-11-24,m,21985,258957
2022-11-24,w,96298,1622652
2022-11-25,l,12968,236479
2022-11-25,m,12321,244102
2022-11-25,w,48192,1580947
2022-11-26,l,13521,247177
2022-11-26,m,12463,236749
2022-11-26,w,47952,1600298
2022-11-27,l,13233,260039
2022-11-27,m,14147,250466
2022-11-27,w,48301,1647755
2022-11-28,l,13044,264980
2022-11-28,m,14132,275517
2022-11-28,w,48971,1704053
2022-11-29,l,16369,260519
2022-11-29,m,13261,266188
2022-11-29,w,47973,1638758
2022-11-30,l,13286,261379
2022-11-30,m,13712,260901
2022-11-30,w,46896,1627100
2022-12-01,l,18529,257971
2022-12-01,m,12743,257498
2022-12-01,w,45618,1586418
2022-12-02,l,13954,244505
2022-12-02,m,12657,253535
2022-12-02,w,46303,1583062
2022-12-03,l,17970,237939
2022-12-03,m,12476,241017
2022-12-03,w,46865,1572806
2022-12-04,l,21428,241456
2022-12-04,m,13359,251880
2022-12-04,w,48341,1603459
2022-12-05,l,13884,239426
2022-12-05,m,12686,263945
2022-12-05,w,46227,1580387
2022-12-06,l,13674,238842
2022-12-06,m,12136,260722
2022-12-06,w,46339,1544103
2022-12-07,l,12360,183029
2022-12-07,m,12392,184021
2022-12-07,w,50151,1120316
2022-12-08,l,11129,102538
2022-12-08,m,14342,56224
2022-12-08,w,55278,490770
2022-12-09,l,10323,141052
2022-12-09,m,12880,97501
2022-12-09,w,55757,783146
2022-12-10,l,13072,154106
2022-12-10,m,12596,112872
2022-12-10,w,54946,898154
2022-12-11,l,10231,164517
2022-12-11,m,13913,129364
2022-12-11,w,51732,978271
2022-12-12,l,24107,169271
2022-12-12,m,12959,146679
2022-12-12,w,50654,1035157
2022-12-13,l,11030,170584
2022-12-13,m,11217,152350
2022-12-13,w,46369,1084479
2022-12-14,l,17629,171695
2022-12-14,m,10358,154895
2022-12-14,w,44672,1120314
2022-12-15,l,13993,173797
2022-12-15,m,10737,161436
