#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv
#
date,nickname,totalcw
2023-05-20,moria1,130881683
2023-05-20,,126281872
2023-05-21,bastet,122849310
2023-05-21,gabelmoo,134547608
2023-05-21,longclaw,131693913
2023-05-21,maatuska,135329122
2023-05-21,moria1,130713594
2023-05-21,,126241606
2023-05-22,bastet,122644776
2023-05-22,gabelmoo,134297164
2023-05-22,longclaw,131099032
2023-05-22,maatuska,135484637
2023-05-22,moria1,129931793
2023-05-22,,126123402
2023-05-23,bastet,118483778
2023-05-23,gabelmoo,131823955
2023-05-23,longclaw,128467527
2023-05-23,maatuska,133353131
2023-05-23,moria1,123964616
2023-05-23,,123707870
2023-05-24,bastet,116535817
2023-05-24,gabelmoo,127210448
2023-05-24,longclaw,124041425
2023-05-24,maatuska,130048467
2023-05-24,moria1,119042817
2023-05-24,,119410930
2023-05-25,bastet,113538235
2023-05-25,gabelmoo,124328777
2023-05-25,longclaw,121219247
2023-05-25,maatuska,126484283
2023-05-25,moria1,116067795
2023-05-25,,116409795
2023-05-26,bastet,114473226
2023-05-26,gabelmoo,125861217
2023-05-26,longclaw,122668768
2023-05-26,maatuska,127393818
2023-05-26,moria1,119203173
2023-05-26,,117781918
2023-05-27,bastet,115994130
2023-05-27,gabelmoo,127880543
2023-05-27,longclaw,124206602
2023-05-27,maatuska,128121973
2023-05-27,moria1,120788320
2023-05-27,,119377616
2023-05-28,bastet,116103017
2023-05-28,gabelmoo,127916471
2023-05-28,longclaw,124829910
2023-05-28,maatuska,126725239
2023-05-28,moria1,120833325
2023-05-28,,119489175
2023-05-29,bastet,117426721
2023-05-29,gabelmoo,130482455
2023-05-29,longclaw,126705356
2023-05-29,maatuska,128380776
2023-05-29,moria1,122558437
2023-05-29,,121098798
2023-05-30,bastet,118147177
2023-05-30,gabelmoo,131808561
2023-05-30,longclaw,128517257
2023-05-30,maatuska,129392643
2023-05-30,moria1,123559600
2023-05-30,,121990622
2023-05-31,bastet,118388232
2023-05-31,gabelmoo,132305666
2023-05-31,longclaw,128538036
2023-05-31,maatuska,130284925
2023-05-31,moria1,123219242
2023-05-31,,121980014
2023-06-01,bastet,119255987
2023-06-01,gabelmoo,132715044
2023-06-01,longclaw,129264095
2023-06-01,maatuska,131438747
2023-06-01,moria1,123503258
2023-06-01,,122549379
2023-06-02,bastet,118776468
2023-06-02,gabelmoo,132131912
2023-06-02,longclaw,128603201
2023-06-02,maatuska,131331537
2023-06-02,moria1,123238455
2023-06-02,,122150502
2023-06-03,bastet,117234742
2023-06-03,gabelmoo,130776089
2023-06-03,longclaw,126690241
2023-06-03,maatuska,130117957
2023-06-03,moria1,122136128
2023-06-03,,120494459
2023-06-04,bastet,114696368
2023-06-04,gabelmoo,128068947
2023-06-04,longclaw,122454664
2023-06-04,maatuska,126773882
2023-06-04,moria1,118409033
2023-06-04,,117583745
2023-06-05,bastet,114602286
2023-06-05,gabelmoo,128596487
2023-06-05,longclaw,122634792
2023-06-05,maatuska,126838344
2023-06-05,moria1,118467087
2023-06-05,,117939892
2023-06-06,bastet,115088441
2023-06-06,gabelmoo,128698132
2023-06-06,longclaw,123412520
2023-06-06,maatuska,127218242
2023-06-06,moria1,118708875
2023-06-06,,118308870
2023-06-07,bastet,116917800
2023-06-07,gabelmoo,131375465
2023-06-07,longclaw,125934665
2023-06-07,maatuska,129799928
2023-06-07,moria1,121116852
2023-06-07,,120645613
2023-06-08,bastet,119517948
2023-06-08,gabelmoo,134137441
2023-06-08,longclaw,129240019
2023-06-08,maatuska,132989399
2023-06-08,moria1,122486538
2023-06-08,,123468078
2023-06-09,bastet,119565561
2023-06-09,gabelmoo,133842166
2023-06-09,longclaw,129678673
2023-06-09,maatuska,133244697
2023-06-09,moria1,120984960
2023-06-09,,123582164
2023-06-10,bastet,120069670
2023-06-10,gabelmoo,134396824
2023-06-10,longclaw,130201227
2023-06-10,maatuska,133493563
2023-06-10,moria1,121439236
2023-06-10,,123700755
2023-06-11,bastet,120540719
2023-06-11,gabelmoo,134710647
2023-06-11,longclaw,130749716
2023-06-11,maatuska,133934227
2023-06-11,moria1,121966631
2023-06-11,,123964659
2023-06-12,bastet,120275743
2023-06-12,gabelmoo,133168703
2023-06-12,longclaw,130683506
2023-06-12,maatuska,133166680
2023-06-12,moria1,121403742
2023-06-12,,123588724
2023-06-13,bastet,119329278
2023-06-13,gabelmoo,130571882
2023-06-13,longclaw,130249598
2023-06-13,maatuska,132588679
2023-06-13,moria1,120416195
2023-06-13,,122866300
2023-06-14,bastet,117510771
2023-06-14,gabelmoo,128568848
2023-06-14,longclaw,128224458
2023-06-14,maatuska,131617204
2023-06-14,moria1,118601228
2023-06-14,,121063235
2023-06-15,bastet,115698201
2023-06-15,gabelmoo,124159468
2023-06-15,longclaw,126227388
2023-06-15,maatuska,128952874
2023-06-15,moria1,117132375
2023-06-15,,118766533
2023-06-16,bastet,112962681
2023-06-16,gabelmoo,121134727
2023-06-16,longclaw,124966907
2023-06-16,maatuska,127897776
2023-06-16,moria1,114382746
2023-06-16,,116849228
2023-06-17,bastet,112298761
2023-06-17,gabelmoo,119428567
2023-06-17,maatuska,127082678
2023-06-17,moria1,113516643
2023-06-17,,98644267
2023-06-18,bastet,111994339
2023-06-18,gabelmoo,119557466
2023-06-18,moria1,113785303
2023-06-18,,110702799
2023-06-19,bastet,113382304
2023-06-19,gabelmoo,120507129
2023-06-19,longclaw,124454211
2023-06-19,moria1,112808163
2023-06-19,,112290338
2023-06-20,bastet,113188559
2023-06-20,gabelmoo,120113010
2023-06-20,longclaw,123938995
2023-06-20,maatuska,125143338
2023-06-20,moria1,109845769
2023-06-20,,115889986
2023-06-21,bastet,113287582
2023-06-21,gabelmoo,119870310
2023-06-21,longclaw,123611506
2023-06-21,maatuska,124144095
2023-06-21,moria1,110176777
2023-06-21,,115667467
2023-06-22,bastet,113985126
2023-06-22,gabelmoo,120233859
2023-06-22,longclaw,124077375
2023-06-22,maatuska,124363466
2023-06-22,moria1,111827371
2023-06-22,,116099815
2023-06-23,bastet,113475532
2023-06-23,gabelmoo,119427929
2023-06-23,longclaw,123665413
2023-06-23,maatuska,123539860
2023-06-23,moria1,113341614
2023-06-23,,115664916
2023-06-24,bastet,112966551
2023-06-24,gabelmoo,117980297
2023-06-24,longclaw,122424970
2023-06-24,maatuska,122377082
2023-06-24,moria1,113338115
2023-06-24,,115033854
2023-06-25,bastet,113634502
2023-06-25,gabelmoo,118822081
2023-06-25,longclaw,123383275
2023-06-25,maatuska,122856236
2023-06-25,moria1,114042174
2023-06-25,,116050073
2023-06-26,bastet,116669205
2023-06-26,gabelmoo,122988792
2023-06-26,longclaw,126699094
2023-06-26,maatuska,127391408
2023-06-26,moria1,117068969
2023-06-26,,119706878
2023-06-27,bastet,118445578
2023-06-27,gabelmoo,125138191
2023-06-27,longclaw,128041356
2023-06-27,maatuska,129360972
2023-06-27,moria1,119483132
2023-06-27,,121626703
2023-06-28,bastet,116604966
2023-06-28,gabelmoo,124653783
2023-06-28,longclaw,126257480
2023-06-28,maatuska,128494632
2023-06-28,moria1,119245330
2023-06-28,,120313805
2023-06-29,bastet,116453967
2023-06-29,gabelmoo,124682768
2023-06-29,longclaw,126132850
2023-06-29,maatuska,128443716
2023-06-29,moria1,119396167
2023-06-29,,120588471
2023-06-30,bastet,116115752
2023-06-30,gabelmoo,124451360
2023-06-30,longclaw,126129912
2023-06-30,maatuska,128242483
2023-06-30,moria1,119148930
2023-06-30,,120403038
2023-07-01,bastet,116398749
2023-07-01,gabelmoo,124363618
2023-07-01,longclaw,126601537
2023-07-01,maatuska,127832015
2023-07-01,moria1,119862547
2023-07-01,,120801625
2023-07-02,bastet,115286045
2023-07-02,gabelmoo,122418810
2023-07-02,longclaw,125222364
2023-07-02,maatuska,125927356
2023-07-02,moria1,118712661
2023-07-02,,119380755
2023-07-03,bastet,113432262
2023-07-03,gabelmoo,120253233
2023-07-03,longclaw,123358346
2023-07-03,maatuska,123222363
2023-07-03,moria1,116296988
2023-07-03,,117344486
2023-07-04,bastet,112558854
2023-07-04,gabelmoo,119233214
2023-07-04,longclaw,122378167
2023-07-04,maatuska,121799077
2023-07-04,moria1,114917404
2023-07-04,,116322469
2023-07-05,bastet,112069545
2023-07-05,gabelmoo,119261065
2023-07-05,longclaw,121714355
2023-07-05,maatuska,121641297
2023-07-05,moria1,113891927
2023-07-05,,115941902
2023-07-06,bastet,111134801
2023-07-06,gabelmoo,118666957
2023-07-06,longclaw,120739063
2023-07-06,maatuska,120797782
2023-07-06,moria1,113162272
2023-07-06,,115038551
2023-07-07,bastet,110422956
2023-07-07,gabelmoo,117447990
2023-07-07,longclaw,119395780
2023-07-07,maatuska,119367897
2023-07-07,moria1,112623908
2023-07-07,,113792613
2023-07-08,bastet,109122652
2023-07-08,gabelmoo,116429326
2023-07-08,longclaw,118724104
2023-07-08,maatuska,118466159
2023-07-08,moria1,111983904
2023-07-08,,112476641
2023-07-09,bastet,107818516
2023-07-09,gabelmoo,116776107
2023-07-09,longclaw,117458376
2023-07-09,maatuska,118064430
2023-07-09,moria1,110713702
2023-07-09,,110710202
2023-07-10,bastet,107687363
2023-07-10,gabelmoo,116094115
2023-07-10,longclaw,116230771
2023-07-10,maatuska,118241742
2023-07-10,moria1,109412717
2023-07-10,,110259812
2023-07-11,bastet,107121150
2023-07-11,gabelmoo,116392145
2023-07-11,longclaw,115174834
2023-07-11,maatuska,118016402
2023-07-11,moria1,108373518
2023-07-11,,109971236
2023-07-12,bastet,105789435
2023-07-12,gabelmoo,115041962
2023-07-12,longclaw,113399673
2023-07-12,maatuska,116375205
2023-07-12,moria1,107066666
2023-07-12,,108593775
2023-07-13,bastet,104392631
2023-07-13,gabelmoo,114798684
2023-07-13,longclaw,112061579
2023-07-13,maatuska,115554996
2023-07-13,moria1,105865520
2023-07-13,,107760253
2023-07-14,bastet,103330815
2023-07-14,gabelmoo,113387920
2023-07-14,longclaw,110785189
2023-07-14,maatuska,114246458
2023-07-14,moria1,104577900
2023-07-14,,106816591
2023-07-15,bastet,103358579
2023-07-15,gabelmoo,113055797
2023-07-15,longclaw,110472785
2023-07-15,maatuska,114076856
2023-07-15,moria1,104214910
2023-07-15,,107099602
2023-07-16,bastet,103539807
2023-07-16,gabelmoo,113510162
2023-07-16,longclaw,110478935
2023-07-16,maatuska,114194916
2023-07-16,moria1,104145343
2023-07-16,,107362944
2023-07-17,bastet,103222957
2023-07-17,gabelmoo,113228088
2023-07-17,longclaw,110200831
2023-07-17,maatuska,113904579
2023-07-17,moria1,104088735
2023-07-17,,107299114
2023-07-18,bastet,102822297
2023-07-18,gabelmoo,112460928
2023-07-18,longclaw,109968473
2023-07-18,maatuska,113212994
2023-07-18,moria1,103865707
2023-07-18,,106788012
2023-07-19,bastet,101635428
2023-07-19,gabelmoo,110959316
2023-07-19,longclaw,108778191
2023-07-19,maatuska,112361030
2023-07-19,moria1,103155562
2023-07-19,,105943659
2023-07-20,bastet,102096939
2023-07-20,gabelmoo,112043927
2023-07-20,longclaw,109065219
2023-07-20,maatuska,112837355
2023-07-20,moria1,103733036
2023-07-20,,106625154
2023-07-21,bastet,102107723
2023-07-21,gabelmoo,111876019
2023-07-21,longclaw,108804171
2023-07-21,maatuska,112926513
2023-07-21,moria1,103813174
2023-07-21,,106604372
2023-07-22,bastet,101689188
2023-07-22,gabelmoo,111767744
2023-07-22,longclaw,108361284
2023-07-22,maatuska,112501286
2023-07-22,moria1,103551407
2023-07-22,,106391943
2023-07-23,bastet,102295718
2023-07-23,gabelmoo,112773140
2023-07-23,longclaw,108991963
2023-07-23,maatuska,113190025
2023-07-23,moria1,103674719
2023-07-23,,107033773
2023-07-24,bastet,102704670
2023-07-24,gabelmoo,113093363
2023-07-24,longclaw,109800984
2023-07-24,maatuska,113476717
2023-07-24,moria1,104703763
2023-07-24,,107354359
2023-07-25,bastet,103014721
2023-07-25,gabelmoo,113273735
2023-07-25,longclaw,109901803
2023-07-25,maatuska,114190915
2023-07-25,moria1,105360122
2023-07-25,,107843247
2023-07-26,bastet,104654442
2023-07-26,gabelmoo,115219478
2023-07-26,longclaw,110354835
2023-07-26,maatuska,116530903
2023-07-26,moria1,107676991
2023-07-26,,109374211
2023-07-27,bastet,108418806
2023-07-27,gabelmoo,118495513
2023-07-27,longclaw,115252768
2023-07-27,maatuska,119719408
2023-07-27,moria1,111552865
2023-07-27,,113392481
2023-07-28,bastet,111735096
2023-07-28,gabelmoo,121480094
2023-07-28,longclaw,119510617
2023-07-28,maatuska,123112189
2023-07-28,moria1,115214454
2023-07-28,,117061493
2023-07-29,bastet,114626407
2023-07-29,gabelmoo,125190623
2023-07-29,longclaw,122622280
2023-07-29,maatuska,126989162
2023-07-29,moria1,118559927
2023-07-29,,120502459
2023-07-30,bastet,117356124
2023-07-30,gabelmoo,128011235
2023-07-30,longclaw,125760708
2023-07-30,maatuska,130322215
2023-07-30,moria1,121477517
2023-07-30,,123708484
2023-07-31,bastet,118689807
2023-07-31,gabelmoo,129440147
2023-07-31,longclaw,126991886
2023-07-31,maatuska,132060563
2023-07-31,moria1,122752056
2023-07-31,,125162382
2023-08-01,bastet,118485001
2023-08-01,gabelmoo,129456131
2023-08-01,longclaw,127069216
2023-08-01,maatuska,132327505
2023-08-01,moria1,122755461
2023-08-01,,125241717
2023-08-02,bastet,117224444
2023-08-02,gabelmoo,128388523
2023-08-02,longclaw,125593363
2023-08-02,maatuska,131468667
2023-08-02,moria1,121401214
2023-08-02,,122371230
2023-08-03,bastet,114576308
2023-08-03,gabelmoo,124841658
2023-08-03,longclaw,122394610
2023-08-03,maatuska,128481111
2023-08-03,moria1,118152106
2023-08-03,,120736878
2023-08-04,bastet,111230303
2023-08-04,gabelmoo,121575898
2023-08-04,longclaw,118748236
2023-08-04,maatuska,124993355
2023-08-04,moria1,114715751
2023-08-04,,117356786
2023-08-05,bastet,110171425
2023-08-05,gabelmoo,120067008
2023-08-05,longclaw,117822228
2023-08-05,maatuska,123187620
2023-08-05,moria1,113700156
2023-08-05,,115908730
2023-08-06,bastet,110328957
2023-08-06,gabelmoo,120651293
2023-08-06,longclaw,118222567
2023-08-06,maatuska,123481293
2023-08-06,moria1,113759792
2023-08-06,,116200984
2023-08-07,bastet,111289537
2023-08-07,gabelmoo,122097232
2023-08-07,longclaw,119399232
2023-08-07,maatuska,124753328
2023-08-07,moria1,112694823
2023-08-07,,117516013
2023-08-08,bastet,111423796
2023-08-08,gabelmoo,122252624
2023-08-08,longclaw,119647940
2023-08-08,maatuska,124751178
2023-08-08,moria1,109933427
2023-08-08,,117703279
2023-08-09,bastet,111743441
2023-08-09,gabelmoo,122251731
2023-08-09,longclaw,120086233
2023-08-09,maatuska,124866821
2023-08-09,moria1,110537247
2023-08-09,,117989452
2023-08-10,bastet,111818136
2023-08-10,gabelmoo,122431436
2023-08-10,longclaw,120056860
2023-08-10,maatuska,125000809
2023-08-10,moria1,111604789
2023-08-10,,118200052
2023-08-11,bastet,110845660
2023-08-11,gabelmoo,121385105
2023-08-11,longclaw,118797623
2023-08-11,maatuska,124112287
2023-08-11,moria1,113494899
2023-08-11,,117079465
2023-08-12,bastet,108907432
2023-08-12,gabelmoo,118890334
2023-08-12,longclaw,116722564
2023-08-12,maatuska,121508132
2023-08-12,moria1,111435509
2023-08-12,,114950428
2023-08-13,bastet,107721979
2023-08-13,gabelmoo,117094315
2023-08-13,longclaw,115345386
2023-08-13,maatuska,119806197
2023-08-13,moria1,110207738
2023-08-13,,110982505
2023-08-14,gabelmoo,116647750
2023-08-14,longclaw,114953664
2023-08-14,maatuska,119440809
2023-08-14,moria1,109732798
2023-08-14,,104465608
2023-08-15,bastet,106412898
2023-08-15,gabelmoo,116503883
2023-08-15,longclaw,114465180
2023-08-15,maatuska,119419885
2023-08-15,moria1,109098590
2023-08-15,,112721828
2023-08-16,bastet,106037381
2023-08-16,gabelmoo,115831396
2023-08-16,longclaw,114052134
2023-08-16,maatuska,118762188
2023-08-16,moria1,108208753
2023-08-16,,112205248
2023-08-17,bastet,105297707
2023-08-17,gabelmoo,114711332
2023-08-17,longclaw,112738816
2023-08-17,maatuska,117475608
2023-08-17,moria1,107516619
2023-08-17,,111234999
2023-08-18,bastet,105001366
2023-08-18,gabelmoo,114625111
2023-08-18,longclaw,112668914
2023-08-18,maatuska,116824762
2023-08-18,moria1,107420352
2023-08-18,,110874743
2023-08-19,bastet,105205512
2023-08-19,gabelmoo,114612490
2023-08-19,longclaw,112600985
2023-08-19,maatuska,117235565
2023-08-19,moria1,107348196
2023-08-19,,111033334
2023-08-20,bastet,105143965
2023-08-20,gabelmoo,114168449
2023-08-20,longclaw,112161536
2023-08-20,maatuska,117096879
2023-08-20,moria1,106939329
2023-08-20,,110316591
2023-08-21,bastet,105081008
2023-08-21,gabelmoo,114607008
2023-08-21,longclaw,112438527
2023-08-21,maatuska,117368713
2023-08-21,moria1,107366525
2023-08-21,,111009604
2023-08-22,bastet,104882024
2023-08-22,gabelmoo,114623887
2023-08-22,longclaw,112586801
2023-08-22,maatuska,117217838
2023-08-22,moria1,107523550
2023-08-22,,110891074
2023-08-23,bastet,104585577
2023-08-23,gabelmoo,114714168
2023-08-23,longclaw,112370359
2023-08-23,maatuska,116767534
2023-08-23,moria1,106915629
2023-08-23,,110579667
2023-08-24,bastet,104721036
2023-08-24,gabelmoo,114904623
2023-08-24,longclaw,111922242
2023-08-24,maatuska,116604025
2023-08-24,moria1,107323290
2023-08-24,,110494363
2023-08-25,bastet,105571368
2023-08-25,gabelmoo,115447406
2023-08-25,longclaw,112937239
2023-08-25,maatuska,117331521
2023-08-25,moria1,108251483
2023-08-25,,111265983
2023-08-26,bastet,105900489
2023-08-26,gabelmoo,116174039
2023-08-26,longclaw,113244061
2023-08-26,maatuska,117916202
2023-08-26,moria1,108302002
2023-08-26,,111609933
2023-08-27,bastet,106686778
2023-08-27,gabelmoo,117143544
2023-08-27,longclaw,114119592
2023-08-27,maatuska,118692857
2023-08-27,moria1,108581009
2023-08-27,,112308387
2023-08-28,bastet,107479918
2023-08-28,gabelmoo,118182711
2023-08-28,longclaw,114808659
2023-08-28,maatuska,119964924
2023-08-28,moria1,109133113
2023-08-28,,113157442
2023-08-29,bastet,107621821
2023-08-29,gabelmoo,118918173
2023-08-29,longclaw,115214705
2023-08-29,maatuska,120918039
2023-08-29,moria1,110070083
2023-08-29,,113674181
2023-08-30,bastet,108700128
2023-08-30,gabelmoo,119981665
2023-08-30,longclaw,116666415
2023-08-30,maatuska,122712061
2023-08-30,moria1,111520714
2023-08-30,,114905508
2023-08-31,bastet,110605583
2023-08-31,gabelmoo,122786310
2023-08-31,longclaw,118559208
2023-08-31,maatuska,125040493
2023-08-31,moria1,113380008
2023-08-31,,117144345
2023-09-01,bastet,112514597
2023-09-01,gabelmoo,124880615
2023-09-01,longclaw,120301612
2023-09-01,maatuska,127065046
2023-09-01,moria1,114504487
2023-09-01,,118562898
2023-09-02,bastet,112670048
2023-09-02,gabelmoo,125506310
2023-09-02,longclaw,120521101
2023-09-02,maatuska,127486278
2023-09-02,moria1,115029486
2023-09-02,,119272582
2023-09-03,bastet,113685966
2023-09-03,gabelmoo,126525040
2023-09-03,longclaw,121732814
2023-09-03,maatuska,128670861
2023-09-03,moria1,115713664
2023-09-03,,120323362
2023-09-04,bastet,114749841
2023-09-04,gabelmoo,127596174
2023-09-04,longclaw,123135498
2023-09-04,maatuska,130062622
2023-09-04,moria1,115957796
2023-09-04,,121400824
2023-09-05,bastet,116138909
2023-09-05,gabelmoo,129773655
2023-09-05,longclaw,124807903
2023-09-05,maatuska,131624746
2023-09-05,moria1,115182382
2023-09-05,,122842559
2023-09-06,bastet,117771744
2023-09-06,gabelmoo,132327090
2023-09-06,longclaw,126347170
2023-09-06,maatuska,132634629
2023-09-06,moria1,113717319
2023-09-06,,124123876
2023-09-07,bastet,118939064
2023-09-07,gabelmoo,132246639
2023-09-07,longclaw,127460252
2023-09-07,maatuska,133701708
2023-09-07,moria1,117944295
2023-09-07,,125942463
2023-09-08,bastet,118633893
2023-09-08,gabelmoo,132330586
2023-09-08,longclaw,126703325
2023-09-08,maatuska,133211697
2023-09-08,moria1,118132530
2023-09-08,,124611827
2023-09-09,bastet,121430000
2023-09-09,gabelmoo,134324843
2023-09-09,longclaw,128974994
2023-09-09,maatuska,135521924
2023-09-09,moria1,120198046
2023-09-09,,128043346
2023-09-10,bastet,125190285
2023-09-10,gabelmoo,138051365
2023-09-10,longclaw,132784693
2023-09-10,maatuska,139244070
2023-09-10,moria1,124101731
2023-09-10,,132148714
2023-09-11,bastet,127051041
2023-09-11,gabelmoo,139660426
2023-09-11,longclaw,134641924
2023-09-11,maatuska,141362854
2023-09-11,moria1,126353658
2023-09-11,,134082155
2023-09-12,bastet,128196636
2023-09-12,gabelmoo,140325646
2023-09-12,longclaw,136249854
2023-09-12,maatuska,142464434
2023-09-12,moria1,129639378
2023-09-12,,133716950
2023-09-13,bastet,128198849
2023-09-13,gabelmoo,140614701
2023-09-13,longclaw,136549422
2023-09-13,maatuska,142819133
2023-09-13,moria1,130596124
2023-09-13,,135922269
2023-09-14,bastet,128510625
2023-09-14,gabelmoo,140745376
2023-09-14,longclaw,136758813
2023-09-14,maatuska,143168241
2023-09-14,moria1,131141230
2023-09-14,,136172987
2023-09-15,bastet,127213450
2023-09-15,gabelmoo,138381520
2023-09-15,longclaw,135165847
2023-09-15,maatuska,141011047
2023-09-15,moria1,129413815
2023-09-15,,134429385
2023-09-16,bastet,123833911
2023-09-16,gabelmoo,134380110
2023-09-16,longclaw,131206405
2023-09-16,maatuska,136981317
2023-09-16,moria1,125055839
2023-09-16,,130752556
2023-09-17,bastet,121851865
2023-09-17,gabelmoo,132864522
2023-09-17,longclaw,129514507
2023-09-17,maatuska,135227039
2023-09-17,moria1,123206645
2023-09-17,,129020746
2023-09-25,bastet,117241920
2023-09-25,gabelmoo,128354746
2023-09-25,longclaw,125186688
2023-09-25,maatuska,129052959
2023-09-25,moria1,120628042
2023-09-25,,124305789
2023-09-26,bastet,117174672
2023-09-26,gabelmoo,128428716
2023-09-26,longclaw,125077615
2023-09-26,maatuska,129067412
2023-09-26,moria1,120487987
2023-09-26,,124241903
2023-09-27,bastet,117182936
2023-09-27,gabelmoo,128350793
2023-09-27,longclaw,125180130
2023-09-27,maatuska,129118066
2023-09-27,moria1,119960849
2023-09-27,,124183873
2023-09-28,bastet,117202493
2023-09-28,gabelmoo,128879639
2023-09-28,longclaw,125255474
2023-09-28,maatuska,129165465
2023-09-28,moria1,119298943
2023-09-28,,123665171
2023-09-29,bastet,116217361
2023-09-29,gabelmoo,128502004
2023-09-29,longclaw,124875099
2023-09-29,maatuska,128591956
2023-09-29,moria1,118619746
2023-09-29,,123865851
2023-09-30,bastet,109946763
2023-09-30,gabelmoo,127974994
2023-09-30,longclaw,123797488
2023-09-30,maatuska,127351733
2023-09-30,moria1,117633747
2023-09-30,,122467375
2023-10-01,bastet,110175405
2023-10-01,gabelmoo,128263942
2023-10-01,longclaw,122948700
2023-10-01,maatuska,126911543
2023-10-01,moria1,116343018
2023-10-01,,121550626
2023-10-02,bastet,113368525
2023-10-02,gabelmoo,127241987
2023-10-02,longclaw,121481943
2023-10-02,maatuska,125336398
2023-10-02,moria1,115473835
2023-10-02,,120290149
2023-10-03,bastet,113033160
2023-10-03,gabelmoo,126725312
2023-10-03,longclaw,121162872
2023-10-03,maatuska,125052079
2023-10-03,moria1,114876824
2023-10-03,,119193663
2023-10-04,bastet,113109711
2023-10-04,gabelmoo,127080802
2023-10-04,longclaw,121415858
2023-10-04,maatuska,125521756
2023-10-04,moria1,115376231
2023-10-04,,120085599
2023-10-05,bastet,113708663
2023-10-05,gabelmoo,127212381
2023-10-05,longclaw,121829720
2023-10-05,maatuska,125914627
2023-10-05,moria1,116321612
2023-10-05,,120512291
2023-10-06,bastet,114296044
2023-10-06,gabelmoo,127703627
2023-10-06,longclaw,122721549
2023-10-06,maatuska,126457676
2023-10-06,moria1,117336701
2023-10-06,,121261624
2023-10-07,bastet,114731410
2023-10-07,gabelmoo,128236375
2023-10-07,longclaw,123155760
2023-10-07,maatuska,126946388
2023-10-07,moria1,117346948
2023-10-07,,121566814
2023-10-08,bastet,115298579
2023-10-08,gabelmoo,129292849
2023-10-08,longclaw,123708379
2023-10-08,maatuska,127550615
2023-10-08,moria1,118149803
2023-10-08,,122327064
2023-10-09,bastet,115736556
2023-10-09,gabelmoo,130227904
2023-10-09,longclaw,124022418
2023-10-09,maatuska,128316107
2023-10-09,moria1,118523772
2023-10-09,,122781893
2023-10-10,bastet,115428401
2023-10-10,gabelmoo,130664320
2023-10-10,longclaw,124098563
2023-10-10,maatuska,128388301
2023-10-10,moria1,117930095
2023-10-10,,122647411
2023-10-11,bastet,117350661
2023-10-11,gabelmoo,130751201
2023-10-11,longclaw,125273643
2023-10-11,maatuska,130710070
2023-10-11,moria1,119956689
2023-10-11,,124217456
2023-10-12,bastet,119842135
2023-10-12,gabelmoo,129228782
2023-10-12,longclaw,124896082
2023-10-12,maatuska,134081070
2023-10-12,moria1,123186027
2023-10-12,,126042414
2023-10-13,bastet,122191829
2023-10-13,gabelmoo,129424002
2023-10-13,longclaw,123809646
2023-10-13,maatuska,136469389
2023-10-13,moria1,125563836
2023-10-13,,123767737
2023-10-14,bastet,127665750
2023-10-14,gabelmoo,148020322
2023-10-14,maatuska,142767103
2023-10-14,moria1,131396479
2023-10-14,,120777354
2023-10-15,bastet,136582168
2023-10-15,gabelmoo,156332414
2023-10-15,maatuska,152316957
2023-10-15,moria1,140095634
2023-10-15,,124224280
2023-10-16,bastet,143889043
2023-10-16,gabelmoo,165789373
2023-10-16,maatuska,163125442
2023-10-16,moria1,148263459
2023-10-16,,139966443
2023-10-17,bastet,150410631
2023-10-17,gabelmoo,171695634
2023-10-17,longclaw,161166730
2023-10-17,maatuska,170365982
2023-10-17,moria1,154131516
2023-10-17,,159959079
2023-10-18,bastet,151585964
2023-10-18,gabelmoo,175012975
2023-10-18,longclaw,164398198
2023-10-18,maatuska,174144779
2023-10-18,moria1,156387099
2023-10-18,,162244529
2023-10-19,bastet,151959158
2023-10-19,gabelmoo,176751367
2023-10-19,longclaw,166087890
2023-10-19,maatuska,176496040
2023-10-19,moria1,158301297
2023-10-19,,163550981
2023-10-20,bastet,151667421
2023-10-20,gabelmoo,175242881
2023-10-20,longclaw,165739770
2023-10-20,maatuska,175707343
2023-10-20,moria1,157944556
2023-10-20,,163044623
2023-10-21,bastet,150126090
2023-10-21,gabelmoo,173294960
2023-10-21,longclaw,163279977
2023-10-21,maatuska,174551091
2023-10-21,moria1,156644646
2023-10-21,,161414509
2023-10-22,bastet,148022741
2023-10-22,gabelmoo,169962454
2023-10-22,longclaw,162736819
2023-10-22,maatuska,171557683
2023-10-22,moria1,154454984
2023-10-22,,159216814
2023-10-23,bastet,144785687
2023-10-23,gabelmoo,166151585
2023-10-23,longclaw,159119908
2023-10-23,maatuska,168118379
2023-10-23,moria1,151192623
2023-10-23,,155811101
2023-10-24,bastet,143408886
2023-10-24,gabelmoo,163446410
2023-10-24,longclaw,157252814
2023-10-24,maatuska,166400771
2023-10-24,moria1,149661720
2023-10-24,,154038107
2023-10-25,bastet,142978771
2023-10-25,gabelmoo,161752609
2023-10-25,longclaw,155909633
2023-10-25,maatuska,165754114
2023-10-25,moria1,148943905
2023-10-25,,153179741
2023-10-26,bastet,142069219
2023-10-26,gabelmoo,161636853
2023-10-26,longclaw,153323852
2023-10-26,maatuska,164575647
2023-10-26,moria1,147294618
2023-10-26,,151842149
2023-10-27,bastet,141149494
2023-10-27,gabelmoo,159898998
2023-10-27,longclaw,154031424
2023-10-27,maatuska,162926657
