#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-05-25&end=2017-05-25&country=cn
#
date,country,transport,low,high,frac
2017-03-08,cn,obfs2,0,7,34
2017-03-08,cn,obfs3,18,108,34
2017-03-08,cn,obfs4,1227,1330,34
2017-03-08,cn,scramblesuit,1,13,34
2017-03-09,cn,<OR>,10,86,55
2017-03-09,cn,fte,0,3,55
2017-03-09,cn,meek,349,372,55
2017-03-09,cn,obfs2,0,3,55
2017-03-09,cn,obfs3,11,68,55
2017-03-09,cn,obfs4,768,838,55
2017-03-09,cn,scramblesuit,0,13,55
2017-03-10,cn,<OR>,10,75,65
2017-03-10,cn,fte,0,3,65
2017-03-10,cn,meek,325,336,65
2017-03-10,cn,obfs2,0,5,65
2017-03-10,cn,obfs3,8,59,65
2017-03-10,cn,obfs4,603,672,65
2017-03-10,cn,scramblesuit,0,17,65
2017-03-11,cn,<OR>,9,78,65
2017-03-11,cn,fte,0,2,65
2017-03-11,cn,meek,267,287,65
2017-03-11,cn,obfs2,0,3,65
2017-03-11,cn,obfs3,11,67,65
2017-03-11,cn,obfs4,590,660,65
2017-03-11,cn,scramblesuit,1,17,65
2017-03-12,cn,<OR>,8,72,65
2017-03-12,cn,fte,0,2,65
2017-03-12,cn,meek,269,288,65
2017-03-12,cn,obfs2,0,3,65
2017-03-12,cn,obfs3,12,60,65
2017-03-12,cn,obfs4,567,628,65
2017-03-12,cn,scramblesuit,1,16,65
2017-03-13,cn,<OR>,9,78,67
2017-03-13,cn,fte,0,8,67
2017-03-13,cn,meek,295,301,67
2017-03-13,cn,obfs2,0,3,67
2017-03-13,cn,obfs3,12,79,67
2017-03-13,cn,obfs4,586,676,67
2017-03-13,cn,scramblesuit,0,24,67
2017-03-14,cn,<OR>,7,77,67
2017-03-14,cn,fte,0,16,67
2017-03-14,cn,meek,264,267,67
2017-03-14,cn,obfs2,0,3,67
2017-03-14,cn,obfs3,14,92,67
2017-03-14,cn,obfs4,602,706,67
2017-03-14,cn,scramblesuit,0,30,67
2017-03-15,cn,<OR>,8,83,67
2017-03-15,cn,fte,0,17,67
2017-03-15,cn,meek,293,295,67
2017-03-15,cn,obfs2,0,3,67
2017-03-15,cn,obfs3,11,89,67
2017-03-15,cn,obfs4,674,779,67
2017-03-15,cn,scramblesuit,0,33,67
2017-03-16,cn,<OR>,10,76,65
2017-03-16,cn,fte,0,15,65
2017-03-16,cn,meek,340,344,65
2017-03-16,cn,obfs2,0,2,65
2017-03-16,cn,obfs3,8,78,65
2017-03-16,cn,obfs4,689,779,65
2017-03-16,cn,scramblesuit,0,30,65
2017-03-17,cn,<OR>,12,84,63
2017-03-17,cn,fte,0,16,63
2017-03-17,cn,meek,364,369,63
2017-03-17,cn,obfs2,0,2,63
2017-03-17,cn,obfs3,10,76,63
2017-03-17,cn,obfs4,678,771,63
2017-03-17,cn,scramblesuit,0,28,63
2017-03-18,cn,<OR>,9,84,64
2017-03-18,cn,fte,0,20,64
2017-03-18,cn,meek,364,370,64
2017-03-18,cn,obfs2,0,2,64
2017-03-18,cn,obfs3,10,83,64
2017-03-18,cn,obfs4,665,762,64
2017-03-18,cn,scramblesuit,1,27,64
2017-03-19,cn,<OR>,13,83,62
2017-03-19,cn,fte,0,17,62
2017-03-19,cn,meek,353,357,62
2017-03-19,cn,obfs2,0,4,62
2017-03-19,cn,obfs3,8,73,62
2017-03-19,cn,obfs4,687,772,62
2017-03-19,cn,scramblesuit,1,24,62
2017-03-20,cn,<OR>,11,86,63
2017-03-20,cn,fte,0,12,63
2017-03-20,cn,meek,323,326,63
2017-03-20,cn,obfs2,0,3,63
2017-03-20,cn,obfs3,7,76,63
2017-03-20,cn,obfs4,602,691,63
2017-03-20,cn,scramblesuit,1,24,63
2017-03-21,cn,<OR>,9,70,64
2017-03-21,cn,fte,0,10,64
2017-03-21,cn,meek,395,400,64
2017-03-21,cn,obfs2,0,1,64
2017-03-21,cn,obfs3,7,66,64
2017-03-21,cn,obfs4,303,380,64
2017-03-21,cn,scramblesuit,1,22,64
2017-03-22,cn,<OR>,10,53,62
2017-03-22,cn,fte,0,4,62
2017-03-22,cn,meek,448,450,62
2017-03-22,cn,obfs2,0,4,62
2017-03-22,cn,obfs3,8,63,62
2017-03-22,cn,obfs4,92,155,62
2017-03-22,cn,scramblesuit,0,17,62
2017-03-23,cn,<OR>,7,47,65
2017-03-23,cn,fte,0,2,65
2017-03-23,cn,meek,380,380,65
2017-03-23,cn,obfs2,0,2,65
2017-03-23,cn,obfs3,9,53,65
2017-03-23,cn,obfs4,95,153,65
2017-03-23,cn,scramblesuit,0,14,65
2017-03-24,cn,<OR>,7,63,64
2017-03-24,cn,fte,0,6,64
2017-03-24,cn,meek,333,349,64
2017-03-24,cn,obfs2,0,2,64
2017-03-24,cn,obfs3,11,58,64
2017-03-24,cn,obfs4,111,170,64
2017-03-24,cn,scramblesuit,0,13,64
2017-03-25,cn,<OR>,6,118,63
2017-03-25,cn,fte,0,4,63
2017-03-25,cn,meek,370,442,63
2017-03-25,cn,obfs2,0,4,63
2017-03-25,cn,obfs3,9,65,63
2017-03-25,cn,obfs4,127,188,63
2017-03-25,cn,scramblesuit,0,13,63
2017-03-26,cn,<OR>,5,122,64
2017-03-26,cn,fte,0,3,64
2017-03-26,cn,meek,327,406,64
2017-03-26,cn,obfs2,0,2,64
2017-03-26,cn,obfs3,8,53,64
2017-03-26,cn,obfs4,120,181,64
2017-03-26,cn,scramblesuit,1,13,64
2017-03-27,cn,<OR>,4,142,63
2017-03-27,cn,fte,0,4,63
2017-03-27,cn,meek,320,420,63
2017-03-27,cn,obfs2,0,2,63
2017-03-27,cn,obfs3,10,56,63
2017-03-27,cn,obfs4,104,161,63
2017-03-27,cn,scramblesuit,1,17,63
2017-03-28,cn,<OR>,6,160,62
2017-03-28,cn,fte,0,3,62
2017-03-28,cn,meek,396,514,62
2017-03-28,cn,obfs2,0,1,62
2017-03-28,cn,obfs3,8,59,62
2017-03-28,cn,obfs4,92,146,62
2017-03-28,cn,scramblesuit,2,14,62
2017-03-29,cn,<OR>,11,166,62
2017-03-29,cn,fte,0,3,62
2017-03-29,cn,meek,350,456,62
2017-03-29,cn,obfs2,0,2,62
2017-03-29,cn,obfs3,5,51,62
2017-03-29,cn,obfs4,88,153,62
2017-03-29,cn,scramblesuit,1,14,62
2017-03-30,cn,<OR>,10,133,57
2017-03-30,cn,fte,0,4,57
2017-03-30,cn,meek,326,403,57
2017-03-30,cn,obfs2,0,3,57
2017-03-30,cn,obfs3,10,65,57
2017-03-30,cn,obfs4,114,179,57
2017-03-30,cn,scramblesuit,0,17,57
2017-03-31,cn,<OR>,17,201,56
2017-03-31,cn,fte,0,8,56
2017-03-31,cn,meek,336,456,56
2017-03-31,cn,obfs2,0,3,56
2017-03-31,cn,obfs3,6,67,56
2017-03-31,cn,obfs4,117,197,56
2017-03-31,cn,scramblesuit,0,19,56
2017-04-01,cn,<OR>,13,201,53
2017-04-01,cn,fte,0,6,53
2017-04-01,cn,meek,187,323,53
2017-04-01,cn,obfs2,0,3,53
2017-04-01,cn,obfs3,10,61,53
2017-04-01,cn,obfs4,96,163,53
2017-04-01,cn,scramblesuit,1,18,53
2017-04-02,cn,<OR>,11,199,53
2017-04-02,cn,fte,0,4,53
2017-04-02,cn,meek,375,510,53
2017-04-02,cn,obfs2,0,1,53
2017-04-02,cn,obfs3,8,55,53
2017-04-02,cn,obfs4,88,152,53
2017-04-02,cn,scramblesuit,1,14,53
2017-04-03,cn,<OR>,17,208,50
2017-04-03,cn,fte,1,5,50
2017-04-03,cn,meek,437,581,50
2017-04-03,cn,obfs2,0,4,50
2017-04-03,cn,obfs3,5,46,50
2017-04-03,cn,obfs4,99,154,50
2017-04-03,cn,scramblesuit,2,15,50
2017-04-04,cn,<OR>,14,180,53
2017-04-04,cn,fte,1,6,53
2017-04-04,cn,meek,453,571,53
2017-04-04,cn,obfs2,0,2,53
2017-04-04,cn,obfs3,5,53,53
2017-04-04,cn,obfs4,101,169,53
2017-04-04,cn,scramblesuit,2,15,53
2017-04-05,cn,<OR>,13,167,51
2017-04-05,cn,fte,0,6,51
2017-04-05,cn,meek,536,641,51
2017-04-05,cn,obfs2,0,3,51
2017-04-05,cn,obfs3,5,69,51
2017-04-05,cn,obfs4,97,173,51
2017-04-05,cn,scramblesuit,2,22,51
2017-04-06,cn,<OR>,12,165,50
2017-04-06,cn,fte,0,6,50
2017-04-06,cn,meek,639,736,50
2017-04-06,cn,obfs2,0,5,50
2017-04-06,cn,obfs3,8,58,50
2017-04-06,cn,obfs4,113,181,50
2017-04-06,cn,scramblesuit,2,21,50
2017-04-07,cn,<OR>,11,188,52
2017-04-07,cn,fte,0,3,52
2017-04-07,cn,meek,621,743,52
2017-04-07,cn,obfs2,0,5,52
2017-04-07,cn,obfs3,10,72,52
2017-04-07,cn,obfs4,115,203,52
2017-04-07,cn,scramblesuit,1,19,52
2017-04-08,cn,<OR>,10,194,51
2017-04-08,cn,fte,0,6,51
2017-04-08,cn,meek,560,698,51
2017-04-08,cn,obfs2,0,4,51
2017-04-08,cn,obfs3,8,61,51
2017-04-08,cn,obfs4,126,195,51
2017-04-08,cn,scramblesuit,2,11,51
2017-04-09,cn,<OR>,13,201,51
2017-04-09,cn,fte,0,5,51
2017-04-09,cn,meek,490,630,51
2017-04-09,cn,obfs2,0,3,51
2017-04-09,cn,obfs3,8,63,51
2017-04-09,cn,obfs4,136,207,51
2017-04-09,cn,scramblesuit,3,11,51
2017-04-10,cn,<OR>,15,219,51
2017-04-10,cn,fte,1,13,51
2017-04-10,cn,meek,501,646,51
2017-04-10,cn,obfs2,0,3,51
2017-04-10,cn,obfs3,10,79,51
2017-04-10,cn,obfs4,134,223,51
2017-04-10,cn,scramblesuit,2,17,51
2017-04-11,cn,<OR>,14,225,51
2017-04-11,cn,fte,0,10,51
2017-04-11,cn,meek,513,665,51
2017-04-11,cn,obfs2,0,3,51
2017-04-11,cn,obfs3,8,77,51
2017-04-11,cn,obfs4,135,221,51
2017-04-11,cn,scramblesuit,1,16,51
2017-04-12,cn,<OR>,13,230,50
2017-04-12,cn,fte,0,8,50
2017-04-12,cn,meek,528,695,50
2017-04-12,cn,obfs2,0,5,50
2017-04-12,cn,obfs3,8,70,50
2017-04-12,cn,obfs4,133,209,50
2017-04-12,cn,scramblesuit,1,13,50
2017-04-13,cn,<OR>,13,214,50
2017-04-13,cn,fte,0,7,50
2017-04-13,cn,meek,481,627,50
2017-04-13,cn,obfs2,0,4,50
2017-04-13,cn,obfs3,8,66,50
2017-04-13,cn,obfs4,126,200,50
2017-04-13,cn,scramblesuit,2,15,50
2017-04-14,cn,<OR>,16,183,48
2017-04-14,cn,fte,1,8,48
2017-04-14,cn,meek,471,576,48
2017-04-14,cn,obfs2,0,4,48
2017-04-14,cn,obfs3,7,73,48
2017-04-14,cn,obfs4,137,218,48
2017-04-14,cn,scramblesuit,3,19,48
2017-04-15,cn,<OR>,12,205,46
2017-04-15,cn,fte,0,4,46
2017-04-15,cn,meek,553,701,46
2017-04-15,cn,obfs2,0,3,46
2017-04-15,cn,obfs3,10,68,46
2017-04-15,cn,obfs4,113,184,46
2017-04-15,cn,scramblesuit,1,12,46
2017-04-16,cn,<OR>,12,217,47
2017-04-16,cn,fte,0,5,47
2017-04-16,cn,meek,570,735,47
2017-04-16,cn,obfs2,0,3,47
2017-04-16,cn,obfs3,13,60,47
2017-04-16,cn,obfs4,111,169,47
2017-04-16,cn,scramblesuit,1,10,47
2017-04-17,cn,<OR>,15,193,48
2017-04-17,cn,fte,0,7,48
2017-04-17,cn,meek,616,753,48
2017-04-17,cn,obfs2,0,6,48
2017-04-17,cn,obfs3,14,64,48
2017-04-17,cn,obfs4,120,177,48
2017-04-17,cn,scramblesuit,1,8,48
2017-04-18,cn,<OR>,35,147,48
2017-04-18,cn,fte,0,8,48
2017-04-18,cn,meek,632,699,48
2017-04-18,cn,obfs2,0,3,48
2017-04-18,cn,obfs3,19,72,48
2017-04-18,cn,obfs4,124,188,48
2017-04-18,cn,scramblesuit,1,11,48
2017-04-19,cn,<OR>,76,424,48
2017-04-19,cn,fte,0,8,48
2017-04-19,cn,meek,665,962,48
2017-04-19,cn,obfs2,0,7,48
2017-04-19,cn,obfs3,16,83,48
2017-04-19,cn,obfs4,134,209,48
2017-04-19,cn,scramblesuit,1,12,48
2017-04-20,cn,<OR>,11,346,48
2017-04-20,cn,fte,0,6,48
2017-04-20,cn,meek,573,865,48
2017-04-20,cn,obfs2,0,4,48
2017-04-20,cn,obfs3,16,67,48
2017-04-20,cn,obfs4,106,171,48
2017-04-20,cn,scramblesuit,1,11,48
2017-04-21,cn,<OR>,16,263,47
2017-04-21,cn,fte,0,6,47
2017-04-21,cn,meek,576,780,47
2017-04-21,cn,obfs2,0,3,47
2017-04-21,cn,obfs3,8,63,47
2017-04-21,cn,obfs4,94,162,47
2017-04-21,cn,scramblesuit,2,11,47
2017-04-22,cn,<OR>,17,283,47
2017-04-22,cn,fte,0,5,47
2017-04-22,cn,meek,629,854,47
2017-04-22,cn,obfs2,0,5,47
2017-04-22,cn,obfs3,12,70,47
2017-04-22,cn,obfs4,90,156,47
2017-04-22,cn,scramblesuit,1,13,47
2017-04-23,cn,<OR>,15,284,47
2017-04-23,cn,fte,0,5,47
2017-04-23,cn,meek,744,976,47
2017-04-23,cn,obfs2,0,1,47
2017-04-23,cn,obfs3,10,60,47
2017-04-23,cn,obfs4,84,149,47
2017-04-23,cn,scramblesuit,1,11,47
2017-04-24,cn,<OR>,19,320,47
2017-04-24,cn,fte,1,4,47
2017-04-24,cn,meek,760,1021,47
2017-04-24,cn,obfs2,0,5,47
2017-04-24,cn,obfs3,12,66,47
2017-04-24,cn,obfs4,82,140,47
2017-04-24,cn,scramblesuit,1,12,47
2017-04-25,cn,<OR>,16,322,45
2017-04-25,cn,fte,0,9,45
2017-04-25,cn,meek,743,1000,45
2017-04-25,cn,obfs2,0,3,45
2017-04-25,cn,obfs3,15,81,45
2017-04-25,cn,obfs4,106,173,45
2017-04-25,cn,scramblesuit,1,18,45
2017-04-26,cn,<OR>,17,274,46
2017-04-26,cn,fte,0,8,46
2017-04-26,cn,meek,703,903,46
2017-04-26,cn,obfs2,0,5,46
2017-04-26,cn,obfs3,17,96,46
2017-04-26,cn,obfs4,147,238,46
2017-04-26,cn,scramblesuit,2,21,46
2017-04-27,cn,<OR>,17,277,45
2017-04-27,cn,fte,0,6,45
2017-04-27,cn,meek,781,985,45
2017-04-27,cn,obfs2,0,5,45
2017-04-27,cn,obfs3,16,92,45
2017-04-27,cn,obfs4,100,193,45
2017-04-27,cn,scramblesuit,2,15,45
2017-04-28,cn,<OR>,17,266,44
2017-04-28,cn,fte,0,6,44
2017-04-28,cn,meek,784,976,44
2017-04-28,cn,obfs2,0,5,44
2017-04-28,cn,obfs3,14,88,44
2017-04-28,cn,obfs4,102,198,44
2017-04-28,cn,scramblesuit,2,15,44
2017-04-29,cn,<OR>,17,287,40
2017-04-29,cn,fte,0,8,40
2017-04-29,cn,meek,373,583,40
2017-04-29,cn,obfs2,0,5,40
2017-04-29,cn,obfs3,14,71,40
2017-04-29,cn,obfs4,131,208,40
2017-04-29,cn,scramblesuit,2,17,40
2017-04-30,cn,<OR>,10,272,43
2017-04-30,cn,fte,0,6,43
2017-04-30,cn,meek,608,809,43
2017-04-30,cn,obfs2,0,4,43
2017-04-30,cn,obfs3,15,86,43
2017-04-30,cn,obfs4,122,217,43
2017-04-30,cn,scramblesuit,2,21,43
2017-05-01,cn,<OR>,14,275,46
2017-05-01,cn,fte,0,7,46
2017-05-01,cn,meek,783,978,46
2017-05-01,cn,obfs2,0,4,46
2017-05-01,cn,obfs3,13,85,46
2017-05-01,cn,obfs4,123,216,46
2017-05-01,cn,scramblesuit,1,21,46
2017-05-02,cn,<OR>,15,255,46
2017-05-02,cn,fte,0,5,46
2017-05-02,cn,meek,678,859,46
2017-05-02,cn,obfs2,0,3,46
2017-05-02,cn,obfs3,12,79,46
2017-05-02,cn,obfs4,100,182,46
2017-05-02,cn,scramblesuit,1,18,46
2017-05-03,cn,<OR>,14,264,46
2017-05-03,cn,fte,0,4,46
2017-05-03,cn,meek,830,1020,46
2017-05-03,cn,obfs2,0,7,46
2017-05-03,cn,obfs3,9,82,46
2017-05-03,cn,obfs4,95,181,46
2017-05-03,cn,scramblesuit,1,18,46
2017-05-04,cn,<OR>,18,295,46
2017-05-04,cn,fte,0,6,46
2017-05-04,cn,meek,865,1081,46
2017-05-04,cn,obfs2,0,4,46
2017-05-04,cn,obfs3,13,77,46
2017-05-04,cn,obfs4,80,163,46
2017-05-04,cn,scramblesuit,2,22,46
2017-05-05,cn,<OR>,16,282,45
2017-05-05,cn,fte,0,5,45
2017-05-05,cn,meek,774,981,45
2017-05-05,cn,obfs2,0,0,45
2017-05-05,cn,obfs3,12,67,45
2017-05-05,cn,obfs4,81,158,45
2017-05-05,cn,scramblesuit,3,22,45
2017-05-06,cn,<OR>,25,367,34
2017-05-06,cn,fte,0,7,34
2017-05-06,cn,meek,983,1269,34
2017-05-06,cn,obfs2,0,4,34
2017-05-06,cn,obfs3,13,73,34
2017-05-06,cn,obfs4,107,180,34
2017-05-06,cn,scramblesuit,2,13,34
2017-05-07,cn,<OR>,14,254,48
2017-05-07,cn,fte,0,4,48
2017-05-07,cn,meek,792,984,48
2017-05-07,cn,obfs2,0,3,48
2017-05-07,cn,obfs3,18,78,48
2017-05-07,cn,obfs4,88,162,48
2017-05-07,cn,scramblesuit,1,13,48
2017-05-08,cn,<OR>,27,254,55
2017-05-08,cn,fte,0,6,55
2017-05-08,cn,meek,788,955,55
2017-05-08,cn,obfs2,0,4,55
2017-05-08,cn,obfs3,20,78,55
2017-05-08,cn,obfs4,92,167,55
2017-05-08,cn,scramblesuit,0,19,55
2017-05-09,cn,<OR>,31,258,56
2017-05-09,cn,fte,0,5,56
2017-05-09,cn,meek,721,892,56
2017-05-09,cn,obfs2,0,5,56
2017-05-09,cn,obfs3,16,78,56
2017-05-09,cn,obfs4,84,162,56
2017-05-09,cn,scramblesuit,1,15,56
2017-05-10,cn,<OR>,20,243,55
2017-05-10,cn,fte,0,5,55
2017-05-10,cn,meek,701,867,55
2017-05-10,cn,obfs2,0,3,55
2017-05-10,cn,obfs3,13,77,55
2017-05-10,cn,obfs4,84,165,55
2017-05-10,cn,scramblesuit,0,16,55
2017-05-11,cn,<OR>,21,250,53
2017-05-11,cn,fte,0,6,53
2017-05-11,cn,meek,779,937,53
2017-05-11,cn,obfs2,0,2,53
2017-05-11,cn,obfs3,17,91,53
2017-05-11,cn,obfs4,105,204,53
2017-05-11,cn,scramblesuit,1,20,53
2017-05-12,cn,<OR>,22,242,52
2017-05-12,cn,fte,0,6,52
2017-05-12,cn,meek,620,772,52
2017-05-12,cn,obfs2,0,3,52
2017-05-12,cn,obfs3,17,99,52
2017-05-12,cn,obfs4,142,247,52
2017-05-12,cn,scramblesuit,1,19,52
2017-05-13,cn,<OR>,19,217,57
2017-05-13,cn,fte,0,6,57
2017-05-13,cn,meek,496,636,57
2017-05-13,cn,obfs2,0,3,57
2017-05-13,cn,obfs3,15,88,57
2017-05-13,cn,obfs4,160,250,57
2017-05-13,cn,scramblesuit,2,19,57
2017-05-14,cn,<OR>,17,186,57
2017-05-14,cn,fte,0,5,57
2017-05-14,cn,meek,568,678,57
2017-05-14,cn,obfs2,0,4,57
2017-05-14,cn,obfs3,22,98,57
2017-05-14,cn,obfs4,158,246,57
2017-05-14,cn,scramblesuit,2,18,57
2017-05-15,cn,<OR>,19,207,58
2017-05-15,cn,fte,0,4,58
2017-05-15,cn,meek,772,903,58
2017-05-15,cn,obfs2,0,3,58
2017-05-15,cn,obfs3,18,87,58
2017-05-15,cn,obfs4,136,220,58
2017-05-15,cn,scramblesuit,1,16,58
2017-05-16,cn,<OR>,22,223,58
2017-05-16,cn,fte,0,2,58
2017-05-16,cn,meek,946,1082,58
2017-05-16,cn,obfs2,0,4,58
2017-05-16,cn,obfs3,19,85,58
2017-05-16,cn,obfs4,131,219,58
2017-05-16,cn,scramblesuit,0,17,58
2017-05-17,cn,<OR>,19,214,57
2017-05-17,cn,fte,0,4,57
2017-05-17,cn,meek,1162,1299,57
2017-05-17,cn,obfs2,0,0,57
2017-05-17,cn,obfs3,16,77,57
2017-05-17,cn,obfs4,144,226,57
2017-05-17,cn,scramblesuit,0,17,57
2017-05-18,cn,<OR>,15,218,58
2017-05-18,cn,fte,0,5,58
2017-05-18,cn,meek,1403,1541,58
2017-05-18,cn,obfs2,0,1,58
2017-05-18,cn,obfs3,19,87,58
2017-05-18,cn,obfs4,182,275,58
2017-05-18,cn,scramblesuit,1,19,58
2017-05-19,cn,<OR>,22,239,59
2017-05-19,cn,fte,0,6,59
2017-05-19,cn,meek,1918,2062,59
2017-05-19,cn,obfs2,0,1,59
2017-05-19,cn,obfs3,26,91,59
2017-05-19,cn,obfs4,223,320,59
2017-05-19,cn,scramblesuit,1,16,59
2017-05-20,cn,<OR>,23,253,58
2017-05-20,cn,fte,0,5,58
2017-05-20,cn,meek,1396,1554,58
2017-05-20,cn,obfs2,0,1,58
2017-05-20,cn,obfs3,24,91,58
2017-05-20,cn,obfs4,209,305,58
2017-05-20,cn,scramblesuit,0,16,58
2017-05-21,cn,<OR>,21,248,57
2017-05-21,cn,fte,0,2,57
2017-05-21,cn,meek,974,1140,57
2017-05-21,cn,obfs2,0,0,57
2017-05-21,cn,obfs3,19,77,57
2017-05-21,cn,obfs4,137,217,57
2017-05-21,cn,scramblesuit,0,15,57
2017-05-22,cn,<OR>,23,270,53
2017-05-22,cn,fte,0,2,53
2017-05-22,cn,meek,1251,1432,53
2017-05-22,cn,obfs2,0,0,53
2017-05-22,cn,obfs3,19,63,53
2017-05-22,cn,obfs4,126,199,53
2017-05-22,cn,scramblesuit,1,16,53
2017-05-23,cn,<OR>,25,254,58
2017-05-23,cn,fte,0,3,58
2017-05-23,cn,meek,1303,1468,58
2017-05-23,cn,obfs2,0,1,58
2017-05-23,cn,obfs3,20,68,58
2017-05-23,cn,obfs4,177,251,58
2017-05-23,cn,scramblesuit,0,20,58
2017-05-24,cn,<OR>,23,264,59
2017-05-24,cn,fte,0,3,59
2017-05-24,cn,meek,1140,1317,59
2017-05-24,cn,obfs2,0,2,59
2017-05-24,cn,obfs3,17,68,59
2017-05-24,cn,obfs4,185,260,59
2017-05-24,cn,scramblesuit,1,17,59
2017-05-25,cn,<OR>,18,276,59
2017-05-25,cn,fte,0,2,59
2017-05-25,cn,meek,1089,1284,59
2017-05-25,cn,obfs2,0,1,59
2017-05-25,cn,obfs3,14,65,59
2017-05-25,cn,obfs4,176,254,59
2017-05-25,cn,scramblesuit,1,15,59
