#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2021-07-30&country=kz&events=off
#
date,country,users,lower,upper,frac
2021-06-25,kz,3510,2775,4995,87
2021-06-26,kz,3011,2054,3782,90
2021-06-27,kz,2794,2037,4431,89
2021-06-28,kz,3983,2778,5234,89
2021-06-29,kz,4424,2652,5439,90
2021-06-30,kz,5233,2752,5105,89
2021-07-01,kz,5870,2760,5837,87
2021-07-02,kz,6244,2414,4738,86
2021-07-03,kz,5226,2133,4070,86
2021-07-04,kz,4044,2023,3827,86
2021-07-05,kz,4287,2934,5419,85
2021-07-06,kz,4955,2934,6626,84
2021-07-07,kz,6474,3173,8274,85
2021-07-08,kz,6100,4162,7710,86
2021-07-09,kz,5679,4342,8181,86
2021-07-10,kz,4344,3384,7327,86
2021-07-11,kz,4339,2279,6097,86
2021-07-12,kz,5885,2531,6332,86
2021-07-13,kz,7513,3320,6692,84
2021-07-14,kz,6816,4136,8924,85
2021-07-15,kz,6101,4060,8284,86
2021-07-16,kz,5374,3327,8289,86
2021-07-17,kz,4115,2748,6129,85
2021-07-18,kz,4429,2790,6110,85
2021-07-19,kz,5449,3222,8776,84
2021-07-20,kz,4786,3752,11195,82
2021-07-21,kz,5795,3369,10459,82
2021-07-22,kz,6418,3180,9143,82
2021-07-23,kz,5766,3541,7510,83
2021-07-24,kz,4361,2614,5963,83
2021-07-25,kz,4485,3088,5982,83
2021-07-26,kz,5760,3444,7636,84
2021-07-27,kz,6050,2773,6738,86
2021-07-28,kz,6034,3327,8064,86
2021-07-29,kz,3756,3937,8807,86
2021-07-30,kz,3927,3862,7448,83
