#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-02-17&end=2022-05-18
#
date,filesize,source,server,q1,md,q3
2022-04-05,51200,op-us6,public,0.91,1.02,1.34
2022-04-05,1048576,op-de6a,onion,2.75,3.645,5.37
2022-04-05,1048576,op-de6a,public,0.81,1.12,2.12
2022-04-05,1048576,op-hk6,onion,7.922,8.985,10.152
2022-04-05,1048576,op-hk6,public,3.187,3.79,4.927
2022-04-05,1048576,op-hk6a,onion,8.76,9.79,11.565
2022-04-05,1048576,op-hk6a,public,3.59,3.94,4.972
2022-04-05,1048576,op-nl6,onion,2.695,3.865,5.527
2022-04-05,1048576,op-nl6,public,0.747,1.21,2.11
2022-04-05,1048576,op-us6,onion,5.19,5.93,7.42
2022-04-05,1048576,op-us6,public,2.05,2.49,3.52
2022-04-05,5242880,op-de6a,onion,7.83,10.29,15.5
2022-04-05,5242880,op-de6a,public,2.97,4.165,7.357
2022-04-05,5242880,op-hk6,onion,23.125,26.34,30.232
2022-04-05,5242880,op-hk6,public,9.387,11.08,15.617
2022-04-05,5242880,op-hk6a,onion,24.642,27.6,32.765
2022-04-05,5242880,op-hk6a,public,11.1,12.495,17.265
2022-04-05,5242880,op-nl6,onion,7.655,11.215,15.74
2022-04-05,5242880,op-nl6,public,2.77,4.085,7.822
2022-04-05,5242880,op-us6,onion,14.99,17.79,22.335
2022-04-05,5242880,op-us6,public,6.23,7.62,11.75
2022-04-06,51200,op-de6a,onion,1.34,2.09,3.56
2022-04-06,51200,op-de6a,public,0.19,0.3,0.63
2022-04-06,51200,op-hk6,onion,4.19,4.61,5.25
2022-04-06,51200,op-hk6,public,1.51,1.695,2.027
2022-04-06,51200,op-hk6a,onion,4.53,5.01,5.78
2022-04-06,51200,op-hk6a,public,1.43,1.59,1.82
2022-04-06,51200,op-nl6,onion,1.515,2.03,2.755
2022-04-06,51200,op-nl6,public,0.25,0.37,0.76
2022-04-06,51200,op-us6,onion,2.87,3.32,4.215
2022-04-06,51200,op-us6,public,0.92,1.03,1.312
2022-04-06,1048576,op-de6a,onion,2.41,4.09,6.967
2022-04-06,1048576,op-de6a,public,0.58,1.04,2.052
2022-04-06,1048576,op-hk6,onion,7.81,8.69,10.36
2022-04-06,1048576,op-hk6,public,3.18,3.77,4.907
2022-04-06,1048576,op-hk6a,onion,7.88,8.75,10.18
2022-04-06,1048576,op-hk6a,public,3.04,3.46,4
2022-04-06,1048576,op-nl6,onion,2.8,3.86,6.06
2022-04-06,1048576,op-nl6,public,0.72,1.31,2.205
2022-04-06,1048576,op-us6,onion,5.265,6.3,7.72
2022-04-06,1048576,op-us6,public,2.117,2.605,3.602
2022-04-06,5242880,op-de6a,onion,6.67,12.56,23.125
2022-04-06,5242880,op-de6a,public,2.362,3.83,7.145
2022-04-06,5242880,op-hk6,onion,22.7,26.135,31.125
2022-04-06,5242880,op-hk6,public,9.227,11.175,15.552
2022-04-06,5242880,op-hk6a,onion,21.915,24.52,28.422
2022-04-06,5242880,op-hk6a,public,8.962,10.52,13.317
2022-04-06,5242880,op-nl6,onion,7.73,11.79,17
2022-04-06,5242880,op-nl6,public,2.535,4.04,7.94
2022-04-06,5242880,op-us6,onion,15.58,18.78,23.895
2022-04-06,5242880,op-us6,public,6.64,7.76,13.65
2022-04-07,51200,op-de6a,onion,2.38,3.01,3.83
2022-04-07,51200,op-de6a,public,0.26,0.43,1
2022-04-07,51200,op-hk6,onion,4.117,4.635,5.312
2022-04-07,51200,op-hk6,public,1.48,1.715,1.94
2022-04-07,51200,op-hk6a,onion,4.35,4.9,5.742
2022-04-07,51200,op-hk6a,public,1.34,1.51,1.78
2022-04-07,51200,op-nl6,onion,1.75,2.37,2.91
2022-04-07,51200,op-nl6,public,0.28,0.48,0.86
2022-04-07,51200,op-us6,onion,3.03,3.55,4.36
2022-04-07,51200,op-us6,public,0.902,1.07,1.317
2022-04-07,1048576,op-de6a,onion,4.61,5.665,7.36
2022-04-07,1048576,op-de6a,public,0.77,1.63,3.08
2022-04-07,1048576,op-hk6,onion,7.545,8.765,10.525
2022-04-07,1048576,op-hk6,public,3.237,3.73,4.422
2022-04-07,1048576,op-hk6a,onion,7.537,8.43,9.932
2022-04-07,1048576,op-hk6a,public,2.84,3.21,3.99
2022-04-07,1048576,op-nl6,onion,3.34,4.29,5.83
2022-04-07,1048576,op-nl6,public,0.78,1.4,2.53
2022-04-07,1048576,op-us6,onion,5.39,6.41,8.36
2022-04-07,1048576,op-us6,public,2,2.435,3.537
2022-04-07,5242880,op-de6a,onion,13.94,16.385,21.482
2022-04-07,5242880,op-de6a,public,2.847,5.405,11.88
2022-04-07,5242880,op-hk6,onion,22.08,26.94,31.18
2022-04-07,5242880,op-hk6,public,9.42,11.06,14.28
2022-04-07,5242880,op-hk6a,onion,20.86,23.3,27.92
2022-04-07,5242880,op-hk6a,public,8.49,9.47,12.94
2022-04-07,5242880,op-nl6,onion,8.907,12.595,18.167
2022-04-07,5242880,op-nl6,public,2.745,4.72,7.835
2022-04-07,5242880,op-us6,onion,15.68,18.225,23.855
2022-04-07,5242880,op-us6,public,6.27,7.91,11.707
2022-04-08,51200,op-de6a,onion,2.03,2.81,3.59
2022-04-08,51200,op-de6a,public,0.25,0.41,0.82
2022-04-08,51200,op-hk6,onion,4.22,4.75,5.49
2022-04-08,51200,op-hk6,public,1.54,1.7,1.95
2022-04-08,51200,op-hk6a,onion,4.38,4.92,5.58
2022-04-08,51200,op-hk6a,public,1.47,1.69,1.9
2022-04-08,51200,op-nl6,onion,1.73,2.18,2.92
2022-04-08,51200,op-nl6,public,0.25,0.455,0.78
2022-04-08,51200,op-us6,onion,2.912,3.46,4.397
2022-04-08,51200,op-us6,public,0.917,1.06,1.392
2022-04-08,1048576,op-de6a,onion,3.7,5.23,7.025
2022-04-08,1048576,op-de6a,public,0.79,1.495,2.5
2022-04-08,1048576,op-hk6,onion,7.75,8.74,10.31
2022-04-08,1048576,op-hk6,public,3.295,3.87,4.61
2022-04-08,1048576,op-hk6a,onion,7.61,8.49,9.9
2022-04-08,1048576,op-hk6a,public,3.06,3.535,4.202
2022-04-08,1048576,op-nl6,onion,3.08,4.17,5.92
2022-04-08,1048576,op-nl6,public,0.76,1.505,2.405
2022-04-08,1048576,op-us6,onion,5.407,6.605,9.242
2022-04-08,1048576,op-us6,public,2.05,2.58,3.855
2022-04-08,5242880,op-de6a,onion,9.98,14.88,21.51
2022-04-08,5242880,op-de6a,public,2.87,5.07,9.39
2022-04-08,5242880,op-hk6,onion,23.41,25.93,30.64
2022-04-08,5242880,op-hk6,public,9.59,11.44,14.995
2022-04-08,5242880,op-hk6a,onion,21.315,23.81,28.16
2022-04-08,5242880,op-hk6a,public,8.89,10.56,13.555
2022-04-08,5242880,op-nl6,onion,8.035,12.625,18.202
2022-04-08,5242880,op-nl6,public,2.802,5.045,8.425
2022-04-08,5242880,op-us6,onion,16.045,20.25,26.08
2022-04-08,5242880,op-us6,public,6.38,8.51,14.47
2022-04-09,51200,op-de6a,onion,1.635,2.3,3.2
2022-04-09,51200,op-de6a,public,0.21,0.38,0.67
2022-04-09,51200,op-hk6,onion,4.14,4.52,5.12
2022-04-09,51200,op-hk6,public,1.5,1.74,2.04
2022-04-09,51200,op-hk6a,onion,4.36,4.81,5.5
2022-04-09,51200,op-hk6a,public,1.35,1.51,1.74
2022-04-09,51200,op-nl6,onion,1.602,2.135,2.702
2022-04-09,51200,op-nl6,public,0.24,0.42,0.76
2022-04-09,51200,op-us6,onion,2.87,3.35,4.082
2022-04-09,51200,op-us6,public,0.88,0.96,1.12
2022-04-09,1048576,op-de6a,onion,2.955,4.45,6.36
2022-04-09,1048576,op-de6a,public,0.7,1.31,2.07
2022-04-09,1048576,op-hk6,onion,7.77,8.55,10.24
2022-04-09,1048576,op-hk6,public,3.29,3.83,5.14
2022-04-09,1048576,op-hk6a,onion,7.625,8.52,9.835
2022-04-09,1048576,op-hk6a,public,2.88,3.21,3.81
2022-04-09,1048576,op-nl6,onion,2.862,4.015,5.495
2022-04-09,1048576,op-nl6,public,0.74,1.23,2.81
2022-04-09,1048576,op-us6,onion,5.465,6.55,8.05
2022-04-09,1048576,op-us6,public,1.99,2.27,2.947
2022-04-09,5242880,op-de6a,onion,8.23,12.4,17.785
2022-04-09,5242880,op-de6a,public,2.47,4.53,7.31
2022-04-09,5242880,op-hk6,onion,22.932,25.35,30.67
2022-04-09,5242880,op-hk6,public,9.532,11.53,16.58
2022-04-09,5242880,op-hk6a,onion,21.47,23.955,28.335
2022-04-09,5242880,op-hk6a,public,8.575,9.63,12.32
2022-04-09,5242880,op-nl6,onion,7.765,11.98,16.77
2022-04-09,5242880,op-nl6,public,2.52,4.1,8.38
2022-04-09,5242880,op-us6,onion,16.077,19.62,23.475
2022-04-09,5242880,op-us6,public,6.13,7.38,11.567
2022-04-10,51200,op-de6a,onion,1.87,2.38,3.03
2022-04-10,51200,op-de6a,public,0.25,0.37,0.7
2022-04-10,51200,op-hk6,onion,4.122,4.67,5.39
2022-04-10,51200,op-hk6,public,1.442,1.665,1.91
2022-04-10,51200,op-hk6a,onion,4.5,5.07,6.13
2022-04-10,51200,op-hk6a,public,1.42,1.57,1.83
2022-04-10,51200,op-nl6,onion,1.745,2.19,3.075
2022-04-10,51200,op-nl6,public,0.24,0.37,0.67
2022-04-10,51200,op-us6,onion,2.815,3.33,3.985
2022-04-10,51200,op-us6,public,0.885,0.99,1.245
2022-04-10,1048576,op-de6a,onion,3.652,4.72,6.28
2022-04-10,1048576,op-de6a,public,0.75,1.27,2.15
2022-04-10,1048576,op-hk6,onion,7.742,8.92,10.625
2022-04-10,1048576,op-hk6,public,3.212,3.79,4.637
2022-04-10,1048576,op-hk6a,onion,7.9,8.96,10.77
2022-04-10,1048576,op-hk6a,public,3.1,3.52,4.5
2022-04-10,1048576,op-nl6,onion,3.265,4.43,6.962
2022-04-10,1048576,op-nl6,public,0.66,1.09,2.09
2022-04-10,1048576,op-us6,onion,5.307,6.09,7.802
2022-04-10,1048576,op-us6,public,2.02,2.4,3.255
2022-04-10,5242880,op-de6a,onion,10.475,14.07,18.83
2022-04-10,5242880,op-de6a,public,2.81,4.42,7.91
2022-04-10,5242880,op-hk6,onion,23.18,26.45,32.727
2022-04-10,5242880,op-hk6,public,9.452,11.475,14.377
2022-04-10,5242880,op-hk6a,onion,22.235,25.36,30.355
2022-04-10,5242880,op-hk6a,public,9.385,10.9,14.995
2022-04-10,5242880,op-nl6,onion,9.525,13.63,18.375
2022-04-10,5242880,op-nl6,public,2.35,4.17,7.95
2022-04-10,5242880,op-us6,onion,15.305,18.27,23.595
2022-04-10,5242880,op-us6,public,6.16,8.14,11.955
2022-04-11,51200,op-de6a,onion,2.31,2.96,3.732
2022-04-11,51200,op-de6a,public,0.27,0.52,0.867
2022-04-11,51200,op-hk6,onion,4.47,5.11,6.345
2022-04-11,51200,op-hk6,public,1.5,1.695,1.987
2022-04-11,51200,op-hk6a,onion,5.162,5.775,6.857
2022-04-11,51200,op-hk6a,public,1.56,1.79,2.14
2022-04-11,51200,op-nl6,onion,1.94,2.56,3.417
2022-04-11,51200,op-nl6,public,0.27,0.44,0.84
2022-04-11,51200,op-us6,onion,2.99,3.56,4.81
2022-04-11,51200,op-us6,public,0.915,1.08,1.465
2022-04-11,1048576,op-de6a,onion,4.48,5.89,8.03
2022-04-11,1048576,op-de6a,public,1.012,1.855,3.057
2022-04-11,1048576,op-hk6,onion,8.32,9.71,14.16
2022-04-11,1048576,op-hk6,public,3.317,3.715,4.927
2022-04-11,1048576,op-hk6a,onion,9.122,10.495,12.882
2022-04-11,1048576,op-hk6a,public,3.59,4.18,7.3
2022-04-11,1048576,op-nl6,onion,3.402,5,7.41
2022-04-11,1048576,op-nl6,public,0.77,1.37,3.25
2022-04-11,1048576,op-us6,onion,5.7,6.89,9.455
2022-04-11,1048576,op-us6,public,2.14,2.67,4.59
2022-04-11,5242880,op-de6a,onion,12.985,17.39,23.47
2022-04-11,5242880,op-de6a,public,3.825,7.16,10.32
2022-04-11,5242880,op-hk6,onion,23.83,29.005,37.337
2022-04-11,5242880,op-hk6,public,9.285,11.115,16.59
2022-04-11,5242880,op-hk6a,onion,25.737,30.28,36.505
2022-04-11,5242880,op-hk6a,public,11.62,14.29,24.005
2022-04-11,5242880,op-nl6,onion,9.842,14.115,21.397
2022-04-11,5242880,op-nl6,public,2.842,5.165,11.552
2022-04-11,5242880,op-us6,onion,16.937,20.585,27.987
2022-04-11,5242880,op-us6,public,6.775,8.84,15.355
2022-04-12,51200,op-de6a,onion,1.91,2.55,3.44
2022-04-12,51200,op-de6a,public,0.25,0.47,0.86
2022-04-12,51200,op-hk6,onion,4.36,4.94,5.8
2022-04-12,51200,op-hk6,public,1.44,1.65,1.94
2022-04-12,51200,op-hk6a,onion,4.87,5.5,6.58
2022-04-12,51200,op-hk6a,public,1.43,1.65,1.88
2022-04-12,51200,op-nl6,onion,1.835,2.42,3.48
2022-04-12,51200,op-nl6,public,0.29,0.455,0.792
2022-04-12,51200,op-us6,onion,2.847,3.285,4.27
2022-04-12,51200,op-us6,public,0.96,1.13,1.505
2022-04-12,1048576,op-de6a,onion,3.545,4.84,6.59
2022-04-12,1048576,op-de6a,public,0.82,1.87,2.69
2022-04-12,1048576,op-hk6,onion,8.26,9.47,11.54
2022-04-12,1048576,op-hk6,public,3.185,3.73,5.405
2022-04-12,1048576,op-hk6a,onion,8.63,9.82,11.705
2022-04-12,1048576,op-hk6a,public,3.03,3.62,4.39
2022-04-12,1048576,op-nl6,onion,3.285,4.76,7.445
2022-04-12,1048576,op-nl6,public,0.91,1.76,2.69
2022-04-12,1048576,op-us6,onion,5.33,6.43,8.56
2022-04-12,1048576,op-us6,public,2.21,2.79,4.785
2022-04-12,5242880,op-de6a,onion,9.99,14.11,18.49
2022-04-12,5242880,op-de6a,public,3.17,6.545,10.16
2022-04-12,5242880,op-hk6,onion,24.73,28.37,32.7
2022-04-12,5242880,op-hk6,public,9.445,12.12,16.775
2022-04-12,5242880,op-hk6a,onion,24.182,28.025,32.647
2022-04-12,5242880,op-hk6a,public,8.87,11.47,14.86
2022-04-12,5242880,op-nl6,onion,9.602,14.165,21.72
2022-04-12,5242880,op-nl6,public,3.42,5.58,10.64
2022-04-12,5242880,op-us6,onion,15.76,19.46,25.23
2022-04-12,5242880,op-us6,public,6.93,9.3,16.375
2022-04-13,51200,op-de6a,onion,1.65,2.21,2.95
2022-04-13,51200,op-de6a,public,0.24,0.34,0.64
2022-04-13,51200,op-hk6,onion,4.485,5.03,6.22
2022-04-13,51200,op-hk6,public,1.475,1.64,1.99
2022-04-13,51200,op-hk6a,onion,4.46,4.98,5.77
2022-04-13,51200,op-hk6a,public,1.4,1.59,1.82
2022-04-13,51200,op-nl6,onion,1.8,2.4,3.2
2022-04-13,51200,op-nl6,public,0.3,0.46,0.825
2022-04-13,51200,op-us6,onion,2.797,3.44,4.382
2022-04-13,51200,op-us6,public,0.925,1.04,1.31
2022-04-13,1048576,op-de6a,onion,3.12,4.3,5.927
2022-04-13,1048576,op-de6a,public,0.83,1.3,2.34
2022-04-13,1048576,op-hk6,onion,8.34,9.43,12.25
2022-04-13,1048576,op-hk6,public,3.255,3.83,4.995
2022-04-13,1048576,op-hk6a,onion,7.93,8.97,10.44
2022-04-13,1048576,op-hk6a,public,3.02,3.52,4.29
2022-04-13,1048576,op-nl6,onion,3.51,4.67,6.43
2022-04-13,1048576,op-nl6,public,0.88,1.5,2.61
2022-04-13,1048576,op-us6,onion,5.267,6.885,8.827
2022-04-13,1048576,op-us6,public,2.08,2.54,3.9
2022-04-13,5242880,op-de6a,onion,8.835,12.36,17.355
2022-04-13,5242880,op-de6a,public,3.205,5.03,9.015
2022-04-13,5242880,op-hk6,onion,24.637,27.855,34.405
2022-04-13,5242880,op-hk6,public,9.852,12.065,16.352
2022-04-13,5242880,op-hk6a,onion,22.545,25.78,30.285
2022-04-13,5242880,op-hk6a,public,9.055,10.91,14.215
2022-04-13,5242880,op-nl6,onion,9.695,14.65,18.842
2022-04-13,5242880,op-nl6,public,2.965,5.195,9.605
2022-04-13,5242880,op-us6,onion,15.702,21.02,26.442
2022-04-13,5242880,op-us6,public,6.57,8.49,13.365
2022-04-14,51200,op-de6a,onion,1.78,2.37,3.28
2022-04-14,51200,op-de6a,public,0.28,0.42,0.8
2022-04-14,51200,op-hk6,onion,4.49,5.18,6.77
2022-04-14,51200,op-hk6,public,1.472,1.655,2.002
2022-04-14,51200,op-hk6a,onion,4.737,5.34,6.222
2022-04-14,51200,op-hk6a,public,1.46,1.61,1.85
2022-04-14,51200,op-nl6,onion,1.98,2.55,3.59
2022-04-14,51200,op-nl6,public,0.285,0.49,0.92
2022-04-14,51200,op-us6,onion,3.245,3.77,4.62
2022-04-14,51200,op-us6,public,0.93,1.09,1.42
2022-04-14,1048576,op-de6a,onion,3.377,4.82,6.805
2022-04-14,1048576,op-de6a,public,0.987,1.895,3.11
2022-04-14,1048576,op-hk6,onion,8.72,10.09,13.45
2022-04-14,1048576,op-hk6,public,3.252,3.845,4.997
2022-04-14,1048576,op-hk6a,onion,8.63,9.74,11.492
2022-04-14,1048576,op-hk6a,public,3.2,3.65,4.475
2022-04-14,1048576,op-nl6,onion,3.62,5.05,8.03
2022-04-14,1048576,op-nl6,public,0.85,1.85,3.76
2022-04-14,1048576,op-us6,onion,6.12,7.46,10.185
2022-04-14,1048576,op-us6,public,2.205,2.68,4.57
2022-04-14,5242880,op-de6a,onion,9.53,14.165,20.577
2022-04-14,5242880,op-de6a,public,3.605,6.83,12.45
2022-04-14,5242880,op-hk6,onion,26.27,31.04,40.29
2022-04-14,5242880,op-hk6,public,9.765,12.1,17.84
2022-04-14,5242880,op-hk6a,onion,24.955,28.58,33.52
2022-04-14,5242880,op-hk6a,public,9.77,11.98,15.42
2022-04-14,5242880,op-nl6,onion,10.28,16.09,24.85
2022-04-14,5242880,op-nl6,public,3.145,6.08,13.89
2022-04-14,5242880,op-us6,onion,18.47,22.56,29.06
2022-04-14,5242880,op-us6,public,6.9,9.3,15.93
2022-04-15,51200,op-de6a,onion,1.837,2.46,3.707
2022-04-15,51200,op-de6a,public,0.23,0.355,0.747
2022-04-15,51200,op-hk6,onion,4.61,5.22,6.445
2022-04-15,51200,op-hk6,public,1.49,1.65,2.05
2022-04-15,51200,op-hk6a,onion,4.8,5.455,6.622
2022-04-15,51200,op-hk6a,public,1.47,1.65,1.95
2022-04-15,51200,op-nl6,onion,2.065,2.86,3.925
2022-04-15,51200,op-nl6,public,0.305,0.535,0.975
2022-04-15,51200,op-us6,onion,3.267,3.93,4.817
2022-04-15,51200,op-us6,public,0.94,1.07,1.43
2022-04-15,1048576,op-de6a,onion,3.527,5.095,7.98
2022-04-15,1048576,op-de6a,public,0.762,1.46,2.71
2022-04-15,1048576,op-hk6,onion,8.71,10.08,13.59
2022-04-15,1048576,op-hk6,public,3.415,4.01,4.957
2022-04-15,1048576,op-hk6a,onion,8.57,9.86,12.345
2022-04-15,1048576,op-hk6a,public,3.27,3.84,5.47
2022-04-15,1048576,op-nl6,onion,4.04,6.05,9.135
2022-04-15,1048576,op-nl6,public,1.02,2.075,3.837
2022-04-15,1048576,op-us6,onion,6.045,7.38,9.967
2022-04-15,1048576,op-us6,public,2.33,2.9,4.68
2022-04-15,5242880,op-de6a,onion,9.742,14.525,23.212
2022-04-15,5242880,op-de6a,public,2.77,5.21,10.205
2022-04-15,5242880,op-hk6,onion,26.352,30.385,39.347
2022-04-15,5242880,op-hk6,public,10.33,12.62,16.925
2022-04-15,5242880,op-hk6a,onion,24.535,28.465,34.387
2022-04-15,5242880,op-hk6a,public,10.11,12.24,18.28
2022-04-15,5242880,op-nl6,onion,12.635,18.37,29.495
2022-04-15,5242880,op-nl6,public,3.32,7.15,15.17
2022-04-15,5242880,op-us6,onion,17.635,22.205,29.742
2022-04-15,5242880,op-us6,public,7.54,9.85,15.772
2022-04-16,51200,op-de6a,onion,2.002,2.53,3.47
2022-04-16,51200,op-de6a,public,0.3,0.44,0.8
2022-04-16,51200,op-hk6,onion,4.58,5.24,6.395
2022-04-16,51200,op-hk6,public,1.48,1.69,1.92
2022-04-16,51200,op-hk6a,onion,4.94,5.48,6.55
2022-04-16,51200,op-hk6a,public,1.48,1.62,1.85
2022-04-16,51200,op-nl6,onion,2.17,2.82,4.325
2022-04-16,51200,op-nl6,public,0.31,0.51,0.84
2022-04-16,51200,op-us6,onion,3.187,3.72,4.707
2022-04-16,51200,op-us6,public,0.94,1.09,1.48
2022-04-16,1048576,op-de6a,onion,3.882,5.15,7.26
2022-04-16,1048576,op-de6a,public,1.087,1.76,2.68
2022-04-16,1048576,op-hk6,onion,8.825,10.54,13.115
2022-04-16,1048576,op-hk6,public,3.43,4.01,5.19
2022-04-16,1048576,op-hk6a,onion,8.8,9.955,12.097
2022-04-16,1048576,op-hk6a,public,3.31,3.705,4.61
2022-04-16,1048576,op-nl6,onion,4.095,6.015,9.38
2022-04-16,1048576,op-nl6,public,0.97,1.87,3.29
2022-04-16,1048576,op-us6,onion,6.097,7.89,10.272
2022-04-16,1048576,op-us6,public,2.27,3.23,5.26
2022-04-16,5242880,op-de6a,onion,10.97,14.77,21.51
2022-04-16,5242880,op-de6a,public,3.72,5.87,9.51
2022-04-16,5242880,op-hk6,onion,26.705,31.545,41.232
2022-04-16,5242880,op-hk6,public,10.05,13.37,17.395
2022-04-16,5242880,op-hk6a,onion,25.247,28.945,35.157
2022-04-16,5242880,op-hk6a,public,9.88,12.03,15.54
2022-04-16,5242880,op-nl6,onion,12.45,18.35,29.62
2022-04-16,5242880,op-nl6,public,3.382,7.12,14.265
2022-04-16,5242880,op-us6,onion,18.495,23.23,32.64
2022-04-16,5242880,op-us6,public,7.335,10.89,17.985
2022-04-17,51200,op-de6a,onion,1.96,2.8,3.875
2022-04-17,51200,op-de6a,public,0.25,0.61,0.83
2022-04-17,51200,op-hk6,onion,4.52,5.23,7.345
2022-04-17,51200,op-hk6,public,1.49,1.7,2.052
2022-04-17,51200,op-hk6a,onion,4.61,5.37,6.937
2022-04-17,51200,op-hk6a,public,1.42,1.6,1.89
2022-04-17,51200,op-nl6,onion,2.11,3.02,4.465
2022-04-17,51200,op-nl6,public,0.34,0.525,0.895
2022-04-17,51200,op-us6,onion,3.44,4.075,6
2022-04-17,51200,op-us6,public,0.92,1.05,1.395
2022-04-17,1048576,op-de6a,onion,3.675,5.39,8.22
2022-04-17,1048576,op-de6a,public,0.77,1.83,2.96
2022-04-17,1048576,op-hk6,onion,8.59,10.145,16.535
2022-04-17,1048576,op-hk6,public,3.325,3.96,5.122
2022-04-17,1048576,op-hk6a,onion,8.23,9.78,12.59
2022-04-17,1048576,op-hk6a,public,3.04,3.56,4.582
2022-04-17,1048576,op-nl6,onion,3.99,6.12,9.475
2022-04-17,1048576,op-nl6,public,1.107,1.9,3.2
2022-04-17,1048576,op-us6,onion,6.665,8.435,12.955
2022-04-17,1048576,op-us6,public,2.235,2.76,5.12
2022-04-17,5242880,op-de6a,onion,10.05,15,23.71
2022-04-17,5242880,op-de6a,public,2.75,6.85,10.33
2022-04-17,5242880,op-hk6,onion,26.06,30.1,47.18
2022-04-17,5242880,op-hk6,public,9.935,12.85,16.995
2022-04-17,5242880,op-hk6a,onion,23.78,28.19,34.71
2022-04-17,5242880,op-hk6a,public,9.167,11.455,15.76
2022-04-17,5242880,op-nl6,onion,12.11,16.77,27.94
2022-04-17,5242880,op-nl6,public,4.365,7.37,12.26
2022-04-17,5242880,op-us6,onion,19.73,25.01,35.22
2022-04-17,5242880,op-us6,public,6.665,9.87,16.795
2022-04-18,51200,op-de6a,onion,2.24,2.89,3.86
2022-04-18,51200,op-de6a,public,0.28,0.47,0.87
2022-04-18,51200,op-hk6,onion,4.56,5.26,6.36
2022-04-18,51200,op-hk6,public,1.5,1.74,2.005
2022-04-18,51200,op-hk6a,onion,5.26,6.06,8.25
2022-04-18,51200,op-hk6a,public,1.46,1.65,1.95
2022-04-18,51200,op-nl6,onion,2.19,2.94,4.97
2022-04-18,51200,op-nl6,public,0.35,0.525,0.96
2022-04-18,51200,op-us6,onion,3.29,3.97,4.825
2022-04-18,51200,op-us6,public,0.97,1.12,1.53
2022-04-18,1048576,op-de6a,onion,4.3,5.6,8.31
2022-04-18,1048576,op-de6a,public,0.93,1.97,3.042
2022-04-18,1048576,op-hk6,onion,8.91,10.41,13.68
2022-04-18,1048576,op-hk6,public,3.535,4.14,5.565
2022-04-18,1048576,op-hk6a,onion,9.46,10.97,13.777
2022-04-18,1048576,op-hk6a,public,3.23,3.85,5.205
2022-04-18,1048576,op-nl6,onion,4.44,6.42,10.42
2022-04-18,1048576,op-nl6,public,1.247,2.12,4.195
2022-04-18,1048576,op-us6,onion,6.305,7.81,9.775
2022-04-18,1048576,op-us6,public,2.335,3.07,5.385
2022-04-18,5242880,op-de6a,onion,12.2,16.275,23.727
2022-04-18,5242880,op-de6a,public,3.49,7.335,11.325
2022-04-18,5242880,op-hk6,onion,26.86,31.04,40
2022-04-18,5242880,op-hk6,public,10.965,14.39,19.805
2022-04-18,5242880,op-hk6a,onion,27.077,31.1,36.962
2022-04-18,5242880,op-hk6a,public,9.93,12.95,18.87
2022-04-18,5242880,op-nl6,onion,13.052,18.5,32.327
2022-04-18,5242880,op-nl6,public,4.522,8.585,13.722
2022-04-18,5242880,op-us6,onion,18.685,24.39,31.927
2022-04-18,5242880,op-us6,public,7.22,9.83,17.162
2022-04-19,51200,op-de6a,onion,2.66,3.66,5.11
2022-04-19,51200,op-de6a,public,0.33,0.62,0.98
2022-04-19,51200,op-hk6,onion,4.935,5.735,7.302
2022-04-19,51200,op-hk6,public,1.515,1.71,2.01
2022-04-19,51200,op-hk6a,onion,5.33,5.99,7.89
2022-04-19,51200,op-hk6a,public,1.54,1.7,2
2022-04-19,51200,op-nl6,onion,2.287,3.2,4.617
2022-04-19,51200,op-nl6,public,0.345,0.6,1.035
2022-04-19,1048576,op-de6a,onion,5.395,7.76,11.132
2022-04-19,1048576,op-de6a,public,1.32,2.45,3.95
2022-04-19,1048576,op-hk6,onion,9.36,11.245,14.142
2022-04-19,1048576,op-hk6,public,3.475,4.14,5.625
2022-04-19,1048576,op-hk6a,onion,9.695,11.13,14.35
2022-04-19,1048576,op-hk6a,public,3.47,4.03,5.28
2022-04-19,1048576,op-nl6,onion,4.877,7.63,11.852
2022-04-19,1048576,op-nl6,public,1.195,2.26,4.51
2022-04-19,5242880,op-de6a,onion,15.385,22.47,32.28
2022-04-19,5242880,op-de6a,public,5.12,9.51,14.03
2022-04-19,5242880,op-hk6,onion,27.66,34.74,45.14
2022-04-19,5242880,op-hk6,public,10.62,13.275,19.65
2022-04-19,5242880,op-hk6a,onion,27.935,32.62,40.93
2022-04-19,5242880,op-hk6a,public,10.8,13.44,18.71
2022-04-19,5242880,op-nl6,onion,15.34,22.62,38.88
2022-04-19,5242880,op-nl6,public,5.08,9.09,15.76
2022-04-20,51200,op-de6a,onion,2.22,2.89,3.95
2022-04-20,51200,op-de6a,public,0.29,0.48,0.85
2022-04-20,51200,op-hk6,onion,4.975,5.55,6.835
2022-04-20,51200,op-hk6,public,1.485,1.72,2.025
2022-04-20,51200,op-hk6a,onion,5.44,6.07,7.485
2022-04-20,51200,op-hk6a,public,1.57,1.76,2.02
2022-04-20,51200,op-nl6,onion,2.642,3.375,4.617
2022-04-20,51200,op-nl6,public,0.31,0.49,0.9
2022-04-20,1048576,op-de6a,onion,4.52,6.18,8.62
2022-04-20,1048576,op-de6a,public,1.27,2.04,3.47
2022-04-20,1048576,op-hk6,onion,9.495,11.14,13.742
2022-04-20,1048576,op-hk6,public,3.42,4.07,5.9
