#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2010-01-01&end=2019-07-03
#
date,version,relays
2018-06-21,0.2.8,31
2018-06-21,0.2.9,1346
2018-06-21,0.3.0,93
2018-06-21,0.3.1,342
2018-06-21,0.3.2,1538
2018-06-21,0.3.3,2136
2018-06-21,0.3.4,128
2018-06-21,0.3.5,4
2018-06-22,0.2.4,219
2018-06-22,0.2.5,298
2018-06-22,0.2.6,28
2018-06-22,0.2.7,154
2018-06-22,0.2.8,34
2018-06-22,0.2.9,1360
2018-06-22,0.3.0,94
2018-06-22,0.3.1,342
2018-06-22,0.3.2,1525
2018-06-22,0.3.3,2155
2018-06-22,0.3.4,132
2018-06-22,0.3.5,5
2018-06-23,0.2.4,222
2018-06-23,0.2.5,298
2018-06-23,0.2.6,28
2018-06-23,0.2.7,154
2018-06-23,0.2.8,32
2018-06-23,0.2.9,1353
2018-06-23,0.3.0,93
2018-06-23,0.3.1,338
2018-06-23,0.3.2,1509
2018-06-23,0.3.3,2165
2018-06-23,0.3.4,139
2018-06-23,0.3.5,5
2018-06-24,0.2.4,222
2018-06-24,0.2.5,295
2018-06-24,0.2.6,28
2018-06-24,0.2.7,154
2018-06-24,0.2.8,33
2018-06-24,0.2.9,1351
2018-06-24,0.3.0,94
2018-06-24,0.3.1,337
2018-06-24,0.3.2,1505
2018-06-24,0.3.3,2183
2018-06-24,0.3.4,139
2018-06-24,0.3.5,6
2018-06-25,0.2.4,213
2018-06-25,0.2.5,292
2018-06-25,0.2.6,28
2018-06-25,0.2.7,154
2018-06-25,0.2.8,32
2018-06-25,0.2.9,1345
2018-06-25,0.3.0,94
2018-06-25,0.3.1,339
2018-06-25,0.3.2,1502
2018-06-25,0.3.3,2192
2018-06-25,0.3.4,143
2018-06-25,0.3.5,6
2018-06-26,0.2.4,217
2018-06-26,0.2.5,290
2018-06-26,0.2.6,27
2018-06-26,0.2.7,155
2018-06-26,0.2.8,33
2018-06-26,0.2.9,1351
2018-06-26,0.3.0,92
2018-06-26,0.3.1,339
2018-06-26,0.3.2,1465
2018-06-26,0.3.3,2207
2018-06-26,0.3.4,147
2018-06-26,0.3.5,5
2018-06-27,0.2.4,208
2018-06-27,0.2.5,290
2018-06-27,0.2.6,29
2018-06-27,0.2.7,157
2018-06-27,0.2.8,32
2018-06-27,0.2.9,1350
2018-06-27,0.3.0,91
2018-06-27,0.3.1,337
2018-06-27,0.3.2,1455
2018-06-27,0.3.3,2245
2018-06-27,0.3.4,151
2018-06-27,0.3.5,6
2018-06-28,0.2.4,208
2018-06-28,0.2.5,289
2018-06-28,0.2.6,30
2018-06-28,0.2.7,155
2018-06-28,0.2.8,31
2018-06-28,0.2.9,1349
2018-06-28,0.3.0,91
2018-06-28,0.3.1,334
2018-06-28,0.3.2,1439
2018-06-28,0.3.3,2261
2018-06-28,0.3.4,153
2018-06-28,0.3.5,6
2018-06-29,0.2.4,210
2018-06-29,0.2.5,284
2018-06-29,0.2.6,29
2018-06-29,0.2.7,154
2018-06-29,0.2.8,30
2018-06-29,0.2.9,1348
2018-06-29,0.3.0,91
2018-06-29,0.3.1,335
2018-06-29,0.3.2,1427
2018-06-29,0.3.3,2261
2018-06-29,0.3.4,154
2018-06-29,0.3.5,7
2018-06-30,0.2.4,214
2018-06-30,0.2.5,283
2018-06-30,0.2.6,28
2018-06-30,0.2.7,155
2018-06-30,0.2.8,31
2018-06-30,0.2.9,1344
2018-06-30,0.3.0,91
2018-06-30,0.3.1,337
2018-06-30,0.3.2,1430
2018-06-30,0.3.3,2257
2018-06-30,0.3.4,156
2018-06-30,0.3.5,7
2018-07-01,0.2.4,218
2018-07-01,0.2.5,295
2018-07-01,0.2.6,31
2018-07-01,0.2.7,156
2018-07-01,0.2.8,32
2018-07-01,0.2.9,1364
2018-07-01,0.3.0,96
2018-07-01,0.3.1,341
2018-07-01,0.3.2,1447
2018-07-01,0.3.3,2307
2018-07-01,0.3.4,158
2018-07-01,0.3.5,6
2018-07-02,0.2.4,211
2018-07-02,0.2.5,297
2018-07-02,0.2.6,30
2018-07-02,0.2.7,155
2018-07-02,0.2.8,32
2018-07-02,0.2.9,1394
2018-07-02,0.3.0,93
2018-07-02,0.3.1,345
2018-07-02,0.3.2,1432
2018-07-02,0.3.3,2330
2018-07-02,0.3.4,162
2018-07-02,0.3.5,7
2018-07-03,0.2.4,209
2018-07-03,0.2.5,292
2018-07-03,0.2.6,31
2018-07-03,0.2.7,156
2018-07-03,0.2.8,31
2018-07-03,0.2.9,1414
2018-07-03,0.3.0,93
2018-07-03,0.3.1,341
2018-07-03,0.3.2,1391
2018-07-03,0.3.3,2355
2018-07-03,0.3.4,163
2018-07-03,0.3.5,7
2018-07-04,0.2.4,212
2018-07-04,0.2.5,296
2018-07-04,0.2.6,33
2018-07-04,0.2.7,156
2018-07-04,0.2.8,31
2018-07-04,0.2.9,1439
2018-07-04,0.3.0,95
2018-07-04,0.3.1,336
2018-07-04,0.3.2,1361
2018-07-04,0.3.3,2366
2018-07-04,0.3.4,168
2018-07-04,0.3.5,8
2018-07-05,0.2.4,210
2018-07-05,0.2.5,294
2018-07-05,0.2.6,33
2018-07-05,0.2.7,154
2018-07-05,0.2.8,32
2018-07-05,0.2.9,1444
2018-07-05,0.3.0,95
2018-07-05,0.3.1,339
2018-07-05,0.3.2,1353
2018-07-05,0.3.3,2362
2018-07-05,0.3.4,174
2018-07-05,0.3.5,8
2018-07-06,0.2.4,213
2018-07-06,0.2.5,290
2018-07-06,0.2.6,33
2018-07-06,0.2.7,155
2018-07-06,0.2.8,31
2018-07-06,0.2.9,1441
2018-07-06,0.3.0,95
2018-07-06,0.3.1,338
2018-07-06,0.3.2,1333
2018-07-06,0.3.3,2373
2018-07-06,0.3.4,175
2018-07-06,0.3.5,8
2018-07-07,0.2.4,213
2018-07-07,0.2.5,286
2018-07-07,0.2.6,33
2018-07-07,0.2.7,152
2018-07-07,0.2.8,31
2018-07-07,0.2.9,1440
2018-07-07,0.3.0,94
2018-07-07,0.3.1,336
2018-07-07,0.3.2,1314
2018-07-07,0.3.3,2399
2018-07-07,0.3.4,175
2018-07-07,0.3.5,8
2018-07-08,0.2.4,218
2018-07-08,0.2.5,281
2018-07-08,0.2.6,33
2018-07-08,0.2.7,152
2018-07-08,0.2.8,31
2018-07-08,0.2.9,1404
2018-07-08,0.3.0,93
2018-07-08,0.3.1,334
2018-07-08,0.3.2,1323
2018-07-08,0.3.3,2417
2018-07-08,0.3.4,176
2018-07-08,0.3.5,8
2018-07-09,0.2.4,215
2018-07-09,0.2.5,280
2018-07-09,0.2.6,32
2018-07-09,0.2.7,152
2018-07-09,0.2.8,31
2018-07-09,0.2.9,1403
2018-07-09,0.3.0,90
2018-07-09,0.3.1,335
2018-07-09,0.3.2,1321
2018-07-09,0.3.3,2424
2018-07-09,0.3.4,174
2018-07-09,0.3.5,8
2018-07-10,0.2.4,214
2018-07-10,0.2.5,279
2018-07-10,0.2.6,32
2018-07-10,0.2.7,150
2018-07-10,0.2.8,31
2018-07-10,0.2.9,1405
2018-07-10,0.3.0,89
2018-07-10,0.3.1,333
2018-07-10,0.3.2,1306
2018-07-10,0.3.3,2434
2018-07-10,0.3.4,176
2018-07-10,0.3.5,7
2018-07-11,0.2.4,213
2018-07-11,0.2.5,280
2018-07-11,0.2.6,31
2018-07-11,0.2.7,149
2018-07-11,0.2.8,31
2018-07-11,0.2.9,1412
2018-07-11,0.3.0,87
2018-07-11,0.3.1,336
2018-07-11,0.3.2,1294
2018-07-11,0.3.3,2436
2018-07-11,0.3.4,182
2018-07-11,0.3.5,6
2018-07-12,0.2.4,206
2018-07-12,0.2.5,278
2018-07-12,0.2.6,29
2018-07-12,0.2.7,151
2018-07-12,0.2.8,31
2018-07-12,0.2.9,1411
2018-07-12,0.3.0,87
2018-07-12,0.3.1,336
2018-07-12,0.3.2,1283
2018-07-12,0.3.3,2455
2018-07-12,0.3.4,180
2018-07-12,0.3.5,7
2018-07-13,0.2.4,208
2018-07-13,0.2.5,279
2018-07-13,0.2.6,29
2018-07-13,0.2.7,152
2018-07-13,0.2.8,32
2018-07-13,0.2.9,1405
2018-07-13,0.3.0,90
2018-07-13,0.3.1,335
2018-07-13,0.3.2,1282
2018-07-13,0.3.3,2461
2018-07-13,0.3.4,178
2018-07-13,0.3.5,9
2018-07-14,0.2.4,209
2018-07-14,0.2.5,280
2018-07-14,0.2.6,29
2018-07-14,0.2.7,152
2018-07-14,0.2.8,32
2018-07-14,0.2.9,1397
2018-07-14,0.3.0,91
2018-07-14,0.3.1,331
2018-07-14,0.3.2,1263
2018-07-14,0.3.3,2474
2018-07-14,0.3.4,183
2018-07-14,0.3.5,8
2018-07-15,0.2.4,208
2018-07-15,0.2.5,278
2018-07-15,0.2.6,29
2018-07-15,0.2.7,153
2018-07-15,0.2.8,31
2018-07-15,0.2.9,1400
2018-07-15,0.3.0,91
2018-07-15,0.3.1,328
2018-07-15,0.3.2,1244
2018-07-15,0.3.3,2490
2018-07-15,0.3.4,186
2018-07-15,0.3.5,9
2018-07-16,0.2.4,206
2018-07-16,0.2.5,273
2018-07-16,0.2.6,28
2018-07-16,0.2.7,152
2018-07-16,0.2.8,32
2018-07-16,0.2.9,1403
2018-07-16,0.3.0,90
2018-07-16,0.3.1,322
2018-07-16,0.3.2,1241
2018-07-16,0.3.3,2500
2018-07-16,0.3.4,187
2018-07-16,0.3.5,12
2018-07-17,0.2.4,207
2018-07-17,0.2.5,274
2018-07-17,0.2.6,28
2018-07-17,0.2.7,153
2018-07-17,0.2.8,31
2018-07-17,0.2.9,1385
2018-07-17,0.3.0,91
2018-07-17,0.3.1,321
2018-07-17,0.3.2,1228
2018-07-17,0.3.3,2531
2018-07-17,0.3.4,187
2018-07-17,0.3.5,11
2018-07-18,0.2.4,208
2018-07-18,0.2.5,275
2018-07-18,0.2.6,28
2018-07-18,0.2.7,154
2018-07-18,0.2.8,31
2018-07-18,0.2.9,1390
2018-07-18,0.3.0,91
2018-07-18,0.3.1,322
2018-07-18,0.3.2,1230
2018-07-18,0.3.3,2538
2018-07-18,0.3.4,184
2018-07-18,0.3.5,13
2018-07-19,0.2.4,208
2018-07-19,0.2.5,274
2018-07-19,0.2.6,28
2018-07-19,0.2.7,152
2018-07-19,0.2.8,31
2018-07-19,0.2.9,1388
2018-07-19,0.3.0,91
2018-07-19,0.3.1,322
2018-07-19,0.3.2,1215
2018-07-19,0.3.3,2546
2018-07-19,0.3.4,187
2018-07-19,0.3.5,13
2018-07-20,0.2.4,207
2018-07-20,0.2.5,277
2018-07-20,0.2.6,28
2018-07-20,0.2.7,152
2018-07-20,0.2.8,33
2018-07-20,0.2.9,1382
2018-07-20,0.3.0,82
2018-07-20,0.3.1,321
2018-07-20,0.3.2,1213
2018-07-20,0.3.3,2568
2018-07-20,0.3.4,189
2018-07-20,0.3.5,12
2018-07-21,0.2.4,205
2018-07-21,0.2.5,276
2018-07-21,0.2.6,27
2018-07-21,0.2.7,152
2018-07-21,0.2.8,33
2018-07-21,0.2.9,1376
2018-07-21,0.3.0,78
2018-07-21,0.3.1,315
2018-07-21,0.3.2,1207
2018-07-21,0.3.3,2579
2018-07-21,0.3.4,191
2018-07-21,0.3.5,12
2018-07-22,0.2.4,204
2018-07-22,0.2.5,274
2018-07-22,0.2.6,27
2018-07-22,0.2.7,153
2018-07-22,0.2.8,33
2018-07-22,0.2.9,1375
2018-07-22,0.3.0,77
2018-07-22,0.3.1,316
2018-07-22,0.3.2,1193
2018-07-22,0.3.3,2583
2018-07-22,0.3.4,194
2018-07-22,0.3.5,12
2018-07-23,0.2.4,202
2018-07-23,0.2.5,275
2018-07-23,0.2.6,28
2018-07-23,0.2.7,153
2018-07-23,0.2.8,33
2018-07-23,0.2.9,1366
2018-07-23,0.3.0,76
2018-07-23,0.3.1,309
2018-07-23,0.3.2,1178
2018-07-23,0.3.3,2594
2018-07-23,0.3.4,190
2018-07-23,0.3.5,13
2018-07-24,0.2.4,201
2018-07-24,0.2.5,275
2018-07-24,0.2.6,27
2018-07-24,0.2.7,151
2018-07-24,0.2.8,33
2018-07-24,0.2.9,1362
2018-07-24,0.3.0,74
2018-07-24,0.3.1,303
2018-07-24,0.3.2,1174
2018-07-24,0.3.3,2593
2018-07-24,0.3.4,189
2018-07-24,0.3.5,13
2018-07-25,0.2.4,196
2018-07-25,0.2.5,276
2018-07-25,0.2.6,27
2018-07-25,0.2.7,147
2018-07-25,0.2.8,33
2018-07-25,0.2.9,1363
2018-07-25,0.3.0,73
2018-07-25,0.3.1,298
2018-07-25,0.3.2,1169
2018-07-25,0.3.3,2570
2018-07-25,0.3.4,188
2018-07-25,0.3.5,13
2018-07-26,0.2.4,197
2018-07-26,0.2.5,272
2018-07-26,0.2.6,27
2018-07-26,0.2.7,147
2018-07-26,0.2.8,33
2018-07-26,0.2.9,1358
2018-07-26,0.3.0,73
2018-07-26,0.3.1,296
2018-07-26,0.3.2,1151
2018-07-26,0.3.3,2566
2018-07-26,0.3.4,187
2018-07-26,0.3.5,13
2018-07-27,0.2.4,200
2018-07-27,0.2.5,270
2018-07-27,0.2.6,27
2018-07-27,0.2.7,147
2018-07-27,0.2.8,33
2018-07-27,0.2.9,1363
2018-07-27,0.3.0,74
2018-07-27,0.3.1,292
2018-07-27,0.3.2,1157
2018-07-27,0.3.3,2576
2018-07-27,0.3.4,188
2018-07-27,0.3.5,13
2018-07-28,0.2.4,198
2018-07-28,0.2.5,269
2018-07-28,0.2.6,27
2018-07-28,0.2.7,148
2018-07-28,0.2.8,32
2018-07-28,0.2.9,1356
2018-07-28,0.3.0,73
2018-07-28,0.3.1,284
2018-07-28,0.3.2,1132
2018-07-28,0.3.3,2593
2018-07-28,0.3.4,190
2018-07-28,0.3.5,13
2018-07-29,0.2.4,194
2018-07-29,0.2.5,266
2018-07-29,0.2.6,28
2018-07-29,0.2.7,148
2018-07-29,0.2.8,33
2018-07-29,0.2.9,1346
2018-07-29,0.3.0,71
2018-07-29,0.3.1,278
2018-07-29,0.3.2,1123
2018-07-29,0.3.3,2594
2018-07-29,0.3.4,190
2018-07-29,0.3.5,12
2018-07-30,0.2.4,195
2018-07-30,0.2.5,263
2018-07-30,0.2.6,27
2018-07-30,0.2.7,147
2018-07-30,0.2.8,32
2018-07-30,0.2.9,1354
2018-07-30,0.3.0,70
2018-07-30,0.3.1,276
2018-07-30,0.3.2,1101
2018-07-30,0.3.3,2623
2018-07-30,0.3.4,191
2018-07-30,0.3.5,12
2018-07-31,0.2.4,196
2018-07-31,0.2.5,258
2018-07-31,0.2.6,28
2018-07-31,0.2.7,146
2018-07-31,0.2.8,30
2018-07-31,0.2.9,1355
2018-07-31,0.3.0,70
2018-07-31,0.3.1,279
2018-07-31,0.3.2,1098
2018-07-31,0.3.3,2634
2018-07-31,0.3.4,192
2018-07-31,0.3.5,13
2018-08-01,0.2.4,197
2018-08-01,0.2.5,267
2018-08-01,0.2.6,28
2018-08-01,0.2.7,147
2018-08-01,0.2.8,31
2018-08-01,0.2.9,1376
2018-08-01,0.3.0,74
2018-08-01,0.3.1,285
2018-08-01,0.3.2,1117
2018-08-01,0.3.3,2683
2018-08-01,0.3.4,191
2018-08-01,0.3.5,13
2018-08-02,0.2.4,202
2018-08-02,0.2.5,271
2018-08-02,0.2.6,28
2018-08-02,0.2.7,145
2018-08-02,0.2.8,32
2018-08-02,0.2.9,1382
2018-08-02,0.3.0,73
2018-08-02,0.3.1,288
2018-08-02,0.3.2,1101
2018-08-02,0.3.3,2691
2018-08-02,0.3.4,196
2018-08-02,0.3.5,12
2018-08-03,0.2.4,201
2018-08-03,0.2.5,267
2018-08-03,0.2.6,30
2018-08-03,0.2.7,146
2018-08-03,0.2.8,32
2018-08-03,0.2.9,1394
2018-08-03,0.3.0,73
2018-08-03,0.3.1,284
2018-08-03,0.3.2,1084
2018-08-03,0.3.3,2695
2018-08-03,0.3.4,200
2018-08-03,0.3.5,12
2018-08-04,0.2.4,203
2018-08-04,0.2.5,270
2018-08-04,0.2.6,31
2018-08-04,0.2.7,146
2018-08-04,0.2.8,31
2018-08-04,0.2.9,1394
2018-08-04,0.3.0,73
2018-08-04,0.3.1,283
2018-08-04,0.3.2,1077
2018-08-04,0.3.3,2709
2018-08-04,0.3.4,202
2018-08-04,0.3.5,13
2018-08-06,0.2.4,205
2018-08-06,0.2.5,270
2018-08-06,0.2.6,31
2018-08-06,0.2.7,147
2018-08-06,0.2.8,32
2018-08-06,0.2.9,1384
2018-08-06,0.3.0,71
2018-08-06,0.3.1,283
2018-08-06,0.3.2,1077
2018-08-06,0.3.3,2722
2018-08-06,0.3.4,200
2018-08-06,0.3.5,11
2018-08-07,0.2.4,204
2018-08-07,0.2.5,270
2018-08-07,0.2.6,31
2018-08-07,0.2.7,146
2018-08-07,0.2.8,32
2018-08-07,0.2.9,1385
2018-08-07,0.3.0,70
2018-08-07,0.3.1,279
2018-08-07,0.3.2,1084
2018-08-07,0.3.3,2732
2018-08-07,0.3.4,199
2018-08-07,0.3.5,12
2018-08-08,0.2.4,201
2018-08-08,0.2.5,267
2018-08-08,0.2.6,30
2018-08-08,0.2.7,146
2018-08-08,0.2.8,30
2018-08-08,0.2.9,1386
2018-08-08,0.3.0,69
2018-08-08,0.3.1,276
2018-08-08,0.3.2,1081
2018-08-08,0.3.3,2740
2018-08-08,0.3.4,206
2018-08-08,0.3.5,13
2018-08-09,0.2.4,199
2018-08-09,0.2.5,263
2018-08-09,0.2.6,30
2018-08-09,0.2.7,143
2018-08-09,0.2.8,32
2018-08-09,0.2.9,1382
2018-08-09,0.3.0,70
2018-08-09,0.3.1,275
2018-08-09,0.3.2,1075
2018-08-09,0.3.3,2729
2018-08-09,0.3.4,208
2018-08-09,0.3.5,13
2018-08-10,0.2.4,199
2018-08-10,0.2.5,263
2018-08-10,0.2.6,30
2018-08-10,0.2.7,143
2018-08-10,0.2.8,33
2018-08-10,0.2.9,1379
2018-08-10,0.3.0,72
2018-08-10,0.3.1,272
2018-08-10,0.3.2,1066
2018-08-10,0.3.3,2723
2018-08-10,0.3.4,209
2018-08-10,0.3.5,11
2018-08-11,0.2.4,203
2018-08-11,0.2.5,263
2018-08-11,0.2.6,30
2018-08-11,0.2.7,140
2018-08-11,0.2.8,33
2018-08-11,0.2.9,1367
2018-08-11,0.3.0,69
2018-08-11,0.3.1,271
2018-08-11,0.3.2,1074
2018-08-11,0.3.3,2719
2018-08-11,0.3.4,212
2018-08-11,0.3.5,11
2018-08-12,0.2.4,199
2018-08-12,0.2.5,260
2018-08-12,0.2.6,29
2018-08-12,0.2.7,140
2018-08-12,0.2.8,33
2018-08-12,0.2.9,1361
2018-08-12,0.3.0,70
2018-08-12,0.3.1,270
2018-08-12,0.3.2,1073
2018-08-12,0.3.3,2728
2018-08-12,0.3.4,212
2018-08-12,0.3.5,12
2018-08-13,0.2.4,200
2018-08-13,0.2.5,258
2018-08-13,0.2.6,28
2018-08-13,0.2.7,140
2018-08-13,0.2.8,32
2018-08-13,0.2.9,1358
2018-08-13,0.3.0,69
2018-08-13,0.3.1,267
2018-08-13,0.3.2,1064
2018-08-13,0.3.3,2714
2018-08-13,0.3.4,211
2018-08-13,0.3.5,13
2018-08-14,0.2.4,193
2018-08-14,0.2.5,257
2018-08-14,0.2.6,28
2018-08-14,0.2.7,137
2018-08-14,0.2.8,33
2018-08-14,0.2.9,1357
2018-08-14,0.3.0,67
2018-08-14,0.3.1,263
2018-08-14,0.3.2,1055
2018-08-14,0.3.3,2722
2018-08-14,0.3.4,209
2018-08-14,0.3.5,14
2018-08-15,0.2.4,193
2018-08-15,0.2.5,254
2018-08-15,0.2.6,27
2018-08-15,0.2.7,138
2018-08-15,0.2.8,32
2018-08-15,0.2.9,1348
2018-08-15,0.3.0,69
2018-08-15,0.3.1,260
2018-08-15,0.3.2,1049
2018-08-15,0.3.3,2740
2018-08-15,0.3.4,213
2018-08-15,0.3.5,9
2018-08-16,0.2.4,193
2018-08-16,0.2.5,254
2018-08-16,0.2.6,27
2018-08-16,0.2.7,138
2018-08-16,0.2.8,33
2018-08-16,0.2.9,1351
2018-08-16,0.3.0,70
2018-08-16,0.3.1,259
2018-08-16,0.3.2,1044
2018-08-16,0.3.3,2744
2018-08-16,0.3.4,218
2018-08-16,0.3.5,10
2018-08-17,0.2.4,192
2018-08-17,0.2.5,253
2018-08-17,0.2.6,26
2018-08-17,0.2.7,139
2018-08-17,0.2.8,33
2018-08-17,0.2.9,1347
2018-08-17,0.3.0,68
2018-08-17,0.3.1,259
2018-08-17,0.3.2,1039
2018-08-17,0.3.3,2760
2018-08-17,0.3.4,219
2018-08-17,0.3.5,10
2018-08-18,0.2.4,192
2018-08-18,0.2.5,254
2018-08-18,0.2.6,28
2018-08-18,0.2.7,140
2018-08-18,0.2.8,32
2018-08-18,0.2.9,1342
2018-08-18,0.3.0,69
2018-08-18,0.3.1,256
2018-08-18,0.3.2,1039
2018-08-18,0.3.3,2758
2018-08-18,0.3.4,221
2018-08-18,0.3.5,10
2018-08-19,0.2.4,196
2018-08-19,0.2.5,253
2018-08-19,0.2.6,29
2018-08-19,0.2.7,138
2018-08-19,0.2.8,32
2018-08-19,0.2.9,1348
2018-08-19,0.3.0,67
2018-08-19,0.3.1,250
2018-08-19,0.3.2,1048
2018-08-19,0.3.3,2770
2018-08-19,0.3.4,218
2018-08-19,0.3.5,10
2018-08-20,0.2.4,192
2018-08-20,0.2.5,252
2018-08-20,0.2.6,28
2018-08-20,0.2.7,139
2018-08-20,0.2.8,33
2018-08-20,0.2.9,1347
2018-08-20,0.3.0,67
2018-08-20,0.3.1,253
2018-08-20,0.3.2,1052
2018-08-20,0.3.3,2778
2018-08-20,0.3.4,221
2018-08-20,0.3.5,11
2018-08-21,0.2.4,190
2018-08-21,0.2.5,252
2018-08-21,0.2.6,28
2018-08-21,0.2.7,141
2018-08-21,0.2.8,32
2018-08-21,0.2.9,1348
2018-08-21,0.3.0,67
2018-08-21,0.3.1,253
2018-08-21,0.3.2,1036
2018-08-21,0.3.3,2766
2018-08-21,0.3.4,224
2018-08-21,0.3.5,13
2018-08-22,0.2.4,189
2018-08-22,0.2.5,249
2018-08-22,0.2.6,28
2018-08-22,0.2.7,142
2018-08-22,0.2.8,32
2018-08-22,0.2.9,1353
2018-08-22,0.3.0,69
2018-08-22,0.3.1,251
2018-08-22,0.3.2,1022
2018-08-22,0.3.3,2761
2018-08-22,0.3.4,223
2018-08-22,0.3.5,13
2018-08-23,0.2.4,191
2018-08-23,0.2.5,251
2018-08-23,0.2.6,27
2018-08-23,0.2.7,140
2018-08-23,0.2.8,32
2018-08-23,0.2.9,1352
2018-08-23,0.3.0,69
2018-08-23,0.3.1,249
2018-08-23,0.3.2,1003
2018-08-23,0.3.3,2771
2018-08-23,0.3.4,224
2018-08-23,0.3.5,14
2018-08-24,0.2.4,190
2018-08-24,0.2.5,252
2018-08-24,0.2.6,27
2018-08-24,0.2.7,140
2018-08-24,0.2.8,33
2018-08-24,0.2.9,1355
2018-08-24,0.3.0,69
2018-08-24,0.3.1,249
2018-08-24,0.3.2,1001
2018-08-24,0.3.3,2789
2018-08-24,0.3.4,223
2018-08-24,0.3.5,16
2018-08-25,0.2.4,198
2018-08-25,0.2.5,249
2018-08-25,0.2.6,27
2018-08-25,0.2.7,140
2018-08-25,0.2.8,33
2018-08-25,0.2.9,1359
2018-08-25,0.3.0,67
2018-08-25,0.3.1,247
2018-08-25,0.3.2,1007
2018-08-25,0.3.3,2795
2018-08-25,0.3.4,230
2018-08-25,0.3.5,17
2018-08-26,0.2.4,194
2018-08-26,0.2.5,246
2018-08-26,0.2.6,26
2018-08-26,0.2.7,140
2018-08-26,0.2.8,33
2018-08-26,0.2.9,1349
2018-08-26,0.3.0,67
2018-08-26,0.3.1,247
2018-08-26,0.3.2,1020
2018-08-26,0.3.3,2790
2018-08-26,0.3.4,225
2018-08-26,0.3.5,15
2018-08-27,0.2.4,191
2018-08-27,0.2.5,247
2018-08-27,0.2.6,26
2018-08-27,0.2.7,140
2018-08-27,0.2.8,32
2018-08-27,0.2.9,1353
2018-08-27,0.3.0,68
2018-08-27,0.3.1,244
2018-08-27,0.3.2,1017
2018-08-27,0.3.3,2783
2018-08-27,0.3.4,228
2018-08-27,0.3.5,15
2018-08-28,0.2.4,193
2018-08-28,0.2.5,245
2018-08-28,0.2.6,26
2018-08-28,0.2.7,141
2018-08-28,0.2.8,32
2018-08-28,0.2.9,1344
2018-08-28,0.3.0,68
2018-08-28,0.3.1,243
2018-08-28,0.3.2,1011
2018-08-28,0.3.3,2778
2018-08-28,0.3.4,230
2018-08-28,0.3.5,15
2018-08-29,0.2.4,192
2018-08-29,0.2.5,243
2018-08-29,0.2.6,25
2018-08-29,0.2.7,141
2018-08-29,0.2.8,33
2018-08-29,0.2.9,1339
2018-08-29,0.3.0,68
2018-08-29,0.3.1,238
2018-08-29,0.3.2,1013
2018-08-29,0.3.3,2780
2018-08-29,0.3.4,228
2018-08-29,0.3.5,15
2018-08-30,0.2.4,195
2018-08-30,0.2.5,238
2018-08-30,0.2.6,24
2018-08-30,0.2.7,142
2018-08-30,0.2.8,31
2018-08-30,0.2.9,1336
2018-08-30,0.3.0,67
2018-08-30,0.3.1,235
2018-08-30,0.3.2,1007
2018-08-30,0.3.3,2784
2018-08-30,0.3.4,231
2018-08-30,0.3.5,15
2018-08-31,0.2.4,197
2018-08-31,0.2.5,236
2018-08-31,0.2.6,25
2018-08-31,0.2.7,142
2018-08-31,0.2.8,31
2018-08-31,0.2.9,1334
2018-08-31,0.3.0,66
2018-08-31,0.3.1,230
2018-08-31,0.3.2,997
2018-08-31,0.3.3,2786
2018-08-31,0.3.4,229
2018-08-31,0.3.5,15
2018-09-01,0.2.4,199
2018-09-01,0.2.5,243
2018-09-01,0.2.6,25
2018-09-01,0.2.7,143
2018-09-01,0.2.8,32
2018-09-01,0.2.9,1364
2018-09-01,0.3.0,67
2018-09-01,0.3.1,234
2018-09-01,0.3.2,1018
2018-09-01,0.3.3,2815
2018-09-01,0.3.4,230
2018-09-01,0.3.5,18
2018-09-02,0.2.4,198
2018-09-02,0.2.5,242
2018-09-02,0.2.6,25
2018-09-02,0.2.7,142
2018-09-02,0.2.8,32
2018-09-02,0.2.9,1369
2018-09-02,0.3.0,66
2018-09-02,0.3.1,233
2018-09-02,0.3.2,1020
2018-09-02,0.3.3,2824
2018-09-02,0.3.4,234
2018-09-02,0.3.5,16
2018-09-03,0.2.4,191
2018-09-03,0.2.5,236
2018-09-03,0.2.6,26
2018-09-03,0.2.7,141
2018-09-03,0.2.8,32
2018-09-03,0.2.9,1373
2018-09-03,0.3.0,66
2018-09-03,0.3.1,231
2018-09-03,0.3.2,1012
2018-09-03,0.3.3,2839
2018-09-03,0.3.4,234
2018-09-03,0.3.5,17
2018-09-04,0.2.4,191
2018-09-04,0.2.5,240
2018-09-04,0.2.6,28
2018-09-04,0.2.7,138
2018-09-04,0.2.8,31
2018-09-04,0.2.9,1384
2018-09-04,0.3.0,65
2018-09-04,0.3.1,233
2018-09-04,0.3.2,1001
2018-09-04,0.3.3,2841
2018-09-04,0.3.4,233
2018-09-04,0.3.5,17
2018-09-05,0.2.4,188
2018-09-05,0.2.5,242
2018-09-05,0.2.6,29
2018-09-05,0.2.7,139
2018-09-05,0.2.8,32
2018-09-05,0.2.9,1382
2018-09-05,0.3.0,64
2018-09-05,0.3.1,230
2018-09-05,0.3.2,1001
2018-09-05,0.3.3,2840
2018-09-05,0.3.4,232
2018-09-05,0.3.5,16
2018-09-06,0.2.4,186
2018-09-06,0.2.5,243
2018-09-06,0.2.6,27
2018-09-06,0.2.7,139
2018-09-06,0.2.8,32
2018-09-06,0.2.9,1378
