#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv
#
date,locale,initial_downloads,update_pings
2022-12-04,he,49,92
2022-12-04,sv-SE,66,552
2022-12-04,zh-TW,1107,60811
2022-12-04,ca,75,811
2022-12-04,ga-IE,48,3
2022-12-04,id,53,91
2022-12-04,is,50,33
2022-12-04,nb-NO,48,134
2022-12-04,cs,75,955
2022-12-04,el,60,216
2022-12-04,hu,125,1242
2022-12-04,ka,51,9
2022-12-04,es-AR,125,975
2022-12-04,ro,53,87
2022-12-04,mk,44,2
2022-12-04,lt,48,49
2022-12-04,ms,45,0
2022-12-05,ar,51,662
2022-12-05,de,2691,167914
2022-12-05,en-US,53133,1372889
2022-12-05,es-ES,3003,50117
2022-12-05,fa,62,580
2022-12-05,fr,2324,56248
2022-12-05,it,876,21931
2022-12-05,ko,134,2791
2022-12-05,nl,60,1622
2022-12-05,pl,129,5660
2022-12-05,ru,3007,267103
2022-12-05,tr,235,5375
2022-12-05,vi,23,101
2022-12-05,zh-CN,3701,30891
2022-12-05,??,340,11797
2022-12-05,ja,85,8602
2022-12-05,my,20,0
2022-12-05,pt-BR,1321,13628
2022-12-05,th,20,26
2022-12-05,da,22,251
2022-12-05,he,18,88
2022-12-05,sv-SE,41,546
2022-12-05,zh-TW,1011,60008
2022-12-05,ca,48,838
2022-12-05,ga-IE,19,5
2022-12-05,id,24,108
2022-12-05,is,20,46
2022-12-05,nb-NO,28,151
2022-12-05,cs,32,1098
2022-12-05,el,22,217
2022-12-05,hu,72,1176
2022-12-05,ka,27,14
2022-12-05,es-AR,117,1121
2022-12-05,ro,26,115
2022-12-05,mk,17,10
2022-12-05,lt,20,25
2022-12-05,ms,18,3
2022-12-05,uk,0,1
2022-12-06,ar,84,730
2022-12-06,de,2669,162418
2022-12-06,en-US,52184,1344736
2022-12-06,es-ES,2634,47878
2022-12-06,fa,72,544
2022-12-06,fr,2346,55290
2022-12-06,it,882,20929
2022-12-06,ko,111,2853
2022-12-06,nl,40,1502
2022-12-06,pl,116,5049
2022-12-06,ru,2921,264469
2022-12-06,tr,216,5486
2022-12-06,vi,16,106
2022-12-06,zh-CN,4521,31686
2022-12-06,??,287,11746
2022-12-06,ja,87,8147
2022-12-06,my,12,0
2022-12-06,pt-BR,1439,13900
2022-12-06,th,24,43
2022-12-06,da,46,260
2022-12-06,he,15,90
2022-12-06,sv-SE,18,477
2022-12-06,zh-TW,951,60595
2022-12-06,ca,39,750
2022-12-06,ga-IE,17,9
2022-12-06,id,17,118
2022-12-06,is,24,63
2022-12-06,nb-NO,24,114
2022-12-06,cs,34,967
2022-12-06,el,22,240
2022-12-06,hu,82,1197
2022-12-06,ka,19,11
2022-12-06,es-AR,115,1076
2022-12-06,ro,17,137
2022-12-06,mk,17,1
2022-12-06,lt,17,46
2022-12-06,ms,14,4
2022-12-07,ar,39,414
2022-12-07,de,1600,110166
2022-12-07,en-US,34019,900710
2022-12-07,es-ES,1663,30907
2022-12-07,fa,69,422
2022-12-07,fr,1374,34081
2022-12-07,it,517,13018
2022-12-07,ko,146,2287
2022-12-07,nl,47,1085
2022-12-07,pl,111,3521
2022-12-07,ru,2142,186007
2022-12-07,tr,122,3251
2022-12-07,vi,24,93
2022-12-07,zh-CN,3041,25685
2022-12-07,??,27535,105022
2022-12-07,ja,82,6940
2022-12-07,my,18,5
2022-12-07,pt-BR,858,8575
2022-12-07,th,23,38
2022-12-07,da,29,159
2022-12-07,he,21,46
2022-12-07,sv-SE,23,321
2022-12-07,zh-TW,956,51537
2022-12-07,ca,44,475
2022-12-07,ga-IE,19,4
2022-12-07,id,26,60
2022-12-07,is,21,26
2022-12-07,nb-NO,29,74
2022-12-07,cs,40,681
2022-12-07,el,24,169
2022-12-07,hu,60,777
2022-12-07,ka,17,6
2022-12-07,es-AR,79,663
2022-12-07,ro,28,107
2022-12-07,mk,17,4
2022-12-07,lt,18,29
2022-12-07,ms,22,0
2022-12-07,en-UK,0,1
2022-12-08,ar,12,29
2022-12-08,de,94,7464
2022-12-08,en-US,1545,20725
2022-12-08,es-ES,25,42
2022-12-08,fa,11,0
2022-12-08,fr,53,14
2022-12-08,it,18,23
2022-12-08,ko,17,0
2022-12-08,nl,17,0
2022-12-08,pl,18,10
2022-12-08,ru,74,269
2022-12-08,tr,14,16
2022-12-08,vi,7,12
2022-12-08,zh-CN,30,36
2022-12-08,??,78535,620463
2022-12-08,ja,18,7
2022-12-08,my,9,0
2022-12-08,pt-BR,22,4
2022-12-08,th,8,0
2022-12-08,da,10,1
2022-12-08,he,11,0
2022-12-08,sv-SE,14,0
2022-12-08,zh-TW,32,412
2022-12-08,ca,12,0
2022-12-08,ga-IE,15,0
2022-12-08,id,10,0
2022-12-08,is,8,0
2022-12-08,nb-NO,9,1
2022-12-08,cs,15,3
2022-12-08,el,14,0
2022-12-08,hu,8,1
2022-12-08,ka,11,0
2022-12-08,es-AR,15,0
2022-12-08,ro,8,0
2022-12-08,mk,13,0
2022-12-08,lt,11,0
2022-12-08,ms,6,0
2022-12-09,ar,14,33
2022-12-09,de,107,8137
2022-12-09,en-US,976,20896
2022-12-09,es-ES,25,55
2022-12-09,fa,6,0
2022-12-09,fr,37,34
2022-12-09,it,22,20
2022-12-09,ko,11,1
2022-12-09,nl,17,1
2022-12-09,pl,14,6
2022-12-09,ru,142,277
2022-12-09,tr,7,8
2022-12-09,vi,7,9
2022-12-09,zh-CN,42,35
2022-12-09,??,77306,990876
2022-12-09,ja,13,6
2022-12-09,my,11,0
2022-12-09,pt-BR,14,6
2022-12-09,th,12,3
2022-12-09,da,14,0
2022-12-09,he,9,0
2022-12-09,sv-SE,10,0
2022-12-09,zh-TW,27,1290
2022-12-09,ca,11,0
2022-12-09,ga-IE,7,0
2022-12-09,id,10,2
2022-12-09,is,10,0
2022-12-09,nb-NO,10,0
2022-12-09,cs,4,2
2022-12-09,el,7,0
2022-12-09,hu,11,0
2022-12-09,ka,7,0
2022-12-09,es-AR,7,0
2022-12-09,ro,11,0
2022-12-09,mk,6,0
2022-12-09,lt,9,0
2022-12-09,ms,7,2
2022-12-10,ar,51,27
2022-12-10,de,117,8138
2022-12-10,en-US,3507,21052
2022-12-10,es-ES,52,45
2022-12-10,fa,43,0
2022-12-10,fr,90,8
2022-12-10,it,58,37
2022-12-10,ko,43,1
2022-12-10,nl,44,1
2022-12-10,pl,53,12
2022-12-10,ru,95,286
2022-12-10,tr,45,13
2022-12-10,vi,43,6
2022-12-10,zh-CN,54,34
2022-12-10,??,75331,1134413
2022-12-10,ja,55,7
2022-12-10,my,42,0
2022-12-10,pt-BR,56,22
2022-12-10,th,41,3
2022-12-10,da,43,0
2022-12-10,he,41,0
2022-12-10,sv-SE,41,0
2022-12-10,zh-TW,48,1012
2022-12-10,ca,47,2
2022-12-10,ga-IE,44,0
2022-12-10,id,43,1
2022-12-10,is,40,0
2022-12-10,nb-NO,49,0
2022-12-10,cs,51,8
2022-12-10,el,46,0
2022-12-10,hu,41,2
2022-12-10,ka,43,0
2022-12-10,es-AR,44,0
2022-12-10,ro,43,0
2022-12-10,mk,45,0
2022-12-10,lt,41,0
2022-12-10,ms,44,2
2022-12-11,ar,20,38
2022-12-11,de,84,8122
2022-12-11,en-US,848,22565
2022-12-11,es-ES,34,59
2022-12-11,fa,17,0
2022-12-11,fr,65,26
2022-12-11,it,27,36
2022-12-11,ko,17,1
2022-12-11,nl,20,5
2022-12-11,pl,18,17
2022-12-11,ru,245,245
2022-12-11,tr,18,10
2022-12-11,vi,16,11
2022-12-11,zh-CN,26,25
2022-12-11,??,74040,1240320
2022-12-11,ja,23,7
2022-12-11,my,14,0
2022-12-11,pt-BR,22,8
2022-12-11,th,16,1
2022-12-11,da,17,2
2022-12-11,he,20,0
2022-12-11,sv-SE,16,0
2022-12-11,zh-TW,22,646
2022-12-11,ca,15,0
2022-12-11,ga-IE,15,0
2022-12-11,id,16,1
2022-12-11,is,18,0
2022-12-11,nb-NO,18,0
2022-12-11,cs,14,3
2022-12-11,el,17,0
2022-12-11,hu,19,1
2022-12-11,ka,16,0
2022-12-11,es-AR,18,0
2022-12-11,ro,18,1
2022-12-11,mk,15,0
2022-12-11,lt,16,0
2022-12-11,ms,16,0
2022-12-11,uk,0,2
2022-12-12,ar,18,31
2022-12-12,de,65,8124
2022-12-12,en-US,13992,19502
2022-12-12,es-ES,13,42
2022-12-12,fa,15,0
2022-12-12,fr,46,29
2022-12-12,it,14,23
2022-12-12,ko,24,2
2022-12-12,nl,17,0
2022-12-12,pl,20,12
2022-12-12,ru,53,273
2022-12-12,tr,10,22
2022-12-12,vi,12,27
2022-12-12,zh-CN,33,40
2022-12-12,en,0,1
2022-12-12,??,73059,1321664
2022-12-12,ja,11,7
2022-12-12,my,17,0
2022-12-12,pt-BR,23,9
2022-12-12,th,15,27
2022-12-12,da,15,0
2022-12-12,he,8,0
2022-12-12,sv-SE,18,0
2022-12-12,zh-TW,21,1263
2022-12-12,ca,24,1
2022-12-12,ga-IE,14,0
2022-12-12,id,17,2
2022-12-12,is,11,0
2022-12-12,nb-NO,12,0
2022-12-12,cs,14,2
2022-12-12,el,16,0
2022-12-12,hu,14,0
2022-12-12,ka,12,0
2022-12-12,es-AR,13,3
2022-12-12,ro,11,1
2022-12-12,mk,13,0
2022-12-12,lt,13,0
2022-12-12,ms,17,0
2022-12-13,ar,15,25
2022-12-13,de,40,8121
2022-12-13,en-US,913,16476
2022-12-13,es-ES,12,58
2022-12-13,fa,5,1
2022-12-13,fr,16,34
2022-12-13,it,17,24
2022-12-13,ko,4,2
2022-12-13,nl,0,1
2022-12-13,pl,13,5
2022-12-13,ru,22,263
2022-12-13,tr,13,11
2022-12-13,vi,12,13
2022-12-13,zh-CN,14,41
2022-12-13,??,67353,1381045
2022-12-13,ja,17,9
2022-12-13,my,2,0
2022-12-13,pt-BR,3,6
2022-12-13,th,4,1
2022-12-13,da,6,1
2022-12-13,he,11,0
2022-12-13,sv-SE,4,0
2022-12-13,zh-TW,9,1265
2022-12-13,ca,6,4
2022-12-13,ga-IE,5,0
2022-12-13,id,5,1
2022-12-13,is,8,0
2022-12-13,nb-NO,8,0
2022-12-13,cs,16,4
2022-12-13,el,6,0
2022-12-13,hu,4,1
2022-12-13,ka,8,0
2022-12-13,es-AR,11,1
2022-12-13,ro,10,0
2022-12-13,mk,8,0
2022-12-13,lt,8,0
2022-12-13,ms,8,0
2022-12-14,ar,3,24
2022-12-14,de,51,8150
2022-12-14,en-US,8274,14753
2022-12-14,es-ES,13,49
2022-12-14,fa,3,1
2022-12-14,fr,18,24
2022-12-14,it,7,20
2022-12-14,ko,7,2
2022-12-14,nl,8,1
2022-12-14,pl,6,9
2022-12-14,ru,75,264
2022-12-14,tr,2,18
2022-12-14,vi,0,17
2022-12-14,zh-CN,11,59
2022-12-14,??,64137,1422804
2022-12-14,ja,3,6
2022-12-14,pt-BR,7,7
2022-12-14,th,1,0
2022-12-14,da,1,0
2022-12-14,he,1,0
2022-12-14,sv-SE,4,0
2022-12-14,zh-TW,6,686
2022-12-14,ca,5,0
2022-12-14,ga-IE,1,0
2022-12-14,id,1,3
2022-12-14,nb-NO,1,0
2022-12-14,cs,0,4
2022-12-14,el,2,0
2022-12-14,hu,1,0
2022-12-14,ka,2,0
2022-12-14,es-AR,0,1
2022-12-14,ro,2,0
2022-12-14,mk,1,0
2022-12-14,lt,3,0
2022-12-14,ms,2,2
2022-12-15,ar,4,36
2022-12-15,de,30,8131
2022-12-15,en-US,5170,14375
2022-12-15,es-ES,11,47
2022-12-15,fr,15,28
2022-12-15,it,6,21
2022-12-15,ko,4,1
2022-12-15,nl,7,1
2022-12-15,pl,2,8
2022-12-15,ru,250,266
2022-12-15,tr,0,11
2022-12-15,vi,0,3
2022-12-15,zh-CN,8,44
2022-12-15,??,61451,1446310
2022-12-15,ja,6,3
2022-12-15,my,2,0
2022-12-15,pt-BR,5,9
2022-12-15,th,3,5
2022-12-15,he,1,0
2022-12-15,zh-TW,3,899
2022-12-15,ca,1,3
2022-12-15,ga-IE,1,0
2022-12-15,id,2,2
2022-12-15,is,2,0
2022-12-15,nb-NO,2,0
2022-12-15,cs,6,1
2022-12-15,el,4,0
2022-12-15,es-AR,4,0
2022-12-15,ro,1,0
2022-12-15,mk,2,0
2022-12-15,lt,2,0
2022-12-15,ms,3,0
2022-12-16,ar,7,45
2022-12-16,de,36,11596
2022-12-16,en-US,277,47886
2022-12-16,es-ES,9,1304
2022-12-16,fa,3,37
2022-12-16,fr,15,1395
2022-12-16,it,5,768
2022-12-16,ko,3,37
2022-12-16,nl,9,50
2022-12-16,pl,8,102
2022-12-16,ru,22,7677
2022-12-16,tr,3,162
2022-12-16,vi,6,1
2022-12-16,zh-CN,7,370
2022-12-16,??,65915,1486323
2022-12-16,ja,12,94
2022-12-16,my,5,0
2022-12-16,pt-BR,6,383
2022-12-16,th,3,10
2022-12-16,da,9,3
2022-12-16,he,4,1
2022-12-16,sv-SE,10,12
2022-12-16,zh-TW,10,3447
2022-12-16,ca,6,27
2022-12-16,ga-IE,4,0
2022-12-16,id,4,5
2022-12-16,is,3,2
2022-12-16,nb-NO,4,3
2022-12-16,cs,6,33
2022-12-16,el,7,13
2022-12-16,hu,6,28
2022-12-16,ka,4,0
2022-12-16,es-AR,6,37
2022-12-16,ro,4,1
2022-12-16,mk,2,0
2022-12-16,lt,5,2
2022-12-16,ms,1,0
2022-12-17,ar,0,94
2022-12-17,de,0,16525
2022-12-17,en-US,0,98863
2022-12-17,es-ES,0,3077
2022-12-17,fa,0,74
2022-12-17,fr,0,3200
2022-12-17,it,0,1617
2022-12-17,ko,0,123
2022-12-17,nl,0,111
2022-12-17,pl,0,259
2022-12-17,ru,0,20650
2022-12-17,tr,0,374
2022-12-17,vi,0,5
2022-12-17,zh-CN,0,2516
2022-12-17,??,71438,1506445
2022-12-17,ja,0,442
2022-12-17,pt-BR,0,737
2022-12-17,th,0,4
2022-12-17,da,0,5
2022-12-17,he,0,4
2022-12-17,sv-SE,0,29
2022-12-17,zh-TW,0,19085
2022-12-17,ca,0,46
2022-12-17,id,0,15
2022-12-17,is,0,3
2022-12-17,nb-NO,0,2
2022-12-17,cs,0,68
2022-12-17,el,0,17
2022-12-17,hu,0,48
2022-12-17,es-AR,0,48
2022-12-17,ro,0,3
2022-12-17,mk,0,2
2022-12-17,lt,0,2
2022-12-17,ms,0,4
2022-12-18,ar,0,113
2022-12-18,de,0,15950
2022-12-18,en-US,0,93990
2022-12-18,es-ES,0,2728
2022-12-18,fa,0,83
2022-12-18,fr,0,2797
2022-12-18,it,0,1315
2022-12-18,ko,0,100
2022-12-18,nl,0,84
2022-12-18,pl,0,231
2022-12-18,ru,0,17858
2022-12-18,tr,0,330
2022-12-18,vi,0,5
2022-12-18,zh-CN,0,2301
2022-12-18,??,62651,1466473
2022-12-18,ja,0,422
2022-12-18,en-us,0,1
2022-12-18,pt-BR,0,709
2022-12-18,th,0,2
2022-12-18,da,0,13
2022-12-18,he,0,3
2022-12-18,sv-SE,0,34
2022-12-18,zh-TW,0,18939
2022-12-18,ca,0,52
2022-12-18,id,0,7
2022-12-18,is,0,1
2022-12-18,nb-NO,0,4
2022-12-18,cs,0,55
2022-12-18,el,0,13
2022-12-18,hu,0,70
2022-12-18,ka,0,1
2022-12-18,es-AR,0,55
2022-12-18,ro,0,6
2022-12-18,lt,0,3
2022-12-18,ms,0,6
2022-12-19,ar,0,80
2022-12-19,de,0,16071
2022-12-19,en-US,0,91178
2022-12-19,es-ES,0,2673
2022-12-19,fa,0,88
2022-12-19,fr,0,2983
2022-12-19,it,0,1375
2022-12-19,ko,0,98
2022-12-19,nl,0,112
2022-12-19,pl,0,239
2022-12-19,ru,0,16489
2022-12-19,tr,0,252
2022-12-19,vi,0,6
2022-12-19,zh-CN,0,2375
2022-12-19,??,63010,1551680
2022-12-19,ja,0,399
2022-12-19,pt-BR,0,785
2022-12-19,th,0,1
2022-12-19,da,0,19
2022-12-19,he,0,3
2022-12-19,sv-SE,0,27
2022-12-19,zh-TW,0,18473
2022-12-19,ca,0,49
2022-12-19,id,0,8
2022-12-19,is,0,2
2022-12-19,nb-NO,0,5
2022-12-19,cs,0,61
2022-12-19,el,0,11
2022-12-19,hu,0,41
2022-12-19,ka,0,1
2022-12-19,es-AR,0,70
2022-12-19,ro,0,2
2022-12-19,lt,0,5
2022-12-19,ms,0,3
2022-12-20,ar,0,46
2022-12-20,de,0,9041
2022-12-20,en-US,0,66536
2022-12-20,es-ES,0,1953
2022-12-20,fa,0,71
2022-12-20,fr,0,2135
2022-12-20,it,0,882
2022-12-20,ko,0,70
2022-12-20,nl,0,82
2022-12-20,pl,0,160
2022-12-20,ru,0,12333
2022-12-20,tr,0,184
2022-12-20,vi,0,8
2022-12-20,zh-CN,0,1849
2022-12-20,??,66253,1201070
2022-12-20,ja,0,235
2022-12-20,pt-BR,0,573
2022-12-20,da,0,13
2022-12-20,he,0,2
2022-12-20,sv-SE,0,18
2022-12-20,zh-TW,0,14633
2022-12-20,ca,0,28
2022-12-20,id,0,12
2022-12-20,is,0,2
2022-12-20,nb-NO,0,3
2022-12-20,cs,0,46
2022-12-20,el,0,8
2022-12-20,hu,0,31
2022-12-20,es-AR,0,42
2022-12-20,mk,0,2
2022-12-20,lt,0,1
2022-12-20,ms,0,9
2022-12-20,AL,0,1
2022-12-21,ar,0,56
2022-12-21,de,0,14105
2022-12-21,en-US,0,79775
2022-12-21,es-ES,0,2345
2022-12-21,fa,0,71
2022-12-21,fr,0,2414
2022-12-21,it,0,1003
2022-12-21,ko,0,92
2022-12-21,nl,0,79
2022-12-21,pl,0,218
2022-12-21,ru,0,15326
2022-12-21,tr,0,227
2022-12-21,vi,0,4
2022-12-21,zh-CN,0,2193
2022-12-21,??,62117,1561953
2022-12-21,ja,0,351
2022-12-21,pt-BR,0,626
2022-12-21,th,0,1
2022-12-21,da,0,9
2022-12-21,he,0,4
2022-12-21,sv-SE,0,27
2022-12-21,zh-TW,0,18152
2022-12-21,ca,0,37
2022-12-21,id,0,4
2022-12-21,is,0,2
2022-12-21,nb-NO,0,2
2022-12-21,cs,0,40
2022-12-21,el,0,16
2022-12-21,hu,0,46
2022-12-21,es-AR,0,63
2022-12-21,ro,0,2
2022-12-21,lt,0,1
2022-12-21,ms,0,4
2022-12-22,ar,0,69
2022-12-22,de,0,13893
2022-12-22,en-US,0,77074
2022-12-22,es-ES,0,2066
2022-12-22,fa,0,63
2022-12-22,fr,0,2325
2022-12-22,it,0,957
2022-12-22,ko,0,79
2022-12-22,nl,0,77
2022-12-22,pl,0,196
2022-12-22,ru,0,14766
2022-12-22,tr,0,197
2022-12-22,vi,0,19
2022-12-22,zh-CN,0,2073
2022-12-22,??,60004,1557805
2022-12-22,ja,0,295
2022-12-22,pt-BR,0,585
2022-12-22,th,0,1
2022-12-22,da,0,14
2022-12-22,he,0,3
2022-12-22,sv-SE,0,18
2022-12-22,zh-TW,0,17997
2022-12-22,ca,0,36
2022-12-22,ga-IE,0,1
2022-12-22,id,0,14
2022-12-22,nb-NO,0,4
2022-12-22,cs,0,60
2022-12-22,el,0,13
2022-12-22,hu,0,54
2022-12-22,es-AR,0,36
2022-12-22,ro,0,1
2022-12-22,ms,0,3
2022-12-23,ar,0,75
2022-12-23,de,0,13495
2022-12-23,en-US,0,77796
2022-12-23,es-ES,0,1913
2022-12-23,fa,0,73
2022-12-23,fr,0,2236
2022-12-23,it,0,912
2022-12-23,ko,0,100
2022-12-23,nl,0,82
2022-12-23,pl,0,195
2022-12-23,ru,0,16209
2022-12-23,tr,0,216
2022-12-23,vi,0,16
2022-12-23,zh-CN,0,2037
2022-12-23,??,58496,1575281
2022-12-23,ja,0,303
2022-12-23,pt-BR,0,561
2022-12-23,da,0,6
2022-12-23,sv-SE,0,24
2022-12-23,zh-TW,0,16951
2022-12-23,ca,0,30
2022-12-23,id,0,4
2022-12-23,is,0,2
2022-12-23,nb-NO,0,1
2022-12-23,cs,0,47
2022-12-23,el,0,13
2022-12-23,hu,0,46
2022-12-23,es-AR,0,31
2022-12-23,ro,0,2
2022-12-23,ms,0,13
2022-12-24,ar,0,64
2022-12-24,de,0,11979
2022-12-24,en-US,0,70121
2022-12-24,es-ES,0,1518
2022-12-24,fa,0,119
2022-12-24,fr,0,1741
2022-12-24,it,0,771
2022-12-24,ko,0,65
2022-12-24,nl,0,46
2022-12-24,pl,0,140
2022-12-24,ru,0,16318
2022-12-24,tr,0,226
2022-12-24,vi,0,8
2022-12-24,zh-CN,0,1720
2022-12-24,??,52071,1425492
2022-12-24,ja,0,347
2022-12-24,pt-BR,0,457
2022-12-24,da,0,4
2022-12-24,he,0,3
2022-12-24,sv-SE,0,18
2022-12-24,zh-TW,0,16645
2022-12-24,ca,0,18
2022-12-24,id,0,6
2022-12-24,is,0,1
2022-12-24,nb-NO,0,2
2022-12-24,cs,0,27
2022-12-24,el,0,12
2022-12-24,hu,0,41
2022-12-24,ka,0,1
2022-12-24,es-AR,0,25
2022-12-24,ro,0,2
2022-12-24,lt,0,1
2022-12-24,ms,0,4
2022-12-25,ar,0,78
2022-12-25,de,0,12469
2022-12-25,en-US,0,65472
2022-12-25,es-ES,0,1545
2022-12-25,fa,0,79
2022-12-25,fr,0,1754
2022-12-25,it,0,628
2022-12-25,ko,0,62
2022-12-25,nl,0,53
2022-12-25,pl,0,201
2022-12-25,ru,0,14822
2022-12-25,tr,0,206
2022-12-25,vi,0,14
2022-12-25,zh-CN,0,1608
2022-12-25,??,52784,1423602
2022-12-25,ja,0,307
2022-12-25,pt-BR,0,364
2022-12-25,da,0,8
2022-12-25,he,0,4
2022-12-25,sv-SE,0,12
2022-12-25,zh-TW,0,16358
2022-12-25,ca,0,22
2022-12-25,id,0,13
2022-12-25,is,0,3
2022-12-25,nb-NO,0,2
2022-12-25,cs,0,32
2022-12-25,el,0,11
2022-12-25,hu,0,40
2022-12-25,es-AR,0,44
2022-12-25,ro,0,3
2022-12-25,ms,0,4
2022-12-26,ar,0,57
2022-12-26,de,0,12974
2022-12-26,en-US,0,71539
2022-12-26,es-ES,0,1927
2022-12-26,fa,0,70
2022-12-26,fr,0,2143
2022-12-26,it,0,908
2022-12-26,ko,0,60
2022-12-26,nl,0,61
2022-12-26,pl,0,222
2022-12-26,ru,0,13808
2022-12-26,tr,0,194
2022-12-26,vi,0,16
2022-12-26,zh-CN,0,1812
2022-12-26,??,62469,1638168
2022-12-26,ja,0,262
2022-12-26,pt-BR,0,583
2022-12-26,da,0,7
2022-12-26,he,0,1
2022-12-26,sv-SE,0,19
2022-12-26,zh-TW,0,15739
2022-12-26,ca,0,20
2022-12-26,id,0,3
2022-12-26,is,0,2
2022-12-26,nb-NO,0,3
2022-12-26,cs,0,35
2022-12-26,el,0,11
2022-12-26,hu,0,58
2022-12-26,ka,0,2
2022-12-26,es-AR,0,30
2022-12-26,ro,0,5
2022-12-26,lt,0,4
2022-12-26,ms,0,3
2022-12-27,ar,0,58
2022-12-27,de,0,13572
2022-12-27,en-US,0,70194
2022-12-27,es-ES,0,2053
2022-12-27,fa,0,83
2022-12-27,fr,0,2132
2022-12-27,it,0,974
2022-12-27,ko,0,69
2022-12-27,nl,0,86
2022-12-27,pl,0,214
2022-12-27,ru,0,13268
2022-12-27,tr,0,193
2022-12-27,vi,0,18
2022-12-27,zh-CN,0,1846
2022-12-27,??,63071,1764343
2022-12-27,ja,0,302
2022-12-27,pt-BR,0,589
2022-12-27,th,0,3
2022-12-27,da,0,15
2022-12-27,he,0,5
2022-12-27,sv-SE,0,23
2022-12-27,zh-TW,0,15392
2022-12-27,ca,0,25
2022-12-27,id,0,7
2022-12-27,nb-NO,0,6
2022-12-27,cs,0,45
2022-12-27,el,0,13
2022-12-27,hu,0,53
2022-12-27,es-AR,0,42
2022-12-27,ro,0,4
2022-12-27,lt,0,2
2022-12-27,ms,0,3
2022-12-28,ar,0,80
2022-12-28,de,0,13184
2022-12-28,en-US,0,69422
2022-12-28,es-ES,0,1814
2022-12-28,fa,0,66
2022-12-28,fr,0,2131
2022-12-28,it,0,920
2022-12-28,ko,0,72
2022-12-28,nl,0,53
2022-12-28,pl,0,237
2022-12-28,ru,0,12736
2022-12-28,tr,0,186
2022-12-28,vi,0,8
2022-12-28,zh-CN,0,1823
2022-12-28,??,61672,1801821
2022-12-28,ja,0,297
2022-12-28,pt-BR,0,503
2022-12-28,da,0,8
2022-12-28,he,0,1
2022-12-28,sv-SE,0,12
2022-12-28,zh-TW,0,14588
2022-12-28,ca,0,23
2022-12-28,id,0,12
2022-12-28,is,0,1
2022-12-28,nb-NO,0,3
2022-12-28,cs,0,33
2022-12-28,el,0,13
2022-12-28,hu,0,52
2022-12-28,ka,0,1
2022-12-28,es-AR,0,46
2022-12-28,ro,0,3
2022-12-28,lt,0,2
2022-12-28,ms,0,2
2022-12-29,ar,0,60
2022-12-29,de,0,13058
2022-12-29,en-US,0,71136
2022-12-29,es-ES,0,1820
2022-12-29,fa,0,69
2022-12-29,fr,0,1884
2022-12-29,it,0,873
2022-12-29,ko,0,68
2022-12-29,nl,0,67
2022-12-29,pl,0,175
2022-12-29,ru,0,12280
2022-12-29,tr,0,207
2022-12-29,vi,0,1
2022-12-29,zh-CN,0,1829
2022-12-29,??,61932,1800559
2022-12-29,ja,0,317
2022-12-29,pt-BR,0,492
2022-12-29,da,0,10
2022-12-29,he,0,5
2022-12-29,sv-SE,0,16
2022-12-29,zh-TW,0,14355
2022-12-29,ca,0,29
2022-12-29,id,0,9
2022-12-29,is,0,2
2022-12-29,nb-NO,0,2
2022-12-29,cs,0,59
2022-12-29,el,0,7
2022-12-29,hu,0,48
2022-12-29,es-AR,0,35
2022-12-29,ro,0,1
2022-12-29,ms,0,3
2022-12-30,ar,0,37
2022-12-30,de,0,12480
2022-12-30,en-US,0,66701
2022-12-30,es-ES,0,1674
2022-12-30,fa,0,67
2022-12-30,fr,0,1861
2022-12-30,it,0,834
2022-12-30,ko,0,66
2022-12-30,nl,0,59
2022-12-30,pl,0,173
2022-12-30,ru,0,12349
2022-12-30,tr,0,177
2022-12-30,vi,0,1
2022-12-30,zh-CN,0,1675
2022-12-30,??,59616,1800519
2022-12-30,ja,0,284
2022-12-30,pt-BR,0,477
2022-12-30,th,0,1
2022-12-30,da,0,4
2022-12-30,sv-SE,0,12
2022-12-30,zh-TW,0,13923
2022-12-30,ca,0,22
2022-12-30,id,0,9
2022-12-30,nb-NO,0,1
2022-12-30,cs,0,47
2022-12-30,el,0,11
2022-12-30,hu,0,42
2022-12-30,es-AR,0,36
2022-12-30,ro,0,2
2022-12-30,lt,0,2
2022-12-30,ms,0,4
2022-12-31,ar,0,45
2022-12-31,de,0,11368
2022-12-31,en-US,0,56214
2022-12-31,es-ES,0,1451
2022-12-31,fa,0,71
2022-12-31,fr,0,1474
2022-12-31,it,0,607
2022-12-31,ko,0,49
2022-12-31,nl,0,49
2022-12-31,pl,0,142
2022-12-31,ru,0,9560
2022-12-31,tr,0,176
2022-12-31,vi,0,4
2022-12-31,zh-CN,0,1448
2022-12-31,??,51383,1560047
2022-12-31,ja,0,297
2022-12-31,pt-BR,0,380
2022-12-31,th,0,2
2022-12-31,da,0,5
2022-12-31,he,0,2
2022-12-31,sv-SE,0,13
2022-12-31,zh-TW,0,13357
2022-12-31,ca,0,19
2022-12-31,id,0,7
2022-12-31,nb-NO,0,2
2022-12-31,cs,0,30
2022-12-31,el,0,4
2022-12-31,hu,0,22
2022-12-31,ka,0,2
2022-12-31,es-AR,0,22
2022-12-31,ro,0,1
2022-12-31,ms,0,4
2023-01-04,ar,0,32
2023-01-04,de,0,12629
2023-01-04,en-US,0,63327
2023-01-04,es-ES,0,1652
