#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-07-18&end=2021-10-16
#
date,country,transport,low,high,frac
2021-10-11,py,<OR>,0,4,80
2021-10-11,py,meek,0,2,80
2021-10-11,py,obfs4,7,8,80
2021-10-11,py,snowflake,0,0,80
2021-10-11,qa,<OR>,0,7,80
2021-10-11,qa,meek,0,4,80
2021-10-11,qa,obfs4,20,23,80
2021-10-11,qa,snowflake,2,2,80
2021-10-11,re,<OR>,0,2,80
2021-10-11,re,obfs3,0,0,80
2021-10-11,re,obfs4,5,7,80
2021-10-11,re,snowflake,0,0,80
2021-10-11,ro,<OR>,7,24,80
2021-10-11,ro,meek,11,17,80
2021-10-11,ro,obfs3,0,1,80
2021-10-11,ro,obfs4,181,192,80
2021-10-11,ro,snowflake,4,4,80
2021-10-11,rs,<OR>,0,5,80
2021-10-11,rs,meek,0,1,80
2021-10-11,rs,obfs4,57,60,80
2021-10-11,rs,snowflake,2,2,80
2021-10-11,ru,<OR>,96,157,80
2021-10-11,ru,meek,661,667,80
2021-10-11,ru,obfs3,79,85,80
2021-10-11,ru,obfs4,10469,10529,80
2021-10-11,ru,scramblesuit,0,0,80
2021-10-11,ru,snowflake,237,237,80
2021-10-11,rw,<OR>,0,1,80
2021-10-11,rw,meek,0,0,80
2021-10-11,rw,obfs4,3,4,80
2021-10-11,rw,snowflake,0,0,80
2021-10-11,sa,<OR>,0,14,80
2021-10-11,sa,meek,10,16,80
2021-10-11,sa,obfs3,13,14,80
2021-10-11,sa,obfs4,202,210,80
2021-10-11,sa,scramblesuit,0,0,80
2021-10-11,sa,snowflake,2,2,80
2021-10-11,sb,<OR>,0,1,80
2021-10-11,sb,meek,0,1,80
2021-10-11,sb,obfs4,0,1,80
2021-10-11,sc,<OR>,0,2,80
2021-10-11,sc,meek,0,0,80
2021-10-11,sc,obfs3,0,0,80
2021-10-11,sc,obfs4,3,5,80
2021-10-11,sd,<OR>,0,5,80
2021-10-11,sd,meek,0,3,80
2021-10-11,sd,obfs4,11,13,80
2021-10-11,sd,snowflake,2,2,80
2021-10-11,se,<OR>,3,23,80
2021-10-11,se,meek,13,19,80
2021-10-11,se,obfs3,0,2,80
2021-10-11,se,obfs4,333,346,80
2021-10-11,se,snowflake,9,9,80
2021-10-11,sg,<OR>,2,19,80
2021-10-11,sg,meek,1,7,80
2021-10-11,sg,obfs3,0,1,80
2021-10-11,sg,obfs4,128,138,80
2021-10-11,sg,snowflake,3,3,80
2021-10-11,si,<OR>,1,4,80
2021-10-11,si,meek,0,0,80
2021-10-11,si,obfs4,24,26,80
2021-10-11,si,snowflake,0,0,80
2021-10-11,sk,<OR>,0,6,80
2021-10-11,sk,meek,0,3,80
2021-10-11,sk,obfs3,0,0,80
2021-10-11,sk,obfs4,41,44,80
2021-10-11,sk,snowflake,1,1,80
2021-10-11,sl,<OR>,0,1,80
2021-10-11,sl,obfs4,1,2,80
2021-10-11,sn,<OR>,0,3,80
2021-10-11,sn,meek,0,1,80
2021-10-11,sn,obfs4,7,9,80
2021-10-11,sn,snowflake,0,0,80
2021-10-11,so,<OR>,0,2,80
2021-10-11,so,meek,0,1,80
2021-10-11,so,obfs4,7,8,80
2021-10-11,so,snowflake,0,0,80
2021-10-11,sr,<OR>,0,1,80
2021-10-11,sr,obfs4,4,5,80
2021-10-11,sr,snowflake,0,0,80
2021-10-11,ss,<OR>,0,1,80
2021-10-11,ss,obfs4,1,2,80
2021-10-11,ss,snowflake,0,0,80
2021-10-11,sv,<OR>,0,3,80
2021-10-11,sv,meek,0,1,80
2021-10-11,sv,obfs3,0,0,80
2021-10-11,sv,obfs4,8,10,80
2021-10-11,sv,snowflake,0,0,80
2021-10-11,sx,<OR>,0,0,80
2021-10-11,sx,meek,0,0,80
2021-10-11,sy,<OR>,1,4,80
2021-10-11,sy,meek,0,0,80
2021-10-11,sy,obfs3,0,0,80
2021-10-11,sy,obfs4,13,16,80
2021-10-11,sy,snowflake,0,0,80
2021-10-11,sz,<OR>,0,1,80
2021-10-11,sz,obfs4,1,2,80
2021-10-11,tc,<OR>,0,0,80
2021-10-11,tc,obfs4,1,1,80
2021-10-11,td,<OR>,0,0,80
2021-10-11,td,obfs4,1,1,80
2021-10-11,td,snowflake,0,0,80
2021-10-11,tg,<OR>,0,1,80
2021-10-11,tg,meek,0,0,80
2021-10-11,tg,obfs4,2,2,80
2021-10-11,th,<OR>,1,9,80
2021-10-11,th,meek,0,3,80
2021-10-11,th,obfs3,0,1,80
2021-10-11,th,obfs4,134,140,80
2021-10-11,th,snowflake,1,1,80
2021-10-11,tj,<OR>,0,3,80
2021-10-11,tj,meek,0,0,80
2021-10-11,tj,obfs3,1,2,80
2021-10-11,tj,obfs4,3,5,80
2021-10-11,tj,snowflake,1,1,80
2021-10-11,tm,<OR>,2,22,80
2021-10-11,tm,meek,30,36,80
2021-10-11,tm,obfs3,0,2,80
2021-10-11,tm,obfs4,173,190,80
2021-10-11,tm,snowflake,28,28,80
2021-10-11,tn,<OR>,0,5,80
2021-10-11,tn,meek,0,1,80
2021-10-11,tn,obfs3,0,1,80
2021-10-11,tn,obfs4,32,36,80
2021-10-11,tn,snowflake,1,1,80
2021-10-11,to,obfs4,0,0,80
2021-10-11,tr,<OR>,4,32,80
2021-10-11,tr,meek,16,22,80
2021-10-11,tr,obfs3,11,14,80
2021-10-11,tr,obfs4,683,707,80
2021-10-11,tr,scramblesuit,0,0,80
2021-10-11,tr,snowflake,9,9,80
2021-10-11,tt,<OR>,0,2,80
2021-10-11,tt,meek,0,0,80
2021-10-11,tt,obfs4,5,6,80
2021-10-11,tt,snowflake,0,0,80
2021-10-11,tw,<OR>,1,15,80
2021-10-11,tw,meek,0,4,80
2021-10-11,tw,obfs3,0,1,80
2021-10-11,tw,obfs4,76,86,80
2021-10-11,tw,scramblesuit,0,0,80
2021-10-11,tw,snowflake,0,0,80
2021-10-11,tz,<OR>,0,3,80
2021-10-11,tz,meek,0,0,80
2021-10-11,tz,obfs4,15,17,80
2021-10-11,tz,scramblesuit,0,0,80
2021-10-11,tz,snowflake,2,2,80
2021-10-11,ua,<OR>,22,45,80
2021-10-11,ua,meek,41,47,80
2021-10-11,ua,obfs3,12,14,80
2021-10-11,ua,obfs4,485,504,80
2021-10-11,ua,snowflake,12,12,80
2021-10-11,ug,<OR>,0,4,80
2021-10-11,ug,meek,0,1,80
2021-10-11,ug,obfs3,0,0,80
2021-10-11,ug,obfs4,19,22,80
2021-10-11,ug,snowflake,0,0,80
2021-10-11,us,<OR>,66,135,80
2021-10-11,us,meek,671,678,80
2021-10-11,us,obfs3,12,18,80
2021-10-11,us,obfs4,5387,5454,80
2021-10-11,us,scramblesuit,0,0,80
2021-10-11,us,snowflake,247,247,80
2021-10-11,uy,<OR>,0,2,80
2021-10-11,uy,meek,0,0,80
2021-10-11,uy,obfs4,11,12,80
2021-10-11,uy,snowflake,0,0,80
2021-10-11,uz,<OR>,0,10,80
2021-10-11,uz,meek,0,3,80
2021-10-11,uz,obfs3,4,5,80
2021-10-11,uz,obfs4,95,101,80
2021-10-11,uz,snowflake,0,0,80
2021-10-11,ve,<OR>,1,10,80
2021-10-11,ve,meek,1,7,80
2021-10-11,ve,obfs3,0,0,80
2021-10-11,ve,obfs4,29,32,80
2021-10-11,ve,snowflake,2,2,80
2021-10-11,vi,<OR>,0,0,80
2021-10-11,vi,obfs4,0,0,80
2021-10-11,vn,<OR>,2,14,80
2021-10-11,vn,meek,0,5,80
2021-10-11,vn,obfs3,0,2,80
2021-10-11,vn,obfs4,149,156,80
2021-10-11,vn,snowflake,1,1,80
2021-10-11,vu,<OR>,0,0,80
2021-10-11,vu,obfs4,0,0,80
2021-10-11,ws,<OR>,0,0,80
2021-10-11,ws,obfs4,0,1,80
2021-10-11,ye,<OR>,0,9,80
2021-10-11,ye,meek,0,6,80
2021-10-11,ye,obfs3,0,0,80
2021-10-11,ye,obfs4,21,24,80
2021-10-11,ye,snowflake,0,0,80
2021-10-11,za,<OR>,1,14,80
2021-10-11,za,meek,5,11,80
2021-10-11,za,obfs3,0,0,80
2021-10-11,za,obfs4,101,109,80
2021-10-11,za,scramblesuit,0,0,80
2021-10-11,za,snowflake,4,4,80
2021-10-11,zm,<OR>,0,2,80
2021-10-11,zm,meek,0,1,80
2021-10-11,zm,obfs4,4,5,80
2021-10-11,zm,snowflake,0,0,80
2021-10-11,zw,<OR>,0,3,80
2021-10-11,zw,meek,0,0,80
2021-10-11,zw,obfs4,4,6,80
2021-10-11,zw,snowflake,0,0,80
2021-10-12,??,<OR>,111,121,79
2021-10-12,??,meek,4,6,79
2021-10-12,??,obfs3,7,8,79
2021-10-12,??,obfs4,87,95,79
2021-10-12,??,snowflake,72,73,79
2021-10-12,ad,<OR>,0,1,79
2021-10-12,ad,obfs4,2,4,79
2021-10-12,ae,<OR>,1,23,79
2021-10-12,ae,meek,12,19,79
2021-10-12,ae,obfs2,0,0,79
2021-10-12,ae,obfs3,7,11,79
2021-10-12,ae,obfs4,226,241,79
2021-10-12,ae,snowflake,4,5,79
2021-10-12,af,<OR>,0,4,79
2021-10-12,af,meek,0,2,79
2021-10-12,af,obfs4,3,5,79
2021-10-12,af,snowflake,0,0,79
2021-10-12,ag,<OR>,0,1,79
2021-10-12,ag,obfs4,1,2,79
2021-10-12,al,<OR>,0,5,79
2021-10-12,al,meek,0,2,79
2021-10-12,al,obfs4,14,17,79
2021-10-12,al,snowflake,1,2,79
2021-10-12,am,<OR>,0,5,79
2021-10-12,am,meek,0,0,79
2021-10-12,am,obfs4,17,21,79
2021-10-12,am,snowflake,0,0,79
2021-10-12,ao,<OR>,0,4,79
2021-10-12,ao,meek,0,1,79
2021-10-12,ao,obfs4,13,16,79
2021-10-12,ao,snowflake,0,1,79
2021-10-12,ap,<OR>,0,2,79
2021-10-12,ap,obfs4,5,6,79
2021-10-12,ar,<OR>,0,15,79
2021-10-12,ar,meek,4,11,79
2021-10-12,ar,obfs3,0,0,79
2021-10-12,ar,obfs4,108,115,79
2021-10-12,ar,snowflake,7,7,79
2021-10-12,at,<OR>,2,24,79
2021-10-12,at,meek,9,15,79
2021-10-12,at,obfs2,0,0,79
2021-10-12,at,obfs3,0,2,79
2021-10-12,at,obfs4,189,205,79
2021-10-12,at,scramblesuit,0,0,79
2021-10-12,at,snowflake,7,7,79
2021-10-12,au,<OR>,2,31,79
2021-10-12,au,meek,48,55,79
2021-10-12,au,obfs2,0,0,79
2021-10-12,au,obfs3,0,2,79
2021-10-12,au,obfs4,439,462,79
2021-10-12,au,scramblesuit,0,0,79
2021-10-12,au,snowflake,22,23,79
2021-10-12,aw,<OR>,0,2,79
2021-10-12,aw,meek,0,2,79
2021-10-12,aw,obfs3,0,0,79
2021-10-12,aw,obfs4,1,1,79
2021-10-12,az,<OR>,1,8,79
2021-10-12,az,meek,0,1,79
2021-10-12,az,obfs3,0,0,79
2021-10-12,az,obfs4,36,42,79
2021-10-12,az,snowflake,2,2,79
2021-10-12,ba,<OR>,0,5,79
2021-10-12,ba,meek,0,3,79
2021-10-12,ba,obfs4,15,17,79
2021-10-12,ba,snowflake,0,0,79
2021-10-12,bb,<OR>,0,1,79
2021-10-12,bb,meek,0,0,79
2021-10-12,bb,obfs4,1,2,79
2021-10-12,bb,snowflake,0,0,79
2021-10-12,bd,<OR>,0,14,79
2021-10-12,bd,meek,7,13,79
2021-10-12,bd,obfs2,0,0,79
2021-10-12,bd,obfs3,1,2,79
2021-10-12,bd,obfs4,143,149,79
2021-10-12,bd,scramblesuit,0,0,79
2021-10-12,bd,snowflake,1,2,79
2021-10-12,be,<OR>,1,16,79
2021-10-12,be,meek,3,10,79
2021-10-12,be,obfs3,0,0,79
2021-10-12,be,obfs4,112,119,79
2021-10-12,be,snowflake,2,3,79
2021-10-12,bf,<OR>,0,2,79
2021-10-12,bf,meek,0,0,79
2021-10-12,bf,obfs4,2,4,79
2021-10-12,bg,<OR>,3,13,79
2021-10-12,bg,meek,0,4,79
2021-10-12,bg,obfs3,1,1,79
2021-10-12,bg,obfs4,61,66,79
2021-10-12,bg,snowflake,4,4,79
2021-10-12,bh,<OR>,0,4,79
2021-10-12,bh,meek,0,1,79
2021-10-12,bh,obfs4,10,13,79
2021-10-12,bi,<OR>,0,1,79
2021-10-12,bi,meek,0,0,79
2021-10-12,bi,obfs4,1,2,79
2021-10-12,bj,<OR>,0,4,79
2021-10-12,bj,meek,0,1,79
2021-10-12,bj,obfs4,2,5,79
2021-10-12,bj,snowflake,0,1,79
2021-10-12,bm,<OR>,0,1,79
2021-10-12,bm,meek,0,0,79
2021-10-12,bm,obfs4,1,1,79
2021-10-12,bn,<OR>,0,1,79
2021-10-12,bn,meek,0,0,79
2021-10-12,bn,obfs4,3,4,79
2021-10-12,bo,<OR>,0,6,79
2021-10-12,bo,meek,0,3,79
2021-10-12,bo,obfs3,0,0,79
2021-10-12,bo,obfs4,19,22,79
2021-10-12,bo,snowflake,0,0,79
2021-10-12,br,<OR>,4,34,79
2021-10-12,br,meek,57,63,79
2021-10-12,br,obfs2,0,0,79
2021-10-12,br,obfs3,0,3,79
2021-10-12,br,obfs4,544,569,79
2021-10-12,br,scramblesuit,0,0,79
2021-10-12,br,snowflake,26,26,79
2021-10-12,bs,<OR>,0,2,79
2021-10-12,bs,meek,0,1,79
2021-10-12,bs,obfs4,2,4,79
2021-10-12,bt,<OR>,0,0,79
2021-10-12,bt,obfs4,1,1,79
2021-10-12,bw,<OR>,0,2,79
2021-10-12,bw,meek,0,1,79
2021-10-12,bw,obfs4,2,3,79
2021-10-12,bw,snowflake,0,0,79
2021-10-12,by,<OR>,34,71,79
2021-10-12,by,meek,690,696,79
2021-10-12,by,obfs2,0,0,79
2021-10-12,by,obfs3,49,53,79
2021-10-12,by,obfs4,570,602,79
2021-10-12,by,scramblesuit,0,0,79
2021-10-12,by,snowflake,180,180,79
2021-10-12,bz,<OR>,0,1,79
2021-10-12,bz,meek,0,0,79
2021-10-12,bz,obfs4,3,4,79
2021-10-12,bz,snowflake,0,0,79
2021-10-12,ca,<OR>,10,40,79
2021-10-12,ca,meek,70,77,79
2021-10-12,ca,obfs3,1,5,79
2021-10-12,ca,obfs4,562,587,79
2021-10-12,ca,scramblesuit,0,0,79
2021-10-12,ca,snowflake,24,24,79
2021-10-12,cd,<OR>,0,2,79
2021-10-12,cd,meek,0,1,79
2021-10-12,cd,obfs4,3,5,79
2021-10-12,cg,<OR>,0,1,79
2021-10-12,cg,obfs4,2,3,79
2021-10-12,ch,<OR>,2,25,79
2021-10-12,ch,meek,8,15,79
2021-10-12,ch,obfs3,1,4,79
2021-10-12,ch,obfs4,303,319,79
2021-10-12,ch,snowflake,6,7,79
2021-10-12,ci,<OR>,0,3,79
2021-10-12,ci,meek,0,1,79
2021-10-12,ci,obfs4,5,7,79
2021-10-12,ci,snowflake,0,0,79
2021-10-12,cl,<OR>,0,13,79
2021-10-12,cl,meek,1,7,79
2021-10-12,cl,obfs3,1,2,79
2021-10-12,cl,obfs4,76,82,79
2021-10-12,cl,snowflake,2,3,79
2021-10-12,cm,<OR>,1,6,79
2021-10-12,cm,meek,0,3,79
2021-10-12,cm,obfs4,7,10,79
2021-10-12,cm,snowflake,0,0,79
2021-10-12,cn,<OR>,22,68,79
2021-10-12,cn,meek,843,849,79
2021-10-12,cn,obfs3,0,2,79
2021-10-12,cn,obfs4,583,624,79
2021-10-12,cn,scramblesuit,0,0,79
2021-10-12,cn,snowflake,133,134,79
2021-10-12,co,<OR>,1,17,79
2021-10-12,co,meek,9,15,79
2021-10-12,co,obfs3,0,2,79
2021-10-12,co,obfs4,116,126,79
2021-10-12,co,snowflake,7,8,79
2021-10-12,cr,<OR>,0,7,79
2021-10-12,cr,meek,0,3,79
2021-10-12,cr,obfs3,0,0,79
2021-10-12,cr,obfs4,22,25,79
2021-10-12,cr,snowflake,2,2,79
2021-10-12,cu,<OR>,0,8,79
2021-10-12,cu,meek,0,4,79
2021-10-12,cu,obfs3,0,0,79
2021-10-12,cu,obfs4,28,32,79
2021-10-12,cu,snowflake,2,3,79
2021-10-12,cv,<OR>,0,1,79
2021-10-12,cv,meek,0,0,79
2021-10-12,cv,obfs4,1,2,79
2021-10-12,cv,snowflake,0,0,79
2021-10-12,cw,<OR>,0,1,79
2021-10-12,cw,obfs4,4,5,79
2021-10-12,cy,<OR>,0,4,79
2021-10-12,cy,meek,0,1,79
2021-10-12,cy,obfs4,19,23,79
2021-10-12,cy,snowflake,0,0,79
2021-10-12,cz,<OR>,0,19,79
2021-10-12,cz,meek,5,11,79
2021-10-12,cz,obfs3,1,2,79
2021-10-12,cz,obfs4,141,154,79
2021-10-12,cz,snowflake,6,6,79
2021-10-12,de,<OR>,27,74,79
2021-10-12,de,meek,148,155,79
2021-10-12,de,obfs2,0,0,79
2021-10-12,de,obfs3,11,16,79
2021-10-12,de,obfs4,1985,2028,79
2021-10-12,de,scramblesuit,0,0,79
2021-10-12,de,snowflake,75,75,79
2021-10-12,dj,<OR>,0,2,79
2021-10-12,dj,meek,0,2,79
2021-10-12,dj,obfs3,0,0,79
2021-10-12,dj,obfs4,3,3,79
2021-10-12,dk,<OR>,3,18,79
2021-10-12,dk,meek,0,6,79
2021-10-12,dk,obfs3,1,1,79
2021-10-12,dk,obfs4,483,492,79
2021-10-12,dk,scramblesuit,0,0,79
2021-10-12,dk,snowflake,3,3,79
2021-10-12,dm,<OR>,0,0,79
2021-10-12,dm,obfs4,0,0,79
2021-10-12,do,<OR>,1,6,79
2021-10-12,do,meek,0,3,79
2021-10-12,do,obfs3,0,0,79
2021-10-12,do,obfs4,18,20,79
2021-10-12,do,snowflake,0,1,79
2021-10-12,dz,<OR>,0,15,79
2021-10-12,dz,meek,9,15,79
2021-10-12,dz,obfs3,1,2,79
2021-10-12,dz,obfs4,85,93,79
2021-10-12,dz,snowflake,7,8,79
2021-10-12,ec,<OR>,0,11,79
2021-10-12,ec,meek,3,10,79
2021-10-12,ec,obfs3,0,0,79
2021-10-12,ec,obfs4,28,32,79
2021-10-12,ec,snowflake,2,3,79
2021-10-12,ee,<OR>,0,4,79
2021-10-12,ee,meek,0,1,79
2021-10-12,ee,obfs3,0,1,79
2021-10-12,ee,obfs4,29,32,79
2021-10-12,ee,snowflake,0,1,79
2021-10-12,eg,<OR>,1,21,79
2021-10-12,eg,meek,16,22,79
2021-10-12,eg,obfs2,0,0,79
2021-10-12,eg,obfs3,1,3,79
2021-10-12,eg,obfs4,309,323,79
2021-10-12,eg,scramblesuit,0,0,79
2021-10-12,eg,snowflake,7,7,79
2021-10-12,er,<OR>,0,2,79
2021-10-12,er,meek,0,2,79
2021-10-12,er,obfs4,0,0,79
2021-10-12,es,<OR>,2,27,79
2021-10-12,es,meek,33,39,79
2021-10-12,es,obfs3,1,3,79
2021-10-12,es,obfs4,413,431,79
2021-10-12,es,snowflake,30,31,79
2021-10-12,et,<OR>,0,5,79
2021-10-12,et,meek,0,2,79
2021-10-12,et,obfs3,0,0,79
2021-10-12,et,obfs4,7,10,79
2021-10-12,et,snowflake,0,1,79
2021-10-12,eu,<OR>,0,6,79
2021-10-12,eu,meek,0,2,79
2021-10-12,eu,obfs3,0,0,79
2021-10-12,eu,obfs4,15,17,79
2021-10-12,eu,snowflake,1,1,79
2021-10-12,fi,<OR>,1,21,79
2021-10-12,fi,meek,7,13,79
2021-10-12,fi,obfs3,0,2,79
2021-10-12,fi,obfs4,194,208,79
2021-10-12,fi,scramblesuit,0,0,79
2021-10-12,fi,snowflake,8,8,79
2021-10-12,fj,<OR>,0,1,79
2021-10-12,fj,meek,0,0,79
2021-10-12,fj,obfs4,4,5,79
2021-10-12,fm,<OR>,0,0,79
2021-10-12,fm,obfs4,0,0,79
2021-10-12,fo,<OR>,0,1,79
2021-10-12,fo,obfs4,2,2,79
2021-10-12,fr,<OR>,8,42,79
2021-10-12,fr,meek,68,74,79
2021-10-12,fr,obfs2,0,0,79
2021-10-12,fr,obfs3,3,7,79
2021-10-12,fr,obfs4,753,783,79
2021-10-12,fr,scramblesuit,0,0,79
2021-10-12,fr,snowflake,27,28,79
2021-10-12,ga,<OR>,0,1,79
2021-10-12,ga,obfs4,2,3,79
2021-10-12,gb,<OR>,13,54,79
2021-10-12,gb,meek,105,111,79
2021-10-12,gb,obfs3,6,11,79
2021-10-12,gb,obfs4,1207,1242,79
2021-10-12,gb,scramblesuit,0,0,79
2021-10-12,gb,snowflake,59,60,79
2021-10-12,gd,<OR>,0,0,79
2021-10-12,gd,obfs4,0,1,79
2021-10-12,ge,<OR>,2,11,79
2021-10-12,ge,meek,0,4,79
2021-10-12,ge,obfs3,0,1,79
2021-10-12,ge,obfs4,32,37,79
2021-10-12,ge,snowflake,0,1,79
2021-10-12,gf,<OR>,0,1,79
2021-10-12,gf,obfs4,1,1,79
2021-10-12,gg,<OR>,0,1,79
2021-10-12,gg,meek,0,1,79
2021-10-12,gg,obfs4,0,0,79
2021-10-12,gh,<OR>,0,6,79
2021-10-12,gh,meek,0,2,79
2021-10-12,gh,obfs2,0,0,79
2021-10-12,gh,obfs3,0,1,79
2021-10-12,gh,obfs4,18,21,79
2021-10-12,gh,snowflake,0,0,79
2021-10-12,gl,<OR>,0,1,79
2021-10-12,gl,obfs4,1,3,79
2021-10-12,gm,<OR>,0,0,79
2021-10-12,gm,obfs4,1,1,79
2021-10-12,gn,<OR>,0,1,79
2021-10-12,gn,meek,0,1,79
2021-10-12,gn,obfs4,1,2,79
2021-10-12,gp,<OR>,0,1,79
2021-10-12,gp,obfs4,2,2,79
2021-10-12,gp,snowflake,0,0,79
2021-10-12,gq,<OR>,0,0,79
2021-10-12,gq,obfs4,1,1,79
2021-10-12,gr,<OR>,3,19,79
2021-10-12,gr,meek,0,6,79
2021-10-12,gr,obfs2,0,0,79
2021-10-12,gr,obfs3,0,1,79
2021-10-12,gr,obfs4,97,107,79
2021-10-12,gr,snowflake,0,1,79
2021-10-12,gt,<OR>,0,4,79
2021-10-12,gt,meek,0,1,79
2021-10-12,gt,obfs4,11,15,79
2021-10-12,gt,snowflake,0,0,79
2021-10-12,gu,<OR>,0,0,79
2021-10-12,gu,obfs4,1,1,79
2021-10-12,gy,<OR>,0,1,79
2021-10-12,gy,meek,0,1,79
2021-10-12,gy,obfs4,1,2,79
2021-10-12,gy,snowflake,0,0,79
2021-10-12,hk,<OR>,2,23,79
2021-10-12,hk,meek,28,35,79
2021-10-12,hk,obfs3,1,1,79
2021-10-12,hk,obfs4,156,170,79
2021-10-12,hk,snowflake,2,2,79
2021-10-12,hn,<OR>,0,6,79
2021-10-12,hn,meek,0,3,79
2021-10-12,hn,obfs4,9,12,79
2021-10-12,hn,snowflake,0,1,79
2021-10-12,hr,<OR>,0,6,79
2021-10-12,hr,meek,0,2,79
2021-10-12,hr,obfs2,0,0,79
2021-10-12,hr,obfs3,0,1,79
2021-10-12,hr,obfs4,31,36,79
2021-10-12,hr,snowflake,1,2,79
2021-10-12,ht,<OR>,0,2,79
2021-10-12,ht,meek,0,1,79
2021-10-12,ht,obfs4,4,5,79
2021-10-12,ht,snowflake,0,1,79
2021-10-12,hu,<OR>,3,17,79
2021-10-12,hu,meek,1,7,79
2021-10-12,hu,obfs3,0,1,79
2021-10-12,hu,obfs4,86,94,79
2021-10-12,hu,snowflake,2,3,79
2021-10-12,id,<OR>,2,22,79
2021-10-12,id,meek,8,15,79
2021-10-12,id,obfs3,0,1,79
2021-10-12,id,obfs4,408,421,79
2021-10-12,id,snowflake,5,6,79
2021-10-12,ie,<OR>,1,11,79
2021-10-12,ie,meek,0,4,79
2021-10-12,ie,obfs3,0,0,79
2021-10-12,ie,obfs4,79,86,79
2021-10-12,ie,snowflake,1,2,79
2021-10-12,il,<OR>,2,17,79
2021-10-12,il,meek,4,10,79
2021-10-12,il,obfs3,1,2,79
2021-10-12,il,obfs4,81,91,79
2021-10-12,il,scramblesuit,0,0,79
2021-10-12,il,snowflake,1,2,79
2021-10-12,im,<OR>,0,1,79
2021-10-12,im,meek,0,0,79
2021-10-12,im,obfs4,1,2,79
2021-10-12,in,<OR>,3,35,79
2021-10-12,in,meek,54,60,79
2021-10-12,in,obfs2,0,0,79
2021-10-12,in,obfs3,3,7,79
2021-10-12,in,obfs4,1131,1158,79
2021-10-12,in,scramblesuit,0,0,79
2021-10-12,in,snowflake,24,24,79
2021-10-12,io,<OR>,0,0,79
2021-10-12,io,obfs4,0,0,79
2021-10-12,iq,<OR>,0,7,79
2021-10-12,iq,meek,0,3,79
2021-10-12,iq,obfs3,0,0,79
2021-10-12,iq,obfs4,22,25,79
2021-10-12,iq,snowflake,1,2,79
2021-10-12,ir,<OR>,145,210,79
2021-10-12,ir,meek,481,487,79
2021-10-12,ir,obfs2,0,0,79
2021-10-12,ir,obfs3,4,10,79
2021-10-12,ir,obfs4,3021,3085,79
2021-10-12,ir,scramblesuit,0,0,79
2021-10-12,ir,snowflake,56,57,79
2021-10-12,is,<OR>,0,4,79
2021-10-12,is,meek,0,0,79
2021-10-12,is,obfs3,0,0,79
2021-10-12,is,obfs4,26,30,79
2021-10-12,is,scramblesuit,0,0,79
2021-10-12,is,snowflake,0,1,79
2021-10-12,it,<OR>,3,28,79
2021-10-12,it,meek,30,37,79
2021-10-12,it,obfs3,0,3,79
2021-10-12,it,obfs4,430,449,79
2021-10-12,it,snowflake,11,11,79
2021-10-12,je,<OR>,0,1,79
2021-10-12,je,meek,0,1,79
2021-10-12,je,obfs4,1,1,79
2021-10-12,jm,<OR>,0,4,79
2021-10-12,jm,meek,0,1,79
2021-10-12,jm,obfs4,10,12,79
2021-10-12,jm,snowflake,3,4,79
2021-10-12,jo,<OR>,0,6,79
2021-10-12,jo,meek,0,2,79
2021-10-12,jo,obfs4,24,27,79
2021-10-12,jo,snowflake,3,3,79
2021-10-12,jp,<OR>,12,35,79
2021-10-12,jp,meek,26,33,79
2021-10-12,jp,obfs2,0,0,79
2021-10-12,jp,obfs3,3,7,79
2021-10-12,jp,obfs4,403,421,79
2021-10-12,jp,snowflake,8,9,79
2021-10-12,ke,<OR>,0,10,79
2021-10-12,ke,meek,0,5,79
2021-10-12,ke,obfs3,0,0,79
2021-10-12,ke,obfs4,47,50,79
2021-10-12,ke,snowflake,3,4,79
2021-10-12,kg,<OR>,0,3,79
2021-10-12,kg,meek,0,1,79
2021-10-12,kg,obfs3,0,0,79
2021-10-12,kg,obfs4,6,9,79
2021-10-12,kg,snowflake,0,0,79
2021-10-12,kh,<OR>,0,7,79
2021-10-12,kh,meek,0,4,79
2021-10-12,kh,obfs3,0,0,79
2021-10-12,kh,obfs4,14,17,79
2021-10-12,kh,snowflake,0,1,79
2021-10-12,kn,<OR>,0,0,79
2021-10-12,kn,obfs4,0,1,79
2021-10-12,kr,<OR>,1,15,79
2021-10-12,kr,meek,1,7,79
2021-10-12,kr,obfs3,1,2,79
2021-10-12,kr,obfs4,135,142,79
2021-10-12,kr,snowflake,2,3,79
2021-10-12,kw,<OR>,0,4,79
2021-10-12,kw,meek,0,1,79
2021-10-12,kw,obfs3,0,1,79
2021-10-12,kw,obfs4,16,19,79
2021-10-12,kw,snowflake,0,1,79
2021-10-12,ky,<OR>,0,1,79
2021-10-12,ky,obfs4,1,2,79
2021-10-12,kz,<OR>,3,23,79
2021-10-12,kz,meek,2,8,79
2021-10-12,kz,obfs3,0,3,79
2021-10-12,kz,obfs4,173,188,79
2021-10-12,kz,scramblesuit,0,0,79
2021-10-12,kz,snowflake,10,10,79
2021-10-12,la,<OR>,0,1,79
2021-10-12,la,meek,0,1,79
2021-10-12,la,obfs3,0,0,79
2021-10-12,la,obfs4,9,11,79
2021-10-12,la,snowflake,0,0,79
2021-10-12,lb,<OR>,0,7,79
