#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2020-09-03&end=2020-12-02
#
date,locale,initial_downloads,update_pings
2020-11-17,mk,55,33
2020-11-17,lt,61,24
2020-11-17,ms,50,23
2020-11-18,ar,265,2455
2020-11-18,de,5288,181544
2020-11-18,en-US,70801,1581542
2020-11-18,es-ES,2850,44195
2020-11-18,fa,140,1188
2020-11-18,fr,2246,51582
2020-11-18,it,1113,25767
2020-11-18,ko,276,2147
2020-11-18,nl,276,4005
2020-11-18,pl,374,7149
2020-11-18,pt-PT,0,20
2020-11-18,ru,9223,361960
2020-11-18,tr,282,9134
2020-11-18,vi,130,186
2020-11-18,zh-CN,1285,8046
2020-11-18,??,100,935
2020-11-18,ja,401,13154
2020-11-18,pt-BR,1371,15921
2020-11-18,th,122,37
2020-11-18,da,157,368
2020-11-18,he,126,130
2020-11-18,sv-SE,174,760
2020-11-18,zh-TW,2277,64048
2020-11-18,ca,163,850
2020-11-18,ga-IE,114,1
2020-11-18,id,118,246
2020-11-18,is,118,43
2020-11-18,nb-NO,132,167
2020-11-18,cs,181,1293
2020-11-18,el,142,261
2020-11-18,hu,141,730
2020-11-18,ka,123,32
2020-11-18,es-AR,171,723
2020-11-18,ro,134,172
2020-11-18,mk,117,23
2020-11-18,lt,119,28
2020-11-18,ms,118,18
2020-11-19,ar,172,2336
2020-11-19,de,3952,190343
2020-11-19,en-US,63393,1666255
2020-11-19,es-ES,2770,47581
2020-11-19,fa,93,1265
2020-11-19,fr,2009,55244
2020-11-19,it,1034,26798
2020-11-19,ko,160,2263
2020-11-19,nl,148,4313
2020-11-19,pl,248,9130
2020-11-19,pt-PT,0,20
2020-11-19,ru,8433,383513
2020-11-19,tr,197,10405
2020-11-19,vi,84,155
2020-11-19,zh-CN,1230,7840
2020-11-19,??,37,937
2020-11-19,ja,238,13275
2020-11-19,pt-BR,1415,16609
2020-11-19,th,84,27
2020-11-19,da,86,359
2020-11-19,he,97,133
2020-11-19,sv-SE,125,809
2020-11-19,zh-TW,1523,63655
2020-11-19,ca,111,802
2020-11-19,ga-IE,106,0
2020-11-19,id,72,306
2020-11-19,is,65,48
2020-11-19,nb-NO,103,118
2020-11-19,cs,94,1354
2020-11-19,el,83,241
2020-11-19,hu,67,708
2020-11-19,ka,72,12
2020-11-19,es-AR,127,746
2020-11-19,ro,64,132
2020-11-19,mk,54,16
2020-11-19,lt,76,19
2020-11-19,ms,80,22
2020-11-20,ar,158,2321
2020-11-20,de,3954,191366
2020-11-20,en-US,69772,1707680
2020-11-20,es-ES,2646,48613
2020-11-20,fa,73,1176
2020-11-20,fr,1893,56767
2020-11-20,it,993,28943
2020-11-20,ko,119,2504
2020-11-20,nl,117,4230
2020-11-20,pl,204,7394
2020-11-20,pt-PT,0,17
2020-11-20,ru,8071,388385
2020-11-20,tr,159,11136
2020-11-20,vi,66,163
2020-11-20,zh-CN,1189,8128
2020-11-20,??,22,879
2020-11-20,ja,592,13247
2020-11-20,pt-BR,1133,16204
2020-11-20,th,64,31
2020-11-20,da,100,306
2020-11-20,he,64,94
2020-11-20,sv-SE,90,763
2020-11-20,zh-TW,1065,62871
2020-11-20,ca,95,776
2020-11-20,ga-IE,61,7
2020-11-20,id,73,296
2020-11-20,is,59,53
2020-11-20,nb-NO,63,137
2020-11-20,cs,90,1307
2020-11-20,el,82,339
2020-11-20,hu,83,792
2020-11-20,ka,88,10
2020-11-20,es-AR,92,751
2020-11-20,ro,55,202
2020-11-20,mk,49,26
2020-11-20,lt,56,33
2020-11-20,ms,50,19
2020-11-21,ar,162,2323
2020-11-21,de,3633,189513
2020-11-21,en-US,62009,1656348
2020-11-21,es-ES,2452,44768
2020-11-21,fa,86,1495
2020-11-21,fr,2009,56752
2020-11-21,it,1238,31561
2020-11-21,ko,109,2313
2020-11-21,nl,131,3813
2020-11-21,pl,164,7331
2020-11-21,pt-PT,0,14
2020-11-21,ru,8143,382811
2020-11-21,tr,206,12533
2020-11-21,vi,68,196
2020-11-21,zh-CN,1083,7881
2020-11-21,??,21,1145
2020-11-21,ja,225,16181
2020-11-21,pt-BR,1084,15109
2020-11-21,th,74,27
2020-11-21,da,140,348
2020-11-21,he,72,113
2020-11-21,sv-SE,100,910
2020-11-21,zh-TW,818,61886
2020-11-21,ca,120,876
2020-11-21,ga-IE,69,0
2020-11-21,id,85,300
2020-11-21,is,86,53
2020-11-21,nb-NO,77,168
2020-11-21,cs,101,1313
2020-11-21,el,86,315
2020-11-21,hu,87,798
2020-11-21,ka,78,10
2020-11-21,es-AR,110,602
2020-11-21,ro,70,171
2020-11-21,mk,68,37
2020-11-21,lt,70,16
2020-11-21,ms,68,11
2020-11-22,ar,117,2435
2020-11-22,de,3389,201301
2020-11-22,en-US,61433,1690117
2020-11-22,es-ES,2220,44287
2020-11-22,fa,83,1373
2020-11-22,fr,1858,58805
2020-11-22,it,1202,32348
2020-11-22,ko,108,2410
2020-11-22,nl,133,4036
2020-11-22,pl,214,7803
2020-11-22,pt-PT,0,14
2020-11-22,ru,7568,388061
2020-11-22,tr,228,12016
2020-11-22,vi,86,204
2020-11-22,zh-CN,998,7437
2020-11-22,??,37,947
2020-11-22,ja,204,15917
2020-11-22,pt-BR,1151,15583
2020-11-22,th,67,29
2020-11-22,da,103,425
2020-11-22,he,77,165
2020-11-22,sv-SE,108,862
2020-11-22,zh-TW,682,60489
2020-11-22,ca,107,925
2020-11-22,ga-IE,81,7
2020-11-22,id,90,278
2020-11-22,is,76,72
2020-11-22,nb-NO,72,181
2020-11-22,cs,112,1227
2020-11-22,el,93,330
2020-11-22,hu,99,871
2020-11-22,ka,68,8
2020-11-22,es-AR,97,620
2020-11-22,ro,74,141
2020-11-22,mk,68,30
2020-11-22,lt,69,21
2020-11-22,ms,69,17
2020-11-23,ar,147,2298
2020-11-23,de,3084,201340
2020-11-23,en-US,61469,1794777
2020-11-23,es-ES,2753,51291
2020-11-23,fa,66,1361
2020-11-23,fr,2935,61571
2020-11-23,it,1011,30427
2020-11-23,ko,108,2370
2020-11-23,nl,122,4419
2020-11-23,pl,200,8310
2020-11-23,pt-PT,0,18
2020-11-23,ru,7143,396250
2020-11-23,tr,174,11876
2020-11-23,vi,74,207
2020-11-23,zh-CN,1115,8106
2020-11-23,??,16,927
2020-11-23,ja,134,16445
2020-11-23,pt-BR,1090,17586
2020-11-23,th,58,27
2020-11-23,da,71,375
2020-11-23,he,62,140
2020-11-23,sv-SE,98,914
2020-11-23,zh-TW,620,59687
2020-11-23,ca,89,777
2020-11-23,ga-IE,57,0
2020-11-23,id,77,338
2020-11-23,is,66,66
2020-11-23,nb-NO,64,124
2020-11-23,cs,97,1045
2020-11-23,el,69,306
2020-11-23,hu,71,753
2020-11-23,ka,58,6
2020-11-23,es-AR,85,760
2020-11-23,ro,61,156
2020-11-23,mk,58,34
2020-11-23,lt,52,10
2020-11-23,ms,70,16
2020-11-24,ar,119,2414
2020-11-24,de,2964,199420
2020-11-24,en-US,61936,1822744
2020-11-24,es-ES,2577,51612
2020-11-24,fa,59,1348
2020-11-24,fr,1962,61160
2020-11-24,it,1109,32196
2020-11-24,ko,75,2407
2020-11-24,nl,91,4452
2020-11-24,pl,173,7760
2020-11-24,pt-PT,0,25
2020-11-24,ru,7126,402924
2020-11-24,tr,182,12007
2020-11-24,vi,51,179
2020-11-24,zh-CN,1080,8410
2020-11-24,??,23,877
2020-11-24,ja,119,15254
2020-11-24,pt-BR,1157,18233
2020-11-24,th,57,21
2020-11-24,da,60,435
2020-11-24,he,41,122
2020-11-24,sv-SE,88,839
2020-11-24,zh-TW,566,58394
2020-11-24,ca,92,793
2020-11-24,ga-IE,46,0
2020-11-24,id,55,352
2020-11-24,is,52,54
2020-11-24,nb-NO,59,148
2020-11-24,cs,68,1035
2020-11-24,el,58,310
2020-11-24,hu,48,842
2020-11-24,ka,51,11
2020-11-24,es-AR,93,765
2020-11-24,ro,56,172
2020-11-24,mk,53,26
2020-11-24,lt,43,19
2020-11-24,ms,46,23
2020-11-25,ar,179,2448
2020-11-25,de,2887,199090
2020-11-25,en-US,58969,1769807
2020-11-25,es-ES,2976,52757
2020-11-25,fa,99,1481
2020-11-25,fr,1891,58892
2020-11-25,it,1158,31425
2020-11-25,ko,98,2465
2020-11-25,nl,129,3767
2020-11-25,pl,190,7794
2020-11-25,pt-PT,0,13
2020-11-25,ru,7034,405726
2020-11-25,tr,200,12322
2020-11-25,vi,90,177
2020-11-25,zh-CN,1015,8507
2020-11-25,??,25,870
2020-11-25,ja,184,15713
2020-11-25,pt-BR,1333,18588
2020-11-25,th,88,30
2020-11-25,da,86,384
2020-11-25,he,82,138
2020-11-25,sv-SE,120,779
2020-11-25,zh-TW,474,58993
2020-11-25,ca,139,1332
2020-11-25,ga-IE,79,3
2020-11-25,id,101,358
2020-11-25,is,87,51
2020-11-25,nb-NO,81,170
2020-11-25,cs,113,1195
2020-11-25,el,93,311
2020-11-25,hu,97,754
2020-11-25,ka,90,11
2020-11-25,es-AR,120,741
2020-11-25,ro,91,190
2020-11-25,mk,86,31
2020-11-25,lt,84,21
2020-11-25,ms,76,16
2020-11-26,ar,99,2397
2020-11-26,de,2773,196283
2020-11-26,en-US,55967,1713083
2020-11-26,es-ES,2403,50542
2020-11-26,fa,48,1371
2020-11-26,fr,1802,59624
2020-11-26,it,1015,30676
2020-11-26,ko,69,2387
2020-11-26,nl,91,3972
2020-11-26,pl,132,7979
2020-11-26,pt-PT,0,18
2020-11-26,ru,6991,413756
2020-11-26,tr,162,12277
2020-11-26,vi,37,208
2020-11-26,zh-CN,945,8425
2020-11-26,??,8,982
2020-11-26,ja,129,15645
2020-11-26,pt-BR,1148,18052
2020-11-26,th,33,22
2020-11-26,da,46,351
2020-11-26,he,35,137
2020-11-26,sv-SE,71,866
2020-11-26,zh-TW,398,60943
2020-11-26,ca,72,1223
2020-11-26,ga-IE,31,0
2020-11-26,id,59,346
2020-11-26,is,35,50
2020-11-26,nb-NO,44,143
2020-11-26,cs,66,1065
2020-11-26,el,38,306
2020-11-26,hu,42,860
2020-11-26,ka,39,11
2020-11-26,es-AR,66,737
2020-11-26,ro,37,157
2020-11-26,mk,43,17
2020-11-26,lt,28,13
2020-11-26,ms,38,18
2020-11-27,ar,115,2349
2020-11-27,de,2902,197512
2020-11-27,en-US,60913,1739494
2020-11-27,es-ES,2397,51799
2020-11-27,fa,67,1261
2020-11-27,fr,1770,61247
2020-11-27,it,1022,30994
2020-11-27,ko,85,2389
2020-11-27,nl,83,4425
2020-11-27,pl,162,7765
2020-11-27,pt-PT,0,22
2020-11-27,ru,7220,423740
2020-11-27,tr,200,12957
2020-11-27,vi,69,190
2020-11-27,zh-CN,923,8314
2020-11-27,??,16,847
2020-11-27,ja,136,15408
2020-11-27,pt-BR,1087,16624
2020-11-27,th,48,27
2020-11-27,da,72,374
2020-11-27,he,48,81
2020-11-27,sv-SE,74,849
2020-11-27,zh-TW,351,59845
2020-11-27,ca,86,1128
2020-11-27,ga-IE,53,4
2020-11-27,id,65,356
2020-11-27,is,54,39
2020-11-27,nb-NO,49,162
2020-11-27,cs,89,1062
2020-11-27,el,59,291
2020-11-27,hu,61,877
2020-11-27,ka,56,25
2020-11-27,es-AR,82,765
2020-11-27,ro,56,150
2020-11-27,mk,55,23
2020-11-27,lt,55,28
2020-11-27,ms,46,18
2020-11-28,ar,155,2400
2020-11-28,de,2874,191743
2020-11-28,en-US,57614,1731546
2020-11-28,es-ES,2266,46738
2020-11-28,fa,68,1376
2020-11-28,fr,1629,59430
2020-11-28,it,1061,33147
2020-11-28,ko,94,2402
2020-11-28,nl,100,3300
2020-11-28,pl,148,7304
2020-11-28,pt-PT,0,15
2020-11-28,ru,7375,418133
2020-11-28,tr,190,13743
2020-11-28,vi,64,171
2020-11-28,zh-CN,1620,8994
2020-11-28,??,44,849
2020-11-28,ja,146,16809
2020-11-28,pt-BR,1057,14999
2020-11-28,th,67,38
2020-11-28,da,60,393
2020-11-28,he,64,117
2020-11-28,sv-SE,115,823
2020-11-28,zh-TW,435,57368
2020-11-28,ca,96,1170
2020-11-28,ga-IE,60,6
2020-11-28,id,81,325
2020-11-28,is,64,52
2020-11-28,nb-NO,63,167
2020-11-28,cs,96,1018
2020-11-28,el,76,306
2020-11-28,hu,80,827
2020-11-28,ka,58,16
2020-11-28,es-AR,88,613
2020-11-28,ro,72,151
2020-11-28,mk,57,23
2020-11-28,lt,64,16
2020-11-28,ms,60,17
2020-11-29,ar,124,2352
2020-11-29,de,3282,203252
2020-11-29,en-US,57382,1750486
2020-11-29,es-ES,2182,46188
2020-11-29,fa,67,1353
2020-11-29,fr,1868,60963
2020-11-29,it,1171,33406
2020-11-29,ko,78,2137
2020-11-29,nl,96,3921
2020-11-29,pl,185,8103
2020-11-29,pt-PT,0,11
2020-11-29,ru,7162,418251
2020-11-29,tr,173,15208
2020-11-29,vi,61,168
2020-11-29,zh-CN,1583,9543
2020-11-29,??,44,848
2020-11-29,ja,148,15984
2020-11-29,pt-BR,1049,14830
2020-11-29,th,52,19
2020-11-29,da,65,387
2020-11-29,he,60,211
2020-11-29,sv-SE,71,814
2020-11-29,zh-TW,386,59234
2020-11-29,ca,108,1021
2020-11-29,ga-IE,54,0
2020-11-29,id,67,320
2020-11-29,is,68,85
2020-11-29,nb-NO,60,155
2020-11-29,cs,122,979
2020-11-29,el,64,331
2020-11-29,hu,58,825
2020-11-29,ka,58,18
2020-11-29,es-AR,86,644
2020-11-29,ro,64,194
2020-11-29,mk,52,26
2020-11-29,lt,57,15
2020-11-29,ms,56,10
2020-11-30,ar,81,2323
2020-11-30,de,3005,207619
2020-11-30,en-US,60657,1857507
2020-11-30,es-ES,2295,53141
2020-11-30,fa,56,1367
2020-11-30,fr,1620,62034
2020-11-30,it,967,31355
2020-11-30,ko,54,2257
2020-11-30,nl,63,4381
2020-11-30,pl,92,8039
2020-11-30,pt-PT,0,38
2020-11-30,ru,7463,426691
2020-11-30,tr,143,13485
2020-11-30,vi,37,234
2020-11-30,zh-CN,1436,9692
2020-11-30,??,12,767
2020-11-30,ja,113,14144
2020-11-30,pt-BR,1093,17014
2020-11-30,th,29,29
2020-11-30,da,45,384
2020-11-30,he,28,137
2020-11-30,sv-SE,55,919
2020-11-30,zh-TW,351,58386
2020-11-30,ca,53,876
2020-11-30,ga-IE,26,0
2020-11-30,id,48,367
2020-11-30,is,30,55
2020-11-30,nb-NO,33,175
2020-11-30,cs,74,1068
2020-11-30,el,41,328
2020-11-30,hu,40,854
2020-11-30,ka,40,19
2020-11-30,es-AR,79,850
2020-11-30,ro,44,179
2020-11-30,mk,32,34
2020-11-30,lt,34,27
2020-11-30,ms,24,20
2020-11-30,US,0,2
2020-12-01,ar,98,2480
2020-12-01,de,2923,204987
2020-12-01,en-US,58975,1851042
2020-12-01,es-ES,2409,52806
2020-12-01,fa,33,1387
2020-12-01,fr,1507,61692
2020-12-01,it,808,31863
2020-12-01,ko,55,2292
2020-12-01,nl,64,4453
2020-12-01,pl,133,7830
2020-12-01,pt-PT,0,28
2020-12-01,ru,7531,414894
2020-12-01,tr,128,14049
2020-12-01,vi,28,182
2020-12-01,zh-CN,1175,9562
2020-12-01,??,11,812
2020-12-01,ja,80,14921
2020-12-01,pt-BR,1128,17605
2020-12-01,th,26,32
2020-12-01,da,35,381
2020-12-01,he,22,136
2020-12-01,sv-SE,56,872
2020-12-01,zh-TW,353,59493
2020-12-01,ca,65,861
2020-12-01,ga-IE,26,4
2020-12-01,id,35,330
2020-12-01,is,30,69
2020-12-01,nb-NO,24,165
2020-12-01,cs,39,1266
2020-12-01,el,45,350
2020-12-01,hu,35,912
2020-12-01,ka,30,18
2020-12-01,es-AR,54,769
2020-12-01,ro,41,193
2020-12-01,mk,30,19
2020-12-01,lt,26,28
2020-12-01,ms,23,21
2020-12-02,ar,138,2423
2020-12-02,de,2888,204255
2020-12-02,en-US,60207,1839202
2020-12-02,es-ES,2390,52382
2020-12-02,fa,53,1359
2020-12-02,fr,1643,61187
2020-12-02,it,878,31774
2020-12-02,ko,84,2329
2020-12-02,nl,86,4340
2020-12-02,pl,143,7891
2020-12-02,pt-PT,0,20
2020-12-02,ru,6866,417577
2020-12-02,tr,189,13357
2020-12-02,vi,61,182
2020-12-02,zh-CN,1237,9686
2020-12-02,??,13,943
2020-12-02,ja,138,14658
2020-12-02,pt-BR,1247,17654
2020-12-02,th,50,31
2020-12-02,da,60,349
2020-12-02,he,50,151
2020-12-02,sv-SE,69,930
2020-12-02,zh-TW,342,60751
2020-12-02,ca,73,712
2020-12-02,ga-IE,56,6
2020-12-02,id,62,336
2020-12-02,is,50,60
2020-12-02,nb-NO,56,183
2020-12-02,cs,73,1371
2020-12-02,el,61,355
2020-12-02,hu,70,818
2020-12-02,ka,50,13
2020-12-02,es-AR,84,742
2020-12-02,ro,73,176
2020-12-02,mk,52,20
2020-12-02,lt,55,29
2020-12-02,ms,53,35
