#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-05-07&end=2021-08-05
#
date,filesize,source,server,q1,md,q3
2021-06-20,5242880,op-de6a,public,2.85,4.41,8.1
2021-06-20,5242880,op-hk6,onion,24.07,27.19,31.75
2021-06-20,5242880,op-hk6,public,9.472,11.5,17.485
2021-06-20,5242880,op-hk6a,onion,24.19,27.27,31.96
2021-06-20,5242880,op-hk6a,public,9.43,11.17,15.33
2021-06-20,5242880,op-nl6,onion,8.975,14.53,19.105
2021-06-20,5242880,op-nl6,public,3.35,5.44,8.88
2021-06-20,5242880,op-us6,onion,16.98,21.6,29.35
2021-06-20,5242880,op-us6,public,6.81,9.01,14.53
2021-06-21,51200,op-de6a,onion,1.71,2.21,2.99
2021-06-21,51200,op-de6a,public,0.22,0.34,0.65
2021-06-21,51200,op-hk6,onion,4.22,4.725,5.33
2021-06-21,51200,op-hk6,public,1.49,1.66,1.855
2021-06-21,51200,op-hk6a,onion,4.79,5.32,6.17
2021-06-21,51200,op-hk6a,public,1.48,1.63,1.82
2021-06-21,51200,op-nl6,onion,1.95,2.46,3.21
2021-06-21,51200,op-nl6,public,0.27,0.41,0.755
2021-06-21,51200,op-us6,onion,3.137,3.59,4.4
2021-06-21,51200,op-us6,public,0.97,1.12,1.395
2021-06-21,1048576,op-de6a,onion,3.26,4.27,5.895
2021-06-21,1048576,op-de6a,public,0.787,1.245,2.21
2021-06-21,1048576,op-hk6,onion,7.935,8.815,10.732
2021-06-21,1048576,op-hk6,public,3.415,3.79,4.642
2021-06-21,1048576,op-hk6a,onion,8.46,9.53,11.23
2021-06-21,1048576,op-hk6a,public,3.215,3.62,4.365
2021-06-21,1048576,op-nl6,onion,3.46,4.76,6.47
2021-06-21,1048576,op-nl6,public,0.827,1.575,2.43
2021-06-21,1048576,op-us6,onion,5.767,7.035,9.482
2021-06-21,1048576,op-us6,public,2.305,2.75,4.305
2021-06-21,5242880,op-de6a,onion,9.14,12.095,16.62
2021-06-21,5242880,op-de6a,public,2.94,4.68,8.08
2021-06-21,5242880,op-hk6,onion,23.09,26.45,32.405
2021-06-21,5242880,op-hk6,public,10.082,12.365,16.375
2021-06-21,5242880,op-hk6a,onion,24.34,27.16,31.717
2021-06-21,5242880,op-hk6a,public,9.64,11.3,15.23
2021-06-21,5242880,op-nl6,onion,9.787,13.465,16.832
2021-06-21,5242880,op-nl6,public,3.102,5.285,9.61
2021-06-21,5242880,op-us6,onion,17,21.17,26.93
2021-06-21,5242880,op-us6,public,6.85,9.14,14.34
2021-06-22,51200,op-de6a,onion,2.04,2.58,3.245
2021-06-22,51200,op-de6a,public,0.32,0.56,0.78
2021-06-22,51200,op-hk6,onion,4.21,4.68,5.61
2021-06-22,51200,op-hk6,public,1.452,1.615,1.807
2021-06-22,51200,op-hk6a,onion,4.75,5.19,5.94
2021-06-22,51200,op-hk6a,public,1.46,1.65,1.88
2021-06-22,51200,op-nl6,onion,1.76,2.29,2.98
2021-06-22,51200,op-nl6,public,0.282,0.405,0.762
2021-06-22,51200,op-us6,onion,2.962,3.52,4.187
2021-06-22,51200,op-us6,public,0.932,1.07,1.3
2021-06-22,1048576,op-de6a,onion,3.675,4.74,6.31
2021-06-22,1048576,op-de6a,public,1.08,1.84,2.55
2021-06-22,1048576,op-hk6,onion,7.93,8.98,11.23
2021-06-22,1048576,op-hk6,public,3.312,3.8,4.805
2021-06-22,1048576,op-hk6a,onion,8.57,9.64,11.11
2021-06-22,1048576,op-hk6a,public,3.3,3.93,4.72
2021-06-22,1048576,op-nl6,onion,3.22,4.31,6.06
2021-06-22,1048576,op-nl6,public,0.927,1.43,2.467
2021-06-22,1048576,op-us6,onion,5.58,6.89,8.217
2021-06-22,1048576,op-us6,public,2.132,2.555,3.445
2021-06-22,5242880,op-de6a,onion,9.952,13.25,17.985
2021-06-22,5242880,op-de6a,public,4.01,6.92,9.16
2021-06-22,5242880,op-hk6,onion,23.29,26.66,32.49
2021-06-22,5242880,op-hk6,public,9.67,11.89,14.895
2021-06-22,5242880,op-hk6a,onion,24.51,27.75,32.92
2021-06-22,5242880,op-hk6a,public,9.91,11.51,14.9
2021-06-22,5242880,op-nl6,onion,9.252,13.065,17.36
2021-06-22,5242880,op-nl6,public,3.237,5.41,9.132
2021-06-22,5242880,op-us6,onion,16.685,19.865,25.08
2021-06-22,5242880,op-us6,public,6.367,8.12,11.982
2021-06-23,51200,op-de6a,onion,1.75,2.39,3.3
2021-06-23,51200,op-de6a,public,0.27,0.41,0.74
2021-06-23,51200,op-hk6,onion,4.24,4.73,5.41
2021-06-23,51200,op-hk6,public,1.49,1.62,1.83
2021-06-23,51200,op-hk6a,onion,4.94,5.52,6.57
2021-06-23,51200,op-hk6a,public,1.54,1.69,1.89
2021-06-23,51200,op-nl6,onion,1.86,2.45,3.277
2021-06-23,51200,op-nl6,public,0.3,0.495,0.847
2021-06-23,51200,op-us6,onion,3.055,3.53,4.33
2021-06-23,51200,op-us6,public,0.93,1.09,1.33
2021-06-23,1048576,op-de6a,onion,3.33,4.64,6.572
2021-06-23,1048576,op-de6a,public,0.94,1.48,2.48
2021-06-23,1048576,op-hk6,onion,8.34,9.1,10.74
2021-06-23,1048576,op-hk6,public,3.35,3.74,4.55
2021-06-23,1048576,op-hk6a,onion,8.94,10.15,11.86
2021-06-23,1048576,op-hk6a,public,3.6,4.01,5.19
2021-06-23,1048576,op-nl6,onion,3.55,5.015,6.762
2021-06-23,1048576,op-nl6,public,0.912,1.455,2.58
2021-06-23,1048576,op-us6,onion,5.63,6.67,9.3
2021-06-23,1048576,op-us6,public,2.2,2.75,3.88
2021-06-23,5242880,op-de6a,onion,9.22,13.28,18.77
2021-06-23,5242880,op-de6a,public,3.6,5.46,9.08
2021-06-23,5242880,op-hk6,onion,24.82,27.62,32.81
2021-06-23,5242880,op-hk6,public,9.855,11.6,14.455
2021-06-23,5242880,op-hk6a,onion,26.33,29.39,33.807
2021-06-23,5242880,op-hk6a,public,11.69,13.31,16.787
2021-06-23,5242880,op-nl6,onion,9.77,13.97,18.31
2021-06-23,5242880,op-nl6,public,3.205,6.125,10.162
2021-06-23,5242880,op-us6,onion,16.55,20.08,24.585
2021-06-23,5242880,op-us6,public,6.86,8.94,13.16
2021-06-24,51200,op-de6a,onion,1.96,2.54,3.367
2021-06-24,51200,op-de6a,public,0.28,0.54,0.81
2021-06-24,51200,op-hk6,onion,4.165,4.655,5.362
2021-06-24,51200,op-hk6,public,1.49,1.64,1.91
2021-06-24,51200,op-hk6a,onion,4.51,4.99,5.86
2021-06-24,51200,op-hk6a,public,1.39,1.53,1.73
2021-06-24,51200,op-nl6,onion,1.952,2.48,3.17
2021-06-24,51200,op-nl6,public,0.32,0.46,0.81
2021-06-24,51200,op-us6,onion,2.96,3.37,3.98
2021-06-24,51200,op-us6,public,0.91,1.02,1.4
2021-06-24,1048576,op-de6a,onion,3.622,4.8,6.627
2021-06-24,1048576,op-de6a,public,1.02,1.825,2.492
2021-06-24,1048576,op-hk6,onion,7.95,8.785,10.18
2021-06-24,1048576,op-hk6,public,3.37,3.8,4.51
2021-06-24,1048576,op-hk6a,onion,7.9,8.9,10.47
2021-06-24,1048576,op-hk6a,public,3,3.42,4.2
2021-06-24,1048576,op-nl6,onion,3.705,4.815,6.652
2021-06-24,1048576,op-nl6,public,1.08,1.67,2.635
2021-06-24,1048576,op-us6,onion,5.505,6.37,7.81
2021-06-24,1048576,op-us6,public,2.13,2.56,3.89
2021-06-24,5242880,op-de6a,onion,10.04,13.63,18.77
2021-06-24,5242880,op-de6a,public,3.74,6.75,9.09
2021-06-24,5242880,op-hk6,onion,23.37,26.78,32.41
2021-06-24,5242880,op-hk6,public,9.8,11.97,14.82
2021-06-24,5242880,op-hk6a,onion,22.33,25.34,30.16
2021-06-24,5242880,op-hk6a,public,9.07,10.63,14.49
2021-06-24,5242880,op-nl6,onion,11.112,14.255,20.505
2021-06-24,5242880,op-nl6,public,3.477,5.735,9.415
2021-06-24,5242880,op-us6,onion,16.22,18.81,23.29
2021-06-24,5242880,op-us6,public,6.67,8.7,13.67
2021-06-25,51200,op-de6a,onion,1.53,2,2.86
2021-06-25,51200,op-de6a,public,0.25,0.38,0.67
2021-06-25,51200,op-hk6,onion,4.022,4.545,5.147
2021-06-25,51200,op-hk6,public,1.48,1.65,1.83
2021-06-25,51200,op-hk6a,onion,4.49,5.01,5.802
2021-06-25,51200,op-hk6a,public,1.46,1.64,1.86
2021-06-25,51200,op-nl6,onion,1.82,2.38,3.087
2021-06-25,51200,op-nl6,public,0.3,0.445,0.87
2021-06-25,51200,op-us6,onion,3.12,3.75,5.06
2021-06-25,51200,op-us6,public,0.94,1.09,1.325
2021-06-25,1048576,op-de6a,onion,2.98,3.96,5.66
2021-06-25,1048576,op-de6a,public,0.91,1.33,2.17
2021-06-25,1048576,op-hk6,onion,7.572,8.62,10.062
2021-06-25,1048576,op-hk6,public,3.32,3.77,5.15
2021-06-25,1048576,op-hk6a,onion,7.78,8.845,10.33
2021-06-25,1048576,op-hk6a,public,3.21,3.63,4.3
2021-06-25,1048576,op-nl6,onion,3.262,4.36,6.262
2021-06-25,1048576,op-nl6,public,0.915,1.605,2.455
2021-06-25,1048576,op-us6,onion,5.672,7.23,9.097
2021-06-25,1048576,op-us6,public,2.237,2.715,3.517
2021-06-25,5242880,op-de6a,onion,8.237,11.275,15.765
2021-06-25,5242880,op-de6a,public,3.485,4.94,7.885
2021-06-25,5242880,op-hk6,onion,22.82,26.08,30.465
2021-06-25,5242880,op-hk6,public,9.98,12.29,18.44
2021-06-25,5242880,op-hk6a,onion,21.86,24.63,29.38
2021-06-25,5242880,op-hk6a,public,9.25,10.655,14.492
2021-06-25,5242880,op-nl6,onion,8.965,12.76,18.005
2021-06-25,5242880,op-nl6,public,3.44,5.79,8.77
2021-06-25,5242880,op-us6,onion,16.765,20.81,25.11
2021-06-25,5242880,op-us6,public,6.86,8.81,13.04
2021-06-26,51200,op-de6a,onion,1.48,1.995,2.792
2021-06-26,51200,op-de6a,public,0.23,0.34,0.65
2021-06-26,51200,op-hk6,onion,3.97,4.34,4.92
2021-06-26,51200,op-hk6,public,1.46,1.645,2.087
2021-06-26,51200,op-hk6a,onion,4.78,5.34,6.235
2021-06-26,51200,op-hk6a,public,1.39,1.54,1.76
2021-06-26,51200,op-nl6,onion,1.99,2.54,3.3
2021-06-26,51200,op-nl6,public,0.292,0.51,0.87
2021-06-26,51200,op-us6,onion,3.087,3.765,5.08
2021-06-26,51200,op-us6,public,0.94,1.08,1.3
2021-06-26,1048576,op-de6a,onion,2.907,4.15,5.952
2021-06-26,1048576,op-de6a,public,0.827,1.675,2.772
2021-06-26,1048576,op-hk6,onion,7.59,8.47,10.19
2021-06-26,1048576,op-hk6,public,3.287,3.84,5.447
2021-06-26,1048576,op-hk6a,onion,8.57,9.65,11.245
2021-06-26,1048576,op-hk6a,public,3.04,3.49,4.47
2021-06-26,1048576,op-nl6,onion,3.59,4.88,6.66
2021-06-26,1048576,op-nl6,public,1.012,1.495,2.582
2021-06-26,1048576,op-us6,onion,5.797,7.08,9.16
2021-06-26,1048576,op-us6,public,2.2,2.82,4.45
2021-06-26,5242880,op-de6a,onion,8.14,12.365,17.582
2021-06-26,5242880,op-de6a,public,3.205,6.17,11.27
2021-06-26,5242880,op-hk6,onion,22.63,25.62,30.42
2021-06-26,5242880,op-hk6,public,9.722,12.485,16.812
2021-06-26,5242880,op-hk6a,onion,24.605,27.42,31.887
2021-06-26,5242880,op-hk6a,public,9.132,11.045,15.917
2021-06-26,5242880,op-nl6,onion,9.88,13.55,18.89
2021-06-26,5242880,op-nl6,public,3.525,5.57,10.59
2021-06-26,5242880,op-us6,onion,16.69,20.485,26.192
2021-06-26,5242880,op-us6,public,6.815,9.45,15.692
2021-06-27,51200,op-de6a,onion,1.81,2.42,3.28
2021-06-27,51200,op-de6a,public,0.24,0.45,0.79
2021-06-27,51200,op-hk6,onion,4.16,4.63,5.47
2021-06-27,51200,op-hk6,public,1.47,1.71,1.92
2021-06-27,51200,op-hk6a,onion,4.432,4.96,5.95
2021-06-27,51200,op-hk6a,public,1.43,1.58,1.81
2021-06-27,51200,op-nl6,onion,1.805,2.465,3.382
2021-06-27,51200,op-nl6,public,0.28,0.46,0.8
2021-06-27,51200,op-us6,onion,2.875,3.39,4.272
2021-06-27,51200,op-us6,public,0.9,1.04,1.26
2021-06-27,1048576,op-de6a,onion,3.3,4.52,6.47
2021-06-27,1048576,op-de6a,public,0.82,1.72,2.497
2021-06-27,1048576,op-hk6,onion,7.77,8.81,10.57
2021-06-27,1048576,op-hk6,public,3.39,3.96,5.01
2021-06-27,1048576,op-hk6a,onion,7.992,9.115,11.437
2021-06-27,1048576,op-hk6a,public,3.18,3.76,5.34
2021-06-27,1048576,op-nl6,onion,3.34,4.625,6.287
2021-06-27,1048576,op-nl6,public,0.9,1.64,2.8
2021-06-27,1048576,op-us6,onion,5.465,6.415,8.647
2021-06-27,1048576,op-us6,public,2.15,2.56,3.61
2021-06-27,5242880,op-de6a,onion,9,12.57,17.32
2021-06-27,5242880,op-de6a,public,3.13,6.35,9.93
2021-06-27,5242880,op-hk6,onion,22.66,25.99,31.53
2021-06-27,5242880,op-hk6,public,9.837,12.62,16.652
2021-06-27,5242880,op-hk6a,onion,22.87,26.83,32.8
2021-06-27,5242880,op-hk6a,public,9.75,12.27,18.677
2021-06-27,5242880,op-nl6,onion,8.635,12.85,17.097
2021-06-27,5242880,op-nl6,public,3.287,5.45,8.787
2021-06-27,5242880,op-us6,onion,16.015,20.02,25.135
2021-06-27,5242880,op-us6,public,6.607,8.55,12.852
2021-06-28,51200,op-de6a,onion,1.67,2.21,2.98
2021-06-28,51200,op-de6a,public,0.24,0.37,0.71
2021-06-28,51200,op-hk6,onion,4.075,4.69,5.57
2021-06-28,51200,op-hk6,public,1.432,1.63,1.945
2021-06-28,51200,op-hk6a,onion,4.775,5.27,6.47
2021-06-28,51200,op-hk6a,public,1.37,1.53,1.81
2021-06-28,51200,op-nl6,onion,1.79,2.44,3.12
2021-06-28,51200,op-nl6,public,0.305,0.59,0.94
2021-06-28,51200,op-us6,onion,3.11,3.66,4.385
2021-06-28,51200,op-us6,public,0.91,1.095,1.297
2021-06-28,1048576,op-de6a,onion,3.235,4.26,6.09
2021-06-28,1048576,op-de6a,public,0.83,1.43,2.475
2021-06-28,1048576,op-hk6,onion,7.875,8.89,10.49
2021-06-28,1048576,op-hk6,public,3.38,3.91,5.375
2021-06-28,1048576,op-hk6a,onion,8.9,9.93,11.765
2021-06-28,1048576,op-hk6a,public,2.98,3.49,4.95
2021-06-28,1048576,op-nl6,onion,3.4,4.48,6.89
2021-06-28,1048576,op-nl6,public,1.025,1.97,3.15
2021-06-28,1048576,op-us6,onion,5.75,7.06,8.685
2021-06-28,1048576,op-us6,public,2.215,2.7,4.137
2021-06-28,5242880,op-de6a,onion,9.13,12.46,17.58
2021-06-28,5242880,op-de6a,public,3.09,5.235,9.38
2021-06-28,5242880,op-hk6,onion,23.56,26.59,31.827
2021-06-28,5242880,op-hk6,public,10.072,12.27,17.182
2021-06-28,5242880,op-hk6a,onion,26.39,29.19,34.15
2021-06-28,5242880,op-hk6a,public,8.75,10.865,16.607
2021-06-28,5242880,op-nl6,onion,9.59,13.43,19.62
2021-06-28,5242880,op-nl6,public,3.61,6.6,10.83
2021-06-28,5242880,op-us6,onion,16.64,21.34,26.36
2021-06-28,5242880,op-us6,public,7.14,9.66,17.705
2021-06-29,51200,op-de6a,onion,1.85,2.405,3.33
2021-06-29,51200,op-de6a,public,0.26,0.36,0.68
2021-06-29,51200,op-hk6,onion,4.18,4.67,5.46
2021-06-29,51200,op-hk6,public,1.54,1.725,1.992
2021-06-29,51200,op-hk6a,onion,5.06,5.62,6.71
2021-06-29,51200,op-hk6a,public,1.52,1.65,1.86
2021-06-29,51200,op-nl6,onion,2.055,2.55,3.267
2021-06-29,51200,op-nl6,public,0.28,0.4,0.84
2021-06-29,51200,op-us6,onion,3.14,3.635,4.667
2021-06-29,51200,op-us6,public,0.92,1.02,1.385
2021-06-29,1048576,op-de6a,onion,3.52,4.675,7.07
2021-06-29,1048576,op-de6a,public,0.87,1.37,2.27
2021-06-29,1048576,op-hk6,onion,7.887,8.99,10.615
2021-06-29,1048576,op-hk6,public,3.522,4.085,5.212
2021-06-29,1048576,op-hk6a,onion,9.03,10.12,11.69
2021-06-29,1048576,op-hk6a,public,3.41,3.82,4.67
2021-06-29,1048576,op-nl6,onion,3.85,5.145,6.655
2021-06-29,1048576,op-nl6,public,0.895,1.435,2.597
2021-06-29,1048576,op-us6,onion,5.885,6.995,9.135
2021-06-29,1048576,op-us6,public,2.17,2.81,4.445
2021-06-29,5242880,op-de6a,onion,9.69,13.54,19.41
2021-06-29,5242880,op-de6a,public,3.277,4.945,8.642
2021-06-29,5242880,op-hk6,onion,23.925,26.7,32.115
2021-06-29,5242880,op-hk6,public,10.41,13.03,17.16
2021-06-29,5242880,op-hk6a,onion,26.06,28.81,33.16
2021-06-29,5242880,op-hk6a,public,10.82,12.38,15.87
2021-06-29,5242880,op-nl6,onion,11.015,15.01,19.675
2021-06-29,5242880,op-nl6,public,3.19,5.68,9.18
2021-06-29,5242880,op-us6,onion,17.225,20.74,27.66
2021-06-29,5242880,op-us6,public,6.9,9.45,14.09
2021-06-30,51200,op-de6a,onion,1.56,2.04,2.922
2021-06-30,51200,op-de6a,public,0.21,0.33,0.68
2021-06-30,51200,op-hk6,onion,4.13,4.58,5.28
2021-06-30,51200,op-hk6,public,1.475,1.64,1.905
2021-06-30,51200,op-hk6a,onion,4.45,5.1,6.3
2021-06-30,51200,op-hk6a,public,1.39,1.54,1.77
2021-06-30,51200,op-nl6,onion,2.022,2.605,3.34
2021-06-30,51200,op-nl6,public,0.295,0.52,0.85
2021-06-30,51200,op-us6,onion,3.017,3.56,4.492
2021-06-30,51200,op-us6,public,0.91,1.09,1.36
2021-06-30,1048576,op-de6a,onion,3.047,4.26,6.36
2021-06-30,1048576,op-de6a,public,0.72,1.25,2.29
2021-06-30,1048576,op-hk6,onion,7.63,8.73,10.36
2021-06-30,1048576,op-hk6,public,3.255,3.74,4.545
2021-06-30,1048576,op-hk6a,onion,7.88,9.215,11.13
2021-06-30,1048576,op-hk6a,public,3.01,3.48,4.502
2021-06-30,1048576,op-nl6,onion,3.845,4.945,6.797
2021-06-30,1048576,op-nl6,public,1.005,1.62,3.01
2021-06-30,1048576,op-us6,onion,5.727,7.02,8.93
2021-06-30,1048576,op-us6,public,2.205,2.61,4.02
2021-06-30,5242880,op-de6a,onion,8.792,12.755,17.66
2021-06-30,5242880,op-de6a,public,2.59,4.47,8.175
2021-06-30,5242880,op-hk6,onion,23.035,25.88,30.045
2021-06-30,5242880,op-hk6,public,10.01,11.4,15.04
2021-06-30,5242880,op-hk6a,onion,22.63,26.25,31.32
2021-06-30,5242880,op-hk6a,public,9.12,11.225,15.857
2021-06-30,5242880,op-nl6,onion,9.7,13.33,19.27
2021-06-30,5242880,op-nl6,public,3.34,6.17,10.925
2021-06-30,5242880,op-us6,onion,16.59,20.66,25.38
2021-06-30,5242880,op-us6,public,6.74,8.49,14.115
2021-07-01,51200,op-de6a,onion,1.785,2.38,3.165
2021-07-01,51200,op-de6a,public,0.24,0.44,0.77
2021-07-01,51200,op-hk6,onion,4.25,4.7,5.27
2021-07-01,51200,op-hk6,public,1.47,1.67,1.925
2021-07-01,51200,op-hk6a,onion,4.672,5.29,6.61
2021-07-01,51200,op-hk6a,public,1.49,1.62,1.86
2021-07-01,51200,op-nl6,onion,2.03,2.48,3.46
2021-07-01,51200,op-nl6,public,0.31,0.42,0.77
2021-07-01,51200,op-us6,onion,3.1,3.45,4.185
2021-07-01,51200,op-us6,public,0.93,1.08,1.34
2021-07-01,1048576,op-de6a,onion,3.395,4.7,6.78
2021-07-01,1048576,op-de6a,public,0.82,1.69,2.46
2021-07-01,1048576,op-hk6,onion,7.92,8.9,10.34
2021-07-01,1048576,op-hk6,public,3.33,3.8,4.545
2021-07-01,1048576,op-hk6a,onion,8.56,9.86,11.877
2021-07-01,1048576,op-hk6a,public,3.555,3.92,5.165
2021-07-01,1048576,op-nl6,onion,3.59,4.72,7.15
2021-07-01,1048576,op-nl6,public,0.92,1.37,2.34
2021-07-01,1048576,op-us6,onion,5.66,6.82,8.795
2021-07-01,1048576,op-us6,public,2.2,2.575,3.862
2021-07-01,5242880,op-de6a,onion,9.225,13.32,19.01
2021-07-01,5242880,op-de6a,public,3.05,6.19,9.077
2021-07-01,5242880,op-hk6,onion,24.28,27.57,31.23
2021-07-01,5242880,op-hk6,public,10.18,11.77,15.66
2021-07-01,5242880,op-hk6a,onion,25.27,28.285,33.835
2021-07-01,5242880,op-hk6a,public,12.09,13.49,17.407
2021-07-01,5242880,op-nl6,onion,9.655,12.85,20.75
2021-07-01,5242880,op-nl6,public,3.32,4.77,8.59
2021-07-01,5242880,op-us6,onion,16.23,20.21,26.375
2021-07-01,5242880,op-us6,public,6.89,8.99,14.817
2021-07-02,51200,op-de6a,onion,1.59,2.09,2.87
2021-07-02,51200,op-de6a,public,0.22,0.34,0.652
2021-07-02,51200,op-hk6,onion,4.24,4.72,5.45
2021-07-02,51200,op-hk6,public,1.512,1.7,1.88
2021-07-02,51200,op-hk6a,onion,5.12,5.59,6.42
2021-07-02,51200,op-hk6a,public,1.59,1.81,2.105
2021-07-02,51200,op-nl6,onion,1.93,2.64,3.375
2021-07-02,51200,op-nl6,public,0.275,0.45,0.75
2021-07-02,51200,op-us6,onion,3.15,3.6,4.517
2021-07-02,51200,op-us6,public,0.917,1.03,1.342
2021-07-02,1048576,op-de6a,onion,2.96,4.15,5.99
2021-07-02,1048576,op-de6a,public,0.8,1.295,2.172
2021-07-02,1048576,op-hk6,onion,7.89,9.25,10.9
2021-07-02,1048576,op-hk6,public,3.29,3.825,4.547
2021-07-02,1048576,op-hk6a,onion,9.02,9.985,11.442
2021-07-02,1048576,op-hk6a,public,3.64,4.16,5.03
2021-07-02,1048576,op-nl6,onion,3.82,5.03,6.855
2021-07-02,1048576,op-nl6,public,0.87,1.55,2.57
2021-07-02,1048576,op-us6,onion,5.73,6.855,8.8
2021-07-02,1048576,op-us6,public,2.115,2.55,3.502
2021-07-02,5242880,op-de6a,onion,8.46,12.2,16.88
2021-07-02,5242880,op-de6a,public,2.96,4.815,8.102
2021-07-02,5242880,op-hk6,onion,23.112,27.315,33.39
2021-07-02,5242880,op-hk6,public,9.387,11.81,15.7
2021-07-02,5242880,op-hk6a,onion,25.18,28.17,32.22
2021-07-02,5242880,op-hk6a,public,10.65,12.07,16.09
2021-07-02,5242880,op-nl6,onion,10.857,13.85,20.462
2021-07-02,5242880,op-nl6,public,3.15,5.84,8.73
2021-07-02,5242880,op-us6,onion,17.01,20.115,26.315
2021-07-02,5242880,op-us6,public,6.657,8.585,13.202
2021-07-03,51200,op-de6a,onion,1.77,2.29,3.15
2021-07-03,51200,op-de6a,public,0.25,0.41,0.71
2021-07-03,51200,op-hk6,onion,4.12,4.66,5.34
2021-07-03,51200,op-hk6,public,1.5,1.62,1.86
2021-07-03,51200,op-hk6a,onion,4.72,5.16,6.065
2021-07-03,51200,op-hk6a,public,1.452,1.62,1.81
2021-07-03,51200,op-nl6,onion,1.81,2.33,3
2021-07-03,51200,op-nl6,public,0.265,0.41,0.835
2021-07-03,51200,op-us6,onion,2.972,3.485,4.317
2021-07-03,51200,op-us6,public,0.88,1,1.29
2021-07-03,1048576,op-de6a,onion,3.24,4.47,6.16
2021-07-03,1048576,op-de6a,public,0.927,1.545,2.51
2021-07-03,1048576,op-hk6,onion,7.96,8.89,10.5
2021-07-03,1048576,op-hk6,public,3.41,3.8,4.59
2021-07-03,1048576,op-hk6a,onion,8.44,9.33,10.882
2021-07-03,1048576,op-hk6a,public,3.2,3.73,4.527
2021-07-03,1048576,op-nl6,onion,3.44,4.85,6.84
2021-07-03,1048576,op-nl6,public,0.84,1.54,2.49
2021-07-03,1048576,op-us6,onion,5.562,7.045,9.032
2021-07-03,1048576,op-us6,public,2.07,2.46,3.46
2021-07-03,5242880,op-de6a,onion,9.055,12.56,17.165
2021-07-03,5242880,op-de6a,public,3.5,5.385,8.502
2021-07-03,5242880,op-hk6,onion,23.395,27.38,31.14
2021-07-03,5242880,op-hk6,public,10.29,12.27,15.09
2021-07-03,5242880,op-hk6a,onion,24.342,26.97,31.56
2021-07-03,5242880,op-hk6a,public,9.92,12.42,15.52
2021-07-03,5242880,op-nl6,onion,10.145,13.91,19.77
2021-07-03,5242880,op-nl6,public,3.14,5.68,9.23
2021-07-03,5242880,op-us6,onion,16.58,21.11,25.455
2021-07-03,5242880,op-us6,public,6.45,8.37,13.31
2021-07-04,51200,op-de6a,onion,1.72,2.41,3.67
2021-07-04,51200,op-de6a,public,0.24,0.37,0.7
2021-07-04,51200,op-hk6,onion,4.24,4.71,6.04
2021-07-04,51200,op-hk6,public,1.5,1.69,1.9
2021-07-04,51200,op-hk6a,onion,4.66,5.36,6.28
2021-07-04,51200,op-hk6a,public,1.46,1.61,1.83
2021-07-04,51200,op-nl6,onion,1.81,2.56,3.36
2021-07-04,51200,op-nl6,public,0.31,0.575,0.902
2021-07-04,51200,op-us6,onion,2.975,3.31,4.325
2021-07-04,51200,op-us6,public,0.935,1.06,1.32
2021-07-04,1048576,op-de6a,onion,3.35,4.96,7.595
2021-07-04,1048576,op-de6a,public,0.82,1.33,2.27
2021-07-04,1048576,op-hk6,onion,8.025,9.36,11.802
2021-07-04,1048576,op-hk6,public,3.38,3.81,5.39
2021-07-04,1048576,op-hk6a,onion,8.36,9.53,11.13
2021-07-04,1048576,op-hk6a,public,3.2,3.7,4.865
2021-07-04,1048576,op-nl6,onion,3.66,5.28,7.552
2021-07-04,1048576,op-nl6,public,1.16,1.875,2.865
2021-07-04,1048576,op-us6,onion,5.55,6.6,8.64
2021-07-04,1048576,op-us6,public,2.275,2.77,4.145
2021-07-04,5242880,op-de6a,onion,9.81,14.52,21.17
2021-07-04,5242880,op-de6a,public,3.04,4.83,8.31
2021-07-04,5242880,op-hk6,onion,24.46,27.88,33.8
2021-07-04,5242880,op-hk6,public,10.1,11.98,17.79
2021-07-04,5242880,op-hk6a,onion,23.57,27.18,32.31
2021-07-04,5242880,op-hk6a,public,9.677,11.8,16.797
2021-07-04,5242880,op-nl6,onion,10.492,14.145,20.342
2021-07-04,5242880,op-nl6,public,3.985,6.865,11.497
2021-07-04,5242880,op-us6,onion,17.112,20.145,24.852
2021-07-04,5242880,op-us6,public,7.17,9.22,14.635
2021-07-05,51200,op-de6a,onion,1.57,2.065,2.81
2021-07-05,51200,op-de6a,public,0.23,0.36,0.757
2021-07-05,51200,op-hk6,onion,4.74,5.24,6.085
2021-07-05,51200,op-hk6,public,1.707,1.955,2.295
2021-07-05,51200,op-hk6a,onion,5.13,5.77,6.81
2021-07-05,51200,op-hk6a,public,1.662,1.91,2.39
2021-07-05,51200,op-nl6,onion,1.57,2.16,2.945
2021-07-05,51200,op-nl6,public,0.28,0.46,0.74
2021-07-05,51200,op-us6,onion,2.885,3.32,4.1
2021-07-05,51200,op-us6,public,0.92,1.07,1.31
2021-07-05,1048576,op-de6a,onion,2.86,3.93,5.775
2021-07-05,1048576,op-de6a,public,0.75,1.325,2.36
2021-07-05,1048576,op-hk6,onion,8.935,10.28,13.48
2021-07-05,1048576,op-hk6,public,3.855,4.435,7.83
2021-07-05,1048576,op-hk6a,onion,9.22,10.64,13.06
2021-07-05,1048576,op-hk6a,public,3.7,4.42,8.765
2021-07-05,1048576,op-nl6,onion,3.085,4.54,6.63
2021-07-05,1048576,op-nl6,public,0.98,1.42,2.29
