#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2016-05-15&end=2024-04-19&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2022-04-24,Running,6857
2022-04-24,Stable,6048
2022-04-25,Exit,1513
2022-04-25,Fast,6533
2022-04-25,Guard,4213
2022-04-25,Running,6898
2022-04-25,Stable,6125
2022-04-26,Exit,1513
2022-04-26,Fast,6543
2022-04-26,Guard,4215
2022-04-26,Running,6907
2022-04-26,Stable,6121
2022-04-27,Exit,1515
2022-04-27,Fast,6544
2022-04-27,Guard,4249
2022-04-27,Running,6891
2022-04-27,Stable,6128
2022-04-28,Exit,1542
2022-04-28,Fast,6583
2022-04-28,Guard,4299
2022-04-28,Running,6934
2022-04-28,Stable,6128
2022-04-29,Exit,1549
2022-04-29,Fast,6609
2022-04-29,Guard,4325
2022-04-29,Running,6957
2022-04-29,Stable,6158
2022-04-30,Exit,1553
2022-04-30,Fast,6645
2022-04-30,Guard,4381
2022-04-30,Running,6999
2022-04-30,Stable,6222
2022-05-01,Exit,1551
2022-05-01,Fast,6719
2022-05-01,Guard,4390
2022-05-01,Running,7083
2022-05-01,Stable,6268
2022-05-02,Exit,1558
2022-05-02,Fast,6750
2022-05-02,Guard,4401
2022-05-02,Running,7108
2022-05-02,Stable,6285
2022-05-03,Exit,1573
2022-05-03,Fast,6758
2022-05-03,Guard,4429
2022-05-03,Running,7112
2022-05-03,Stable,6321
2022-05-04,Exit,1579
2022-05-04,Fast,6737
2022-05-04,Guard,4428
2022-05-04,Running,7082
2022-05-04,Stable,6302
2022-05-05,Exit,1557
2022-05-05,Fast,6691
2022-05-05,Guard,4394
2022-05-05,Running,7035
2022-05-05,Stable,6300
2022-05-06,Exit,1479
2022-05-06,Fast,6610
2022-05-06,Guard,4351
2022-05-06,Running,6958
2022-05-06,Stable,6250
2022-05-07,Exit,1506
2022-05-07,Fast,6640
2022-05-07,Guard,4364
2022-05-07,Running,7031
2022-05-07,Stable,6274
2022-05-08,Exit,1504
2022-05-08,Fast,6651
2022-05-08,Guard,4366
2022-05-08,Running,7048
2022-05-08,Stable,6281
2022-05-09,Exit,1497
2022-05-09,Fast,6675
2022-05-09,Guard,4369
2022-05-09,Running,7044
2022-05-09,Stable,6283
2022-05-10,Exit,1500
2022-05-10,Fast,6668
2022-05-10,Guard,4376
2022-05-10,Running,7051
2022-05-10,Stable,6273
2022-05-11,Exit,1511
2022-05-11,Fast,6670
2022-05-11,Guard,4377
2022-05-11,Running,7054
2022-05-11,Stable,6280
2022-05-12,Exit,1529
2022-05-12,Fast,6702
2022-05-12,Guard,4399
2022-05-12,Running,7081
2022-05-12,Stable,6310
2022-05-13,Exit,1545
2022-05-13,Fast,6728
2022-05-13,Guard,4413
2022-05-13,Running,7102
2022-05-13,Stable,6326
2022-05-14,Exit,1548
2022-05-14,Fast,6730
2022-05-14,Guard,4410
2022-05-14,Running,7109
2022-05-14,Stable,6316
2022-05-15,Exit,1546
2022-05-15,Fast,6743
2022-05-15,Guard,4455
2022-05-15,Running,7100
2022-05-15,Stable,6335
2022-05-16,Exit,1542
2022-05-16,Fast,6732
2022-05-16,Guard,4458
2022-05-16,Running,7075
2022-05-16,Stable,6323
2022-05-17,Exit,1544
2022-05-17,Fast,6716
2022-05-17,Guard,4450
2022-05-17,Running,7060
2022-05-17,Stable,6318
2022-05-18,Exit,1559
2022-05-18,Fast,6719
2022-05-18,Guard,4437
2022-05-18,Running,7069
2022-05-18,Stable,6316
2022-05-19,Exit,1546
2022-05-19,Fast,6703
2022-05-19,Guard,4451
2022-05-19,Running,7051
2022-05-19,Stable,6330
2022-05-20,Exit,1534
2022-05-20,Fast,6692
2022-05-20,Guard,4442
2022-05-20,Running,7030
2022-05-20,Stable,6315
2022-05-21,Exit,1556
2022-05-21,Fast,6704
2022-05-21,Guard,4465
2022-05-21,Running,7046
2022-05-21,Stable,6331
2022-05-22,Exit,1527
2022-05-22,Fast,6684
2022-05-22,Guard,4481
2022-05-22,Running,7022
2022-05-22,Stable,6311
2022-05-23,Exit,1551
2022-05-23,Fast,6708
2022-05-23,Guard,4494
2022-05-23,Running,7071
2022-05-23,Stable,6330
2022-05-24,Exit,1565
2022-05-24,Fast,6727
2022-05-24,Guard,4495
2022-05-24,Running,7111
2022-05-24,Stable,6342
2022-05-25,Exit,1633
2022-05-25,Fast,6689
2022-05-25,Guard,4475
2022-05-25,Running,7170
2022-05-25,Stable,6320
2022-05-26,Exit,1548
2022-05-26,Fast,6686
2022-05-26,Guard,4457
2022-05-26,Running,7051
2022-05-26,Stable,6276
2022-05-27,Exit,1630
2022-05-27,Fast,6800
2022-05-27,Guard,4457
2022-05-27,Running,7150
2022-05-27,Stable,6280
2022-05-28,Exit,1621
2022-05-28,Fast,6764
2022-05-28,Guard,4429
2022-05-28,Running,7108
2022-05-28,Stable,6282
2022-05-29,Exit,1619
2022-05-29,Fast,6743
2022-05-29,Guard,4426
2022-05-29,Running,7092
2022-05-29,Stable,6298
2022-05-30,Exit,1591
2022-05-30,Fast,6706
2022-05-30,Guard,4372
2022-05-30,Running,7044
2022-05-30,Stable,6248
2022-05-31,Exit,1605
2022-05-31,Fast,6688
2022-05-31,Guard,4361
2022-05-31,Running,7023
2022-05-31,Stable,6229
2022-06-01,Exit,1629
2022-06-01,Fast,6781
2022-06-01,Guard,4384
2022-06-01,Running,7146
2022-06-01,Stable,6258
2022-06-02,Exit,1633
2022-06-02,Fast,6792
2022-06-02,Guard,4391
2022-06-02,Running,7143
2022-06-02,Stable,6293
2022-06-03,Exit,1591
2022-06-03,Fast,6731
2022-06-03,Guard,4333
2022-06-03,Running,7089
2022-06-03,Stable,6288
2022-06-04,Exit,1571
2022-06-04,Fast,6674
2022-06-04,Guard,4274
2022-06-04,Running,7046
2022-06-04,Stable,6235
2022-06-05,Exit,1585
2022-06-05,Fast,6671
2022-06-05,Guard,4329
2022-06-05,Running,7040
2022-06-05,Stable,6248
2022-06-06,Exit,1599
2022-06-06,Fast,6691
2022-06-06,Guard,4325
2022-06-06,Running,7066
2022-06-06,Stable,6265
2022-06-07,Exit,1576
2022-06-07,Fast,6634
2022-06-07,Guard,4268
2022-06-07,Running,7001
2022-06-07,Stable,6202
2022-06-08,Exit,1497
2022-06-08,Fast,6484
2022-06-08,Guard,4178
2022-06-08,Running,6861
2022-06-08,Stable,6061
2022-06-09,Exit,1496
2022-06-09,Fast,6430
2022-06-09,Guard,4156
2022-06-09,Running,6830
2022-06-09,Stable,6003
2022-06-10,Exit,1491
2022-06-10,Fast,6480
2022-06-10,Guard,4146
2022-06-10,Running,6854
2022-06-10,Stable,5985
2022-06-11,Exit,1492
2022-06-11,Fast,6484
2022-06-11,Guard,4195
2022-06-11,Running,6859
2022-06-11,Stable,6011
2022-06-12,Exit,1501
2022-06-12,Fast,6489
2022-06-12,Guard,4217
2022-06-12,Running,6861
2022-06-12,Stable,6024
2022-06-13,Exit,1538
2022-06-13,Fast,6470
2022-06-13,Guard,4232
2022-06-13,Running,6864
2022-06-13,Stable,6049
2022-06-14,Exit,1554
2022-06-14,Fast,6488
2022-06-14,Guard,4240
2022-06-14,Running,6902
2022-06-14,Stable,6092
2022-06-15,Exit,1507
2022-06-15,Fast,6479
2022-06-15,Guard,4236
2022-06-15,Running,6851
2022-06-15,Stable,6087
2022-06-16,Exit,1553
2022-06-16,Fast,6504
2022-06-16,Guard,4240
2022-06-16,Running,6889
2022-06-16,Stable,6086
2022-06-17,Exit,1548
2022-06-17,Fast,6481
2022-06-17,Guard,4240
2022-06-17,Running,6867
2022-06-17,Stable,6078
2022-06-18,Exit,1546
2022-06-18,Fast,6436
2022-06-18,Guard,4199
2022-06-18,Running,6827
2022-06-18,Stable,6005
2022-06-19,Exit,1558
2022-06-19,Fast,6440
2022-06-19,Guard,4185
2022-06-19,Running,6843
2022-06-19,Stable,5989
2022-06-20,Exit,1561
2022-06-20,Fast,6421
2022-06-20,Guard,4180
2022-06-20,Running,6812
2022-06-20,Stable,5954
2022-06-21,Exit,1556
2022-06-21,Fast,6424
2022-06-21,Guard,4190
2022-06-21,Running,6798
2022-06-21,Stable,5927
2022-06-22,Exit,1555
2022-06-22,Fast,6383
2022-06-22,Guard,4187
2022-06-22,Running,6771
2022-06-22,Stable,5936
2022-06-23,Exit,1554
2022-06-23,Fast,6326
2022-06-23,Guard,4167
2022-06-23,Running,6725
2022-06-23,Stable,5925
2022-06-24,Exit,1539
2022-06-24,Fast,6249
2022-06-24,Guard,4117
2022-06-24,Running,6651
2022-06-24,Stable,5838
2022-06-25,Exit,1532
2022-06-25,Fast,6232
2022-06-25,Guard,4110
2022-06-25,Running,6636
2022-06-25,Stable,5803
2022-06-26,Exit,1519
2022-06-26,Fast,6251
2022-06-26,Guard,4130
2022-06-26,Running,6659
2022-06-26,Stable,5781
2022-06-27,Exit,1517
2022-06-27,Fast,6253
2022-06-27,Guard,4123
2022-06-27,Running,6661
2022-06-27,Stable,5766
2022-06-28,Exit,1573
2022-06-28,Fast,6266
2022-06-28,Guard,4110
2022-06-28,Running,6759
2022-06-28,Stable,5744
2022-06-29,Exit,1520
2022-06-29,Fast,6218
2022-06-29,Guard,4097
2022-06-29,Running,6704
2022-06-29,Stable,5699
2022-06-30,Exit,1535
2022-06-30,Fast,6265
2022-06-30,Guard,4093
2022-06-30,Running,6726
2022-06-30,Stable,5723
2022-07-01,Exit,1545
2022-07-01,Fast,6402
2022-07-01,Guard,4067
2022-07-01,Running,6857
2022-07-01,Stable,5763
2022-07-02,Exit,1573
2022-07-02,Fast,6358
2022-07-02,Guard,3883
2022-07-02,Running,6799
2022-07-02,Stable,5621
2022-07-03,Exit,1579
2022-07-03,Fast,6384
2022-07-03,Guard,3772
2022-07-03,Running,6813
2022-07-03,Stable,5633
2022-07-04,Exit,1579
2022-07-04,Fast,6445
2022-07-04,Guard,3786
2022-07-04,Running,6839
2022-07-04,Stable,5661
2022-07-05,Exit,1567
2022-07-05,Fast,6477
2022-07-05,Guard,3815
2022-07-05,Running,6861
2022-07-05,Stable,5709
2022-07-06,Exit,1571
2022-07-06,Fast,6464
2022-07-06,Guard,3874
2022-07-06,Running,6842
2022-07-06,Stable,5770
2022-07-07,Exit,1576
2022-07-07,Fast,6478
2022-07-07,Guard,3906
2022-07-07,Running,6851
2022-07-07,Stable,5826
2022-07-08,Exit,1567
2022-07-08,Fast,6439
2022-07-08,Guard,3874
2022-07-08,Running,6815
2022-07-08,Stable,5799
2022-07-09,Exit,1565
2022-07-09,Fast,6434
2022-07-09,Guard,3946
2022-07-09,Running,6812
2022-07-09,Stable,5832
2022-07-10,Exit,1673
2022-07-10,Fast,6413
2022-07-10,Guard,3963
2022-07-10,Running,6911
2022-07-10,Stable,5857
2022-07-11,Exit,1688
2022-07-11,Fast,6410
2022-07-11,Guard,4006
2022-07-11,Running,6918
2022-07-11,Stable,5870
2022-07-12,Exit,1688
2022-07-12,Fast,6515
2022-07-12,Guard,4046
2022-07-12,Running,6897
2022-07-12,Stable,5873
2022-07-13,Exit,1687
2022-07-13,Fast,6449
2022-07-13,Guard,3986
2022-07-13,Running,6820
2022-07-13,Stable,5790
2022-07-14,Exit,1680
2022-07-14,Fast,6437
2022-07-14,Guard,3952
2022-07-14,Running,6846
2022-07-14,Stable,5743
2022-07-15,Exit,1664
2022-07-15,Fast,6404
2022-07-15,Guard,3964
2022-07-15,Running,6825
2022-07-15,Stable,5712
2022-07-16,Exit,1619
2022-07-16,Fast,6335
2022-07-16,Guard,3887
2022-07-16,Running,6728
2022-07-16,Stable,5699
2022-07-17,Exit,1604
2022-07-17,Fast,6282
2022-07-17,Guard,3821
2022-07-17,Running,6674
2022-07-17,Stable,5626
2022-07-18,Exit,1624
2022-07-18,Fast,6296
2022-07-18,Guard,3801
2022-07-18,Running,6690
2022-07-18,Stable,5600
2022-07-19,Exit,1605
2022-07-19,Fast,6278
2022-07-19,Guard,3794
2022-07-19,Running,6669
2022-07-19,Stable,5561
2022-07-20,Exit,1631
2022-07-20,Fast,6300
2022-07-20,Guard,3795
2022-07-20,Running,6696
2022-07-20,Stable,5572
2022-07-21,Exit,1619
2022-07-21,Fast,6189
2022-07-21,Guard,3672
2022-07-21,Running,6605
2022-07-21,Stable,5431
2022-07-22,Exit,1630
2022-07-22,Fast,6182
2022-07-22,Guard,3664
2022-07-22,Running,6570
2022-07-22,Stable,5356
2022-07-23,Exit,1618
2022-07-23,Fast,6181
2022-07-23,Guard,3551
2022-07-23,Running,6607
2022-07-23,Stable,5230
2022-07-24,Exit,1631
2022-07-24,Fast,6188
2022-07-24,Guard,3526
2022-07-24,Running,6622
2022-07-24,Stable,5204
2022-07-25,Exit,1635
2022-07-25,Fast,6213
2022-07-25,Guard,3580
2022-07-25,Running,6634
2022-07-25,Stable,5275
2022-07-26,Exit,1643
2022-07-26,Fast,6211
2022-07-26,Guard,3682
2022-07-26,Running,6641
2022-07-26,Stable,5340
2022-07-27,Exit,1628
2022-07-27,Fast,6192
2022-07-27,Guard,3617
2022-07-27,Running,6587
2022-07-27,Stable,5261
2022-07-28,Exit,1630
2022-07-28,Fast,6188
2022-07-28,Guard,3602
2022-07-28,Running,6653
2022-07-28,Stable,5240
2022-07-29,Exit,1643
2022-07-29,Fast,6202
2022-07-29,Guard,3573
2022-07-29,Running,6872
2022-07-29,Stable,5235
2022-07-30,Exit,1652
2022-07-30,Fast,6220
2022-07-30,Guard,3583
2022-07-30,Running,7087
2022-07-30,Stable,5266
2022-07-31,Exit,1633
2022-07-31,Fast,6191
2022-07-31,Guard,3612
2022-07-31,Running,7008
2022-07-31,Stable,5301
2022-08-01,Exit,1646
2022-08-01,Fast,6528
2022-08-01,Guard,3630
2022-08-01,Running,7111
2022-08-01,Stable,5355
2022-08-02,Exit,1635
2022-08-02,Fast,6392
2022-08-02,Guard,3641
2022-08-02,Running,6785
2022-08-02,Stable,5391
2022-08-03,Exit,1599
2022-08-03,Fast,6315
2022-08-03,Guard,3605
2022-08-03,Running,6711
2022-08-03,Stable,5313
2022-08-04,Exit,1603
2022-08-04,Fast,6328
2022-08-04,Guard,3579
2022-08-04,Running,6740
2022-08-04,Stable,5316
2022-08-05,Exit,1609
2022-08-05,Fast,6348
2022-08-05,Guard,3581
2022-08-05,Running,6761
2022-08-05,Stable,5357
2022-08-06,Exit,1628
2022-08-06,Fast,6375
2022-08-06,Guard,3613
2022-08-06,Running,6790
2022-08-06,Stable,5412
2022-08-07,Exit,1636
2022-08-07,Fast,6350
2022-08-07,Guard,3632
2022-08-07,Running,6808
2022-08-07,Stable,5444
2022-08-08,Exit,1631
2022-08-08,Fast,6311
2022-08-08,Guard,3636
2022-08-08,Running,6779
2022-08-08,Stable,5444
2022-08-09,Exit,1624
2022-08-09,Fast,6289
2022-08-09,Guard,3558
2022-08-09,Running,6751
2022-08-09,Stable,5390
2022-08-10,Exit,1652
2022-08-10,Fast,6329
2022-08-10,Guard,3553
2022-08-10,Running,6778
2022-08-10,Stable,5398
2022-08-11,Exit,1646
2022-08-11,Fast,6325
2022-08-11,Guard,3568
2022-08-11,Running,6783
2022-08-11,Stable,5410
2022-08-12,Exit,1535
2022-08-12,Fast,6117
2022-08-12,Guard,3322
2022-08-12,Running,6591
2022-08-12,Stable,5270
2022-08-13,Exit,1685
2022-08-13,Fast,6288
2022-08-13,Guard,3371
2022-08-13,Running,6774
2022-08-13,Stable,5378
2022-08-14,Exit,1689
2022-08-14,Fast,6300
2022-08-14,Guard,3406
2022-08-14,Running,6788
2022-08-14,Stable,5407
2022-08-15,Exit,1689
2022-08-15,Fast,6297
2022-08-15,Guard,3440
2022-08-15,Running,6782
2022-08-15,Stable,5432
2022-08-16,Exit,1696
2022-08-16,Fast,6302
2022-08-16,Guard,3520
2022-08-16,Running,6771
2022-08-16,Stable,5435
2022-08-17,Exit,1689
2022-08-17,Fast,6319
2022-08-17,Guard,3521
2022-08-17,Running,6764
2022-08-17,Stable,5448
2022-08-18,Exit,1675
2022-08-18,Fast,6265
2022-08-18,Guard,3534
2022-08-18,Running,6705
2022-08-18,Stable,5425
2022-08-19,Exit,1671
2022-08-19,Fast,6238
2022-08-19,Guard,3550
2022-08-19,Running,6696
2022-08-19,Stable,5410
2022-08-20,Exit,1620
2022-08-20,Fast,6178
2022-08-20,Guard,3523
2022-08-20,Running,6642
2022-08-20,Stable,5371
2022-08-21,Exit,1630
2022-08-21,Fast,6203
2022-08-21,Guard,3511
2022-08-21,Running,6666
2022-08-21,Stable,5348
2022-08-22,Exit,1625
2022-08-22,Fast,6188
2022-08-22,Guard,3506
2022-08-22,Running,6639
2022-08-22,Stable,5314
2022-08-23,Exit,1620
2022-08-23,Fast,6169
2022-08-23,Guard,3483
2022-08-23,Running,6611
2022-08-23,Stable,5303
2022-08-24,Exit,1641
2022-08-24,Fast,6170
2022-08-24,Guard,3547
2022-08-24,Running,6614
2022-08-24,Stable,5353
2022-08-25,Exit,1642
2022-08-25,Fast,6154
2022-08-25,Guard,3553
2022-08-25,Running,6597
2022-08-25,Stable,5357
2022-08-26,Exit,1664
2022-08-26,Fast,6183
2022-08-26,Guard,3584
2022-08-26,Running,6605
2022-08-26,Stable,5393
2022-08-27,Exit,1664
2022-08-27,Fast,6166
2022-08-27,Guard,3611
2022-08-27,Running,6594
2022-08-27,Stable,5393
2022-08-28,Exit,1660
2022-08-28,Fast,6162
2022-08-28,Guard,3627
2022-08-28,Running,6589
2022-08-28,Stable,5414
2022-08-29,Exit,1662
2022-08-29,Fast,6176
2022-08-29,Guard,3641
2022-08-29,Running,6611
2022-08-29,Stable,5452
2022-08-30,Exit,1647
2022-08-30,Fast,6138
2022-08-30,Guard,3625
2022-08-30,Running,6570
2022-08-30,Stable,5429
2022-08-31,Exit,1624
2022-08-31,Fast,6126
2022-08-31,Guard,3605
2022-08-31,Running,6559
2022-08-31,Stable,5400
2022-09-01,Exit,1657
2022-09-01,Fast,6220
2022-09-01,Guard,3580
2022-09-01,Running,6699
2022-09-01,Stable,5395
2022-09-02,Exit,1628
2022-09-02,Fast,6196
2022-09-02,Guard,3541
2022-09-02,Running,6639
2022-09-02,Stable,5362
2022-09-03,Exit,1628
2022-09-03,Fast,6199
2022-09-03,Guard,3542
2022-09-03,Running,6642
2022-09-03,Stable,5362
2022-09-04,Exit,1624
2022-09-04,Fast,6201
2022-09-04,Guard,3555
2022-09-04,Running,6639
2022-09-04,Stable,5389
2022-09-05,Exit,1623
2022-09-05,Fast,6193
2022-09-05,Guard,3551
2022-09-05,Running,6630
2022-09-05,Stable,5425
2022-09-06,Exit,1636
2022-09-06,Fast,6171
2022-09-06,Guard,3438
2022-09-06,Running,6619
2022-09-06,Stable,5340
2022-09-07,Exit,1643
2022-09-07,Fast,6147
2022-09-07,Guard,3383
2022-09-07,Running,6598
2022-09-07,Stable,5269
2022-09-08,Exit,1628
2022-09-08,Fast,6118
2022-09-08,Guard,3317
2022-09-08,Running,6569
2022-09-08,Stable,5216
2022-09-09,Exit,1623
2022-09-09,Fast,6099
2022-09-09,Guard,3212
2022-09-09,Running,6547
2022-09-09,Stable,5170
2022-09-10,Exit,1633
2022-09-10,Fast,6175
2022-09-10,Guard,3258
2022-09-10,Running,6585
2022-09-10,Stable,5248
2022-09-11,Exit,1630
2022-09-11,Fast,6172
2022-09-11,Guard,3343
2022-09-11,Running,6599
2022-09-11,Stable,5321
2022-09-12,Exit,1634
2022-09-12,Fast,6170
2022-09-12,Guard,3408
2022-09-12,Running,6592
2022-09-12,Stable,5362
2022-09-13,Exit,1646
2022-09-13,Fast,6145
2022-09-13,Guard,3435
2022-09-13,Running,6586
2022-09-13,Stable,5381
2022-09-14,Exit,1605
2022-09-14,Fast,6108
2022-09-14,Guard,3339
2022-09-14,Running,6567
2022-09-14,Stable,5283
2022-09-15,Exit,1597
2022-09-15,Fast,6105
2022-09-15,Guard,3327
2022-09-15,Running,6575
2022-09-15,Stable,5252
2022-09-16,Exit,1591
2022-09-16,Fast,6112
2022-09-16,Guard,3306
2022-09-16,Running,6552
2022-09-16,Stable,5215
2022-09-17,Exit,1609
2022-09-17,Fast,6157
2022-09-17,Guard,3310
2022-09-17,Running,6582
2022-09-17,Stable,5184
2022-09-18,Exit,1598
2022-09-18,Fast,6172
2022-09-18,Guard,3318
2022-09-18,Running,6588
2022-09-18,Stable,5181
2022-09-19,Exit,1587
2022-09-19,Fast,6146
2022-09-19,Guard,3307
2022-09-19,Running,6561
2022-09-19,Stable,5162
2022-09-20,Exit,1598
2022-09-20,Fast,6159
2022-09-20,Guard,3314
2022-09-20,Running,6580
2022-09-20,Stable,5154
2022-09-21,Exit,1603
2022-09-21,Fast,6169
2022-09-21,Guard,3323
2022-09-21,Running,6728
2022-09-21,Stable,5192
2022-09-22,Exit,1605
2022-09-22,Fast,6155
2022-09-22,Guard,3318
2022-09-22,Running,6759
2022-09-22,Stable,5176
2022-09-23,Exit,1600
2022-09-23,Fast,6106
2022-09-23,Guard,3199
2022-09-23,Running,6590
2022-09-23,Stable,5108
2022-09-24,Exit,1590
2022-09-24,Fast,6104
2022-09-24,Guard,3231
2022-09-24,Running,6585
2022-09-24,Stable,5142
2022-09-25,Exit,1581
2022-09-25,Fast,6128
2022-09-25,Guard,3332
2022-09-25,Running,6578
2022-09-25,Stable,5196
2022-09-26,Exit,1521
2022-09-26,Fast,6087
2022-09-26,Guard,3382
2022-09-26,Running,6526
2022-09-26,Stable,5159
2022-09-27,Exit,1525
2022-09-27,Fast,6077
2022-09-27,Guard,3397
2022-09-27,Running,6518
2022-09-27,Stable,5152
2022-09-28,Exit,1529
2022-09-28,Fast,6076
2022-09-28,Guard,3386
2022-09-28,Running,6501
2022-09-28,Stable,5102
2022-09-29,Exit,1519
2022-09-29,Fast,6077
2022-09-29,Guard,3366
2022-09-29,Running,6486
2022-09-29,Stable,5027
2022-09-30,Exit,1516
2022-09-30,Fast,6037
2022-09-30,Guard,3287
2022-09-30,Running,6455
2022-09-30,Stable,4928
2022-10-01,Exit,1527
2022-10-01,Fast,6109
2022-10-01,Guard,3152
2022-10-01,Running,6575
2022-10-01,Stable,4838
2022-10-02,Exit,1501
2022-10-02,Fast,6094
2022-10-02,Guard,3083
2022-10-02,Running,6555
2022-10-02,Stable,4776
2022-10-03,Exit,1487
2022-10-03,Fast,6091
2022-10-03,Guard,3066
2022-10-03,Running,6545
2022-10-03,Stable,4759
2022-10-04,Exit,1493
2022-10-04,Fast,6147
2022-10-04,Guard,3156
2022-10-04,Running,6558
2022-10-04,Stable,4868
2022-10-05,Exit,1505
2022-10-05,Fast,6171
2022-10-05,Guard,3143
2022-10-05,Running,6570
2022-10-05,Stable,4829
2022-10-06,Exit,1506
2022-10-06,Fast,6161
2022-10-06,Guard,3133
2022-10-06,Running,6596
2022-10-06,Stable,4836
2022-10-07,Exit,1510
2022-10-07,Fast,6144
2022-10-07,Guard,3099
2022-10-07,Running,6600
2022-10-07,Stable,4845
2022-10-08,Exit,1502
2022-10-08,Fast,6085
2022-10-08,Guard,3076
2022-10-08,Running,6504
2022-10-08,Stable,4761
2022-10-09,Exit,1491
2022-10-09,Fast,6006
2022-10-09,Guard,3074
2022-10-09,Running,6387
2022-10-09,Stable,4692
2022-10-10,Exit,1461
2022-10-10,Fast,5775
2022-10-10,Guard,3010
2022-10-10,Running,6139
2022-10-10,Stable,4525
2022-10-11,Exit,1453
2022-10-11,Fast,5773
2022-10-11,Guard,2980
2022-10-11,Running,6150
2022-10-11,Stable,4515
2022-10-12,Exit,1495
2022-10-12,Fast,5814
2022-10-12,Guard,2984
2022-10-12,Running,6211
2022-10-12,Stable,4566
2022-10-13,Exit,1513
2022-10-13,Fast,5861
2022-10-13,Guard,3066
2022-10-13,Running,6234
2022-10-13,Stable,4693
2022-10-14,Exit,1517
2022-10-14,Fast,5876
2022-10-14,Guard,3099
2022-10-14,Running,6247
2022-10-14,Stable,4740
2022-10-15,Exit,1515
2022-10-15,Fast,5866
2022-10-15,Guard,3092
2022-10-15,Running,6235
2022-10-15,Stable,4690
2022-10-16,Exit,1487
2022-10-16,Fast,5839
2022-10-16,Guard,3085
2022-10-16,Running,6206
2022-10-16,Stable,4660
2022-10-17,Exit,1488
2022-10-17,Fast,5837
2022-10-17,Guard,3089
2022-10-17,Running,6200
2022-10-17,Stable,4674
2022-10-18,Exit,1445
2022-10-18,Fast,5784
2022-10-18,Guard,3048
2022-10-18,Running,6192
2022-10-18,Stable,4609
2022-10-19,Exit,1406
2022-10-19,Fast,5739
2022-10-19,Guard,2969
2022-10-19,Running,6126
2022-10-19,Stable,4485
2022-10-20,Exit,1455
2022-10-20,Fast,5776
2022-10-20,Guard,2936
2022-10-20,Running,6142
2022-10-20,Stable,4433
2022-10-21,Exit,1475
2022-10-21,Fast,5756
2022-10-21,Guard,2866
2022-10-21,Running,6150
2022-10-21,Stable,4414
2022-10-22,Exit,1469
2022-10-22,Fast,5734
2022-10-22,Guard,2808
2022-10-22,Running,6139
2022-10-22,Stable,4403
2022-10-23,Exit,1476
2022-10-23,Fast,5750
2022-10-23,Guard,2806
2022-10-23,Running,6129
2022-10-23,Stable,4414
2022-10-24,Exit,1490
2022-10-24,Fast,5709
2022-10-24,Guard,2744
2022-10-24,Running,6089
2022-10-24,Stable,4303
2022-10-25,Exit,1460
2022-10-25,Fast,5663
2022-10-25,Guard,2695
2022-10-25,Running,6039
2022-10-25,Stable,4250
2022-10-26,Exit,1461
2022-10-26,Fast,5681
2022-10-26,Guard,2648
2022-10-26,Running,6054
2022-10-26,Stable,4204
2022-10-27,Exit,1471
2022-10-27,Fast,5688
2022-10-27,Guard,2717
2022-10-27,Running,6036
2022-10-27,Stable,4072
2022-10-28,Exit,1476
2022-10-28,Fast,5660
2022-10-28,Guard,2667
2022-10-28,Running,6194
2022-10-28,Stable,3973
2022-10-29,Exit,1506
2022-10-29,Fast,5712
2022-10-29,Guard,2763
2022-10-29,Running,6271
2022-10-29,Stable,4121
2022-10-30,Exit,1506
2022-10-30,Fast,5728
2022-10-30,Guard,2929
2022-10-30,Running,6071
2022-10-30,Stable,4338
2022-10-31,Exit,1505
2022-10-31,Fast,5708
2022-10-31,Guard,3061
2022-10-31,Running,6066
2022-10-31,Stable,4542
2022-11-01,Exit,1437
2022-11-01,Fast,5708
2022-11-01,Guard,3104
2022-11-01,Running,6100
2022-11-01,Stable,4677
2022-11-02,Exit,1440
2022-11-02,Fast,5747
2022-11-02,Guard,3202
2022-11-02,Running,6130
2022-11-02,Stable,4829
2022-11-03,Exit,1430
2022-11-03,Fast,5752
2022-11-03,Guard,3217
2022-11-03,Running,6144
2022-11-03,Stable,4869
2022-11-04,Exit,1430
2022-11-04,Fast,5752
2022-11-04,Guard,3173
2022-11-04,Running,6132
2022-11-04,Stable,4875
2022-11-05,Exit,1430
2022-11-05,Fast,5765
2022-11-05,Guard,3015
2022-11-05,Running,6132
2022-11-05,Stable,4797
2022-11-06,Exit,1431
2022-11-06,Fast,5693
2022-11-06,Guard,2925
2022-11-06,Running,6107
2022-11-06,Stable,4826
2022-11-07,Exit,1412
2022-11-07,Fast,5687
2022-11-07,Guard,2833
2022-11-07,Running,6104
2022-11-07,Stable,4790
2022-11-08,Exit,1463
2022-11-08,Fast,5690
2022-11-08,Guard,2796
2022-11-08,Running,6190
2022-11-08,Stable,4813
2022-11-09,Exit,1440
2022-11-09,Fast,5648
2022-11-09,Guard,2685
2022-11-09,Running,6118
2022-11-09,Stable,4735
2022-11-10,Exit,1459
2022-11-10,Fast,5718
2022-11-10,Guard,2701
2022-11-10,Running,6149
2022-11-10,Stable,4747
2022-11-11,Exit,1453
2022-11-11,Fast,5681
2022-11-11,Guard,2780
2022-11-11,Running,6107
2022-11-11,Stable,4726
