#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2019-03-31&country=by&events=off
#
date,country,users,lower,upper,frac
2018-10-22,by,4458,3073,5303,99
2018-10-23,by,4559,3254,5070,99
2018-10-24,by,4754,2942,5266,99
2018-10-25,by,4349,2831,5385,99
2018-10-26,by,4119,2930,5245,100
2018-10-27,by,3952,2525,5173,100
2018-10-28,by,4013,2924,5783,99
2018-10-29,by,4239,2954,6064,101
2018-10-30,by,4143,3190,5825,101
2018-10-31,by,4187,3455,6032,101
2018-11-01,by,4283,2957,6012,99
2018-11-02,by,4129,2517,5899,99
2018-11-03,by,4215,2503,6033,95
2018-11-04,by,4378,2443,6028,96
2018-11-05,by,4465,2477,6411,98
2018-11-06,by,4478,2562,6171,98
2018-11-07,by,4457,2857,6037,98
2018-11-08,by,4319,2929,5830,100
2018-11-09,by,4288,3014,5604,99
2018-11-10,by,4244,3046,5423,98
2018-11-11,by,4381,3162,5661,98
2018-11-12,by,4605,3443,5560,98
2018-11-13,by,4508,3523,5516,99
2018-11-14,by,4335,3436,5426,100
2018-11-15,by,4307,3060,5768,100
2018-11-16,by,4167,3085,5555,100
2018-11-17,by,4166,2804,5853,98
2018-11-18,by,4226,3247,5819,97
2018-11-19,by,4236,3201,6116,99
2018-11-20,by,4575,3473,5725,99
2018-11-21,by,4362,3377,5628,97
2018-11-22,by,4301,3354,5396,100
2018-11-23,by,4308,3059,5291,99
2018-11-24,by,4410,2984,5398,98
2018-11-25,by,4455,3395,5116,98
2018-11-26,by,4571,3260,5223,99
2018-11-27,by,4469,2952,6440,100
2018-11-28,by,4361,2882,6076,101
2018-11-29,by,4593,2928,5849,101
2018-11-30,by,4473,2883,5920,101
2018-12-01,by,4245,3397,5463,98
2018-12-02,by,4233,3383,5756,98
2018-12-03,by,4626,3352,6260,99
2018-12-04,by,4463,3515,5658,99
2018-12-05,by,4618,2773,6040,99
2018-12-06,by,4887,2547,6632,98
2018-12-07,by,4509,2632,6421,99
2018-12-08,by,4377,3239,5358,98
2018-12-09,by,4641,2582,5798,96
2018-12-10,by,4439,3018,6046,99
2018-12-11,by,4534,3062,5927,96
2018-12-12,by,4814,3544,5609,98
2018-12-13,by,4748,3559,6247,98
2018-12-14,by,4540,3432,5705,97
2018-12-15,by,4624,3110,5779,98
2018-12-16,by,4844,3272,6225,97
2018-12-17,by,4770,3463,5675,97
2018-12-18,by,4491,3259,5963,98
2018-12-19,by,4505,3025,6806,97
2018-12-20,by,4638,3490,6349,96
2018-12-21,by,4634,2909,6414,96
2018-12-22,by,4453,2764,6516,98
2018-12-23,by,4344,2322,7139,97
2018-12-24,by,4586,2213,7057,97
2018-12-25,by,4579,1828,6524,96
2018-12-26,by,4668,2903,5987,96
2018-12-27,by,4846,3504,5809,97
2018-12-28,by,5115,3447,6155,95
2018-12-29,by,4953,3490,6297,90
2018-12-30,by,4684,3173,5939,93
2018-12-31,by,4357,2896,6684,93
2019-01-01,by,4326,3242,6575,92
2019-01-02,by,4600,3211,6881,93
2019-01-03,by,4871,3819,6771,92
2019-01-04,by,5070,3993,7224,90
2019-01-05,by,4916,3364,7073,89
2019-01-06,by,4973,3081,7477,91
2019-01-07,by,4885,2125,8260,92
2019-01-08,by,5200,2105,8039,94
2019-01-09,by,4795,2411,7124,94
2019-01-10,by,4696,2631,6800,96
2019-01-11,by,4390,3339,6243,96
2019-01-12,by,4368,3063,6097,97
2019-01-13,by,4278,3460,6073,97
2019-01-14,by,4673,3031,6214,98
2019-01-15,by,4525,3524,6605,97
2019-01-16,by,4497,3368,6233,95
2019-01-17,by,4504,3451,6021,97
2019-01-18,by,4601,3016,5922,97
2019-01-19,by,4364,3295,5635,95
2019-01-20,by,4508,2975,5622,94
2019-01-21,by,4531,3466,6029,97
2019-01-22,by,4336,3185,5762,99
2019-01-23,by,4503,3495,5394,98
2019-01-24,by,4463,3363,5821,98
2019-01-25,by,4239,3104,6293,99
2019-01-26,by,4242,2693,6147,97
2019-01-27,by,4317,3304,5822,97
2019-01-28,by,4242,3309,5717,100
2019-01-29,by,4328,3177,5484,100
2019-01-30,by,4528,3467,5507,99
2019-01-31,by,4301,3364,5615,97
2019-02-01,by,4270,2666,5957,97
2019-02-02,by,4142,2907,5830,96
2019-02-03,by,4141,3086,5848,95
2019-02-04,by,4761,2359,6498,96
2019-02-05,by,4654,2784,6024,93
2019-02-06,by,4481,3211,6109,94
2019-02-07,by,4528,2827,5811,96
2019-02-08,by,4531,3068,5741,95
2019-02-09,by,4308,2988,5441,97
2019-02-10,by,4476,2992,5616,95
2019-02-11,by,4539,3202,6561,96
2019-02-12,by,4477,3417,6030,96
2019-02-13,by,4431,3115,5916,97
2019-02-14,by,4431,2969,6176,97
2019-02-15,by,4510,3092,5691,96
2019-02-16,by,4215,2743,5660,95
2019-02-17,by,4491,3007,5688,96
2019-02-18,by,5502,3287,5758,96
2019-02-19,by,6515,3348,5612,97
2019-02-20,by,6286,3250,5767,97
2019-02-21,by,6671,3168,5849,95
2019-02-22,by,6552,3354,5921,94
2019-02-23,by,5348,3373,5259,94
2019-02-24,by,5567,3253,5926,94
2019-02-25,by,8749,3976,7129,96
2019-02-26,by,9825,5458,7734,97
2019-02-27,by,11385,4950,7780,97
2019-02-28,by,12144,5213,8256,95
2019-03-01,by,9615,5077,8015,95
2019-03-02,by,6015,4022,6882,95
2019-03-03,by,6196,4407,6948,95
2019-03-04,by,10318,6390,11856,95
2019-03-05,by,11148,7583,12948,94
2019-03-06,by,12074,9056,14050,94
2019-03-07,by,11458,8842,16017,95
2019-03-08,by,5931,6931,12805,94
2019-03-09,by,4998,4231,7895,94
2019-03-10,by,7603,4779,7951,94
2019-03-11,by,12932,6330,15050,96
2019-03-12,by,10482,7927,14491,96
2019-03-13,by,11779,8782,15556,96
2019-03-14,by,11772,7431,15491,95
2019-03-15,by,13025,3288,9087,95
2019-03-16,by,7456,3271,7178,93
2019-03-17,by,7225,4995,10220,93
2019-03-18,by,11167,7094,18683,94
2019-03-19,by,11572,7016,14177,93
2019-03-20,by,12792,8250,15273,94
2019-03-21,by,13979,9214,14506,94
2019-03-22,by,10174,8945,17100,94
2019-03-23,by,6138,4655,10213,93
2019-03-24,by,7906,4153,10513,93
2019-03-25,by,13854,6860,16505,94
2019-03-26,by,17158,6343,17675,94
2019-03-27,by,15273,7987,18287,94
2019-03-28,by,11612,8108,20964,96
2019-03-29,by,8663,6593,14249,96
2019-03-30,by,5934,3505,9061,93
2019-03-31,by,8042,4743,11482,91
