#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2020-04-18,469.122346736,386.707793632,138.147710336,143.983188152,66.09573492,68.185965136
2020-04-19,467.9109694,386.29550412,138.151987672,143.626673616,65.891562184,67.849060616
2020-04-20,465.644392184,386.016784624,138.36317624,143.674375176,65.292792912,67.425811976
2020-04-21,464.4944926,388.17331384,136.517322144,143.44667904,65.225598192,67.297662856
2020-04-22,461.978215776,389.635906448,136.641229072,140.149057928,66.771484648,68.7267924
2020-04-23,462.536944368,393.823170096,137.442647632,141.508959296,67.137410888,69.086459168
2020-04-24,462.53068552,393.915439648,136.830290392,141.977007888,67.81681936,69.765053504
2020-04-25,459.055512088,391.381228888,134.906952376,141.671874152,67.376752608,69.276551496
2020-04-26,459.01114108,390.43182076,135.511520728,141.786729032,67.44394464,69.328213136
2020-04-27,461.413519152,394.678935288,136.50158048,142.338677608,67.602496768,69.48478016
2020-04-28,462.828729656,395.564863608,138.448575056,141.742787888,69.031798392,70.900017176
2020-04-29,459.971674832,394.072268472,137.116959064,141.537982784,69.872848616,71.760560024
2020-04-30,460.382736248,394.251970032,137.623471264,141.927288184,70.143569304,72.030515776
2020-05-01,463.855223592,394.41696528,140.137333384,142.343058344,70.374327168,72.264980064
2020-05-02,468.24360712,395.924411832,142.073538024,142.44599152,70.369846008,72.287886888
2020-05-03,473.85785656,399.868542576,144.082548408,142.904401232,71.059294176,73.015812392
2020-05-04,477.90410128,402.879281632,145.401976504,144.0312164,71.783959168,73.815610656
2020-05-05,481.126788832,405.481503096,146.245522664,144.798909288,72.575904832,74.516670152
2020-05-06,482.168160368,407.461169112,146.941660256,144.890856488,72.562773376,74.574084656
2020-05-07,483.181469856,408.71547452,146.828426344,145.502518288,72.287261856,74.288052656
2020-05-08,483.237177792,409.212743816,148.77285604,146.170291456,74.37248296,76.379841184
2020-05-09,481.176669704,408.18086948,148.83633924,145.521542704,74.300269576,76.329152712
2020-05-10,480.284093176,407.286200128,148.511198112,145.182654728,73.797723736,75.825904208
2020-05-11,482.159925344,408.643052152,149.268263216,144.848636696,74.027832272,76.100228288
2020-05-12,482.520676088,409.136108808,148.580993984,145.446783648,73.799493168,75.856971456
2020-05-13,482.606839584,409.438332232,149.087795176,145.9083884,73.618121176,75.786348368
2020-05-14,486.19042536,411.401039,152.011670792,147.902878168,76.069485632,78.201910856
2020-05-15,485.788156496,410.342188216,150.775422736,146.248238552,74.83758468,76.952987176
2020-05-16,481.67387044,406.724067504,149.465219832,144.865914016,74.589844928,76.733177336
2020-05-17,481.369115976,404.596097688,151.348846224,143.548348832,75.3428518,77.530817616
2020-05-18,481.662366936,404.74692972,151.509844728,144.002231768,75.330738728,77.36810564
2020-05-19,480.860834464,405.245333464,149.971075216,143.544436744,74.014705744,75.960142192
2020-05-20,467.483026352,395.094387872,149.090549872,141.962660536,72.848936896,74.81454448
2020-05-21,455.907835728,385.312627976,144.737369968,140.473648704,71.396265848,73.364981064
2020-05-22,434.325023136,363.36315172,121.562799128,140.400733192,70.681943696,72.778794616
2020-05-23,438.742724112,366.273284728,123.41351108,142.538434088,71.289783912,73.41207852
2020-05-24,444.688741768,371.771324544,127.661256184,145.1651916,73.38823768,75.37597704
2020-05-25,449.573355856,374.77583536,130.630990048,146.194909896,73.999075088,75.928771344
2020-05-26,453.736307352,377.640473032,133.179442256,147.8308758,75.132933048,77.101734952
2020-05-27,454.695120216,378.340713792,134.878850912,148.940701296,76.025454768,77.945559552
2020-05-28,458.460277984,378.716356048,139.198836464,149.827423128,76.724861344,78.539854392
2020-05-29,462.66572048,380.956323728,141.498333232,151.203156,76.92563092,78.975175664
2020-05-30,463.238487344,384.04526516,141.886493088,150.653920576,76.549661856,78.622380216
2020-05-31,467.061032864,388.142759088,144.140216736,150.293027048,76.5583932,78.656121688
2020-06-01,473.996236424,391.4219706,145.980188112,151.296878488,76.6797104,78.83808868
2020-06-02,480.301948888,395.256519376,146.557135048,151.950306096,76.879305248,79.084557184
2020-06-03,481.994637184,396.934210408,146.610710464,151.823586136,76.718452632,78.9230236
2020-06-04,480.926714512,397.583183136,146.649323968,153.298054336,76.036946664,78.339151992
2020-06-05,482.185419304,398.243121568,147.918618344,153.627158048,75.519195104,77.872772648
2020-06-06,482.309871136,404.26185648,148.418908656,156.008243464,75.248804328,77.668942848
2020-06-07,482.684222224,405.390876944,148.817570912,155.230785584,74.402733184,76.834567968
2020-06-08,483.336285504,406.221509304,148.427948224,154.628160488,73.555869448,76.007309264
2020-06-09,481.9362352,405.69030932,148.473654824,153.731393168,72.964159272,75.415544584
2020-06-10,479.545490656,407.197723104,148.08111112,152.943844552,72.533200664,74.918862232
2020-06-11,475.18084828,407.95194088,147.496472432,152.759087088,72.49890024,74.99130288
2020-06-12,474.69162124,407.542564424,147.226729848,152.373249608,72.142684792,74.70776184
2020-06-13,472.411286744,406.558955768,146.72791804,151.80214028,71.356378656,73.901650936
2020-06-14,473.244508232,406.232102432,147.375470176,151.68859488,71.730779352,74.284117224
2020-06-15,473.546713544,405.683044104,147.735930608,151.484486304,71.818565312,74.375907056
2020-06-16,465.688261448,397.29336324,140.742712672,151.065112288,71.77594108,74.286874408
2020-06-17,464.996941536,397.54415172,141.074747592,151.623614232,71.460806112,73.909226264
2020-06-18,462.926896392,394.082818808,140.209131864,150.9230398,70.832371424,73.2539388
2020-06-19,461.5932582,392.973830208,140.895662088,150.252232224,70.51170052,72.937661256
2020-06-20,460.530563872,392.826925736,140.61722044,149.32018456,69.265145216,71.67756068
2020-06-21,460.716334968,391.785234544,140.767373616,149.12269488,69.535261488,71.954947368
2020-06-22,439.064170536,373.066828152,117.167338632,149.288564816,70.77565244,73.137989304
2020-06-23,441.492134232,374.69405064,118.890392088,149.80238884,71.397795704,73.689939168
2020-06-24,444.537147976,377.614144512,120.022847368,151.895703112,71.567268328,73.844980296
2020-06-25,447.74279676,377.870297136,121.2099594,152.706278032,72.997452656,75.125968568
2020-06-26,451.575885656,380.507008728,125.405029704,154.882274992,75.263525552,77.360579792
2020-06-27,450.81902404,380.423436224,126.37172168,155.428320528,76.034530656,78.17073564
2020-06-28,454.78866072,385.468640856,129.612751832,155.906018816,76.995050648,79.128465416
2020-06-29,461.418763552,389.36844468,133.229704832,157.516984128,78.212787504,80.621576624
2020-06-30,463.224456016,392.544611128,134.703623,158.412767496,78.80930496,81.239479488
2020-07-01,465.358752784,390.355325272,135.44669888,157.088428432,78.371211272,80.842261384
2020-07-02,474.102751688,391.348499232,135.865723792,157.191503688,78.371186536,80.87046032
2020-07-03,479.738966512,391.14496396,135.77424288,158.0036598,78.60942512,81.034729536
2020-07-04,478.46130464,387.155652192,134.215711632,155.829562952,77.188320368,79.57855408
2020-07-05,476.94678316,385.673357752,133.195954712,153.817855016,75.143975912,77.529581992
2020-07-06,480.442432088,387.189699168,135.63390324,154.502307312,76.6463858,79.079177184
2020-07-07,481.103243232,389.307324672,136.311008488,155.256318024,77.400525944,79.82975492
2020-07-08,480.663669864,388.616082712,136.593162368,154.801739608,77.672863648,80.07309524
2020-07-09,478.055925992,387.647527136,136.483152392,154.023383736,77.46635576,79.884735368
2020-07-10,477.287107128,388.036314888,137.752861008,153.422131328,77.669827592,80.09748592
2020-07-11,473.713737768,386.36305972,136.768422976,151.40505512,76.14310416,78.571275352
2020-07-12,472.0274342,384.647159824,136.605967192,150.91471112,75.623401272,78.018039272
2020-07-13,472.62664568,385.308588648,136.875570376,151.341974224,75.658310952,78.019498472
2020-07-14,473.867520736,387.022553384,138.24796988,153.15297156,76.181170808,78.530572936
2020-07-15,475.837712792,387.961474992,139.294449624,153.776059904,76.309816704,78.600676952
2020-07-16,477.55461752,388.501121168,139.444232376,154.66847572,76.21009648,78.576508512
2020-07-17,477.42860408,391.528831752,138.70617852,154.07107956,76.11429652,78.499009352
2020-07-18,478.247391712,393.597224384,139.36313404,153.887194824,75.584290232,78.000675544
2020-07-19,480.6447058,397.453710072,141.839423616,155.439200416,76.827816016,79.375699016
2020-07-20,479.262859304,397.541112952,141.548123048,154.804333976,76.946501616,79.261085416
2020-07-21,474.996445632,393.23075948,135.103559424,149.834063544,70.503047112,72.691947864
2020-07-22,472.764298672,390.750448968,132.730782928,147.972898808,68.208137856,70.416650784
2020-07-23,477.80573212,393.132696624,136.696373232,148.746653016,69.070502912,71.384099848
2020-07-24,480.842419376,395.268967352,138.433234704,148.720297432,69.819961512,72.384322344
2020-07-25,490.39645308,398.4398472,146.639915144,148.983499472,76.92880804,79.550254352
2020-07-26,492.990815024,400.618662248,147.348957096,149.489477648,77.080923944,79.758321112
2020-07-27,494.260846056,403.314436904,147.2152056,149.792318376,76.645266968,79.354521984
2020-07-28,493.83943768,408.49440612,146.560452032,150.625818552,76.321716104,79.224382704
2020-07-29,491.675080808,408.936274744,145.105386504,149.515902392,75.19228924,78.178783328
2020-07-30,483.748740656,409.271375632,137.743356744,149.101163384,67.955943128,71.024360696
2020-07-31,489.257455632,410.974371576,143.947801336,149.477832832,73.695024256,76.817607496
2020-08-01,496.687787192,411.396356344,144.393747336,149.505927368,74.005262888,77.030695304
2020-08-02,509.314169328,411.877112016,145.381575848,149.26284712,74.321940976,77.50198708
2020-08-03,516.356529856,414.961506048,146.803023392,149.94213576,75.14465392,78.376548928
2020-08-04,515.222898008,411.38384416,144.954287696,146.723737328,72.711084856,75.864104176
2020-08-05,520.919157192,412.760987168,149.16114256,147.425034032,75.319690792,78.4451918
2020-08-06,527.655390344,414.746745544,151.791572232,148.416469576,76.604099504,79.6848976
2020-08-07,529.593622504,413.232517792,152.101631584,148.514691224,76.64511004,79.75684872
2020-08-08,526.262310512,408.797078576,151.493975024,146.043339216,74.54471488,77.673768648
2020-08-09,528.748087072,410.27137808,155.672906456,147.82307708,76.466127456,79.640821136
2020-08-10,521.073260432,412.564636736,151.014810536,148.607987296,71.5813596,74.54492864
2020-08-11,515.850409232,421.702789216,150.436824456,148.518693248,70.061812888,72.976980008
2020-08-12,517.393876312,425.661593464,152.29326924,149.338696696,71.089083352,74.037637976
2020-08-13,523.445783592,428.141083328,158.404938616,149.674549168,76.288896096,79.209067056
2020-08-14,514.840218144,421.0152016,151.843347384,142.105848016,69.709628168,72.566414912
2020-08-15,522.187331112,427.905834968,158.30489732,148.507367496,75.773916464,78.525073168
2020-08-16,524.398130464,430.62768392,158.883783304,149.841377056,75.801502248,78.472090328
2020-08-17,517.32758892,423.872855176,150.5848106,149.60548116,75.365257,78.074030008
2020-08-18,513.070292088,419.764673088,145.987347152,151.182113088,76.913942912,79.468645304
2020-08-19,511.628418024,419.226839016,145.621157584,153.195826256,78.086464112,80.420996168
2020-08-20,499.708222256,408.644199256,143.567530328,154.032665592,79.177232944,81.450128224
2020-08-21,496.305246608,406.634556736,143.523418824,154.902589648,80.820279984,83.100529992
2020-08-22,494.583279432,401.935325336,143.20998468,155.64685508,81.995154512,84.642223856
2020-08-23,502.046218712,406.01474896,150.639554296,156.74375404,82.965638808,85.560219488
2020-08-24,492.528022768,405.088266416,139.921054344,158.855656872,83.569016368,86.16371864
2020-08-25,495.808904104,407.993650824,141.242298424,160.878488112,85.402869896,87.92436216
2020-08-26,496.97738856,410.435875712,141.474452272,162.159053368,84.437586976,86.940535616
2020-08-27,495.554988912,414.865694128,139.462289288,163.824183376,81.768742192,84.296116728
2020-08-28,496.53385968,418.332525368,139.680675712,166.23596532,81.899419144,84.484793096
2020-08-29,499.737858616,420.058647352,141.925835472,166.243124552,82.398732776,85.061882056
2020-08-30,498.355695712,420.859941808,142.443550808,166.193372848,82.112239192,84.76030592
2020-08-31,497.265362288,422.362688432,142.157706704,165.873142144,81.45089416,84.038353736
2020-09-01,502.478086696,423.137212928,142.03062296,165.054472288,80.925863104,83.749684352
2020-09-02,512.47756328,421.620770208,141.322211344,163.477400752,80.085744904,83.117942728
2020-09-03,517.594219192,418.35563096,140.26664084,162.27353624,79.24931104,82.168943184
2020-09-04,523.83235016,418.278991648,142.153451952,162.125392504,79.444938576,82.282102424
2020-09-08,534.872579,421.015098608,149.09023904,162.147312888,80.059771248,82.800803296
2020-09-09,532.530864752,422.526733776,148.922988576,162.413172536,79.750337032,82.417575104
2020-09-10,547.465490952,439.929511296,146.922134176,167.541477256,78.645371264,81.630617064
2020-09-11,560.009187288,451.611888968,147.813923224,170.46897948,78.57331224,81.449704504
2020-09-12,559.578235728,455.936116344,149.169597424,170.539921736,78.176174536,80.774631016
2020-09-13,557.24937908,457.908118024,152.208729624,170.204891552,78.196411224,80.603308184
2020-09-14,555.792954816,457.782275968,152.59432792,170.741421728,78.789175664,81.251930808
2020-09-15,539.227387536,442.673829376,150.5829316,167.475896112,79.83805048,82.010717496
2020-09-16,526.399148824,431.820594936,152.424409896,165.66157832,80.971884024,82.95962828
2020-09-17,524.5397158,427.490198304,156.261085192,161.488033576,82.356493984,84.32807228
2020-09-18,530.876556488,426.157137376,163.702613616,159.459808224,87.125571752,89.127804616
2020-09-19,531.8956218,426.947117696,164.073787992,158.876590088,87.701692288,89.683476904
2020-09-20,528.653584824,428.74886472,164.269428152,159.295765528,87.38845708,89.176707896
2020-09-21,531.765551656,430.770467816,164.32182944,159.744600904,87.164134888,88.893022536
2020-09-22,533.431002048,431.656465088,162.91710628,159.2960424,86.114006352,87.888525536
2020-09-23,533.142357512,433.269520968,161.79690292,159.202219936,85.44758972,87.209330448
2020-09-24,535.71993944,437.941673136,163.750529408,159.726234656,86.33515528,88.097944168
2020-09-25,538.95603396,445.03127492,165.762983088,162.89948912,87.090285296,88.891654472
2020-09-26,536.354072048,442.956657024,162.785723984,163.796641632,87.13940912,89.111973544
2020-09-27,539.580240736,446.067011024,165.695371448,164.876886424,87.756236744,89.886877064
2020-09-28,538.604412264,444.605558616,165.805898408,165.806244424,88.705296096,90.840278544
2020-09-29,534.744794424,440.705534632,163.767464,166.728409048,88.910005872,90.964839064
2020-09-30,533.577831144,440.502032928,164.203793352,167.621908696,89.3775992,91.626795432
2020-10-01,537.579907752,441.822121744,164.245909456,167.414631208,89.13591568,91.508542088
2020-10-02,548.810888448,442.021600088,164.348596448,166.53865264,88.618166056,90.778304472
2020-10-03,555.942913296,440.991226728,164.38193968,165.610789552,87.845659656,89.951897248
2020-10-04,557.261620576,439.823088752,164.082325752,164.349568424,86.858439616,88.973461456
2020-10-05,562.464660928,441.63908992,165.876845624,164.197790696,86.98074244,89.079507792
2020-10-06,565.788914432,443.129009976,168.387053792,165.72453468,87.716406168,89.658138232
2020-10-07,568.137670704,443.452675768,169.891771616,165.292034712,88.19006548,90.15315088
2020-10-08,570.123594456,445.424825296,171.34697072,165.20798252,88.48085436,90.424544288
2020-10-09,571.337824512,449.9138228,173.482408072,165.70618148,88.613728456,90.47933804
2020-10-10,570.25670656,451.961119808,175.480354344,165.116571776,88.70985808,90.5391154
2020-10-11,566.022148816,452.880008792,175.873271328,165.820937296,88.6213594,90.540449128
2020-10-12,560.530654776,451.217195752,176.055117104,165.655872896,88.008403856,89.921572856
2020-10-13,556.376554904,452.500628136,175.763794352,164.597782272,86.645036024,88.442463296
2020-10-14,553.966973536,450.964665408,175.391886976,163.44000212,85.721978448,87.390556304
2020-10-15,549.355616808,448.723143648,174.833766136,162.32696472,84.879525376,86.547181976
2020-10-16,546.75003908,451.295906048,172.648344072,161.990630984,81.84952244,83.740025448
2020-10-17,547.752466848,453.060479624,173.001694544,161.690670136,80.814341064,82.930688696
2020-10-18,552.877988872,456.703860464,177.345689064,162.629006144,83.708443864,85.8105966
2020-10-19,554.7098674,459.378258424,178.178072128,163.536990736,83.52163544,85.599264664
2020-10-20,551.877077552,461.03939544,174.796424128,163.871258888,80.19235584,82.28638512
2020-10-21,551.094644928,461.600167792,175.386580376,164.516351624,80.766713232,82.859624952
2020-10-22,539.47101632,457.273624472,164.50215712,156.843567112,72.326774144,74.441192776
2020-10-23,543.76521896,462.161917832,167.983332504,160.173374608,75.480528208,77.565929408
2020-10-24,550.092222488,469.854129232,173.30367648,164.429610408,79.48377392,81.436872152
2020-10-25,552.354773904,472.361718416,175.266070112,164.87742284,80.020787304,81.837833488
2020-10-26,553.5792502,475.67572316,176.03834984,166.902887784,80.371820416,82.053026024
2020-10-27,556.684211256,478.55844488,177.933897576,167.3064428,81.061570744,82.774515136
2020-10-28,556.839593736,477.91695424,179.016143568,165.11642056,81.731251104,83.479675056
2020-10-29,550.43876132,474.04041308,175.675744888,160.661249896,76.948650624,78.731831336
2020-10-30,550.879503184,475.921484712,176.146937528,159.985010944,76.708580856,78.53567728
2020-10-31,509.941005944,439.457340632,137.37407104,160.63293296,77.018999888,78.891974512
2020-11-01,521.037328408,443.572229728,144.20240696,164.21541556,82.18510824,84.056113832
2020-11-02,540.32981908,448.034660432,150.475036424,167.5294662,87.045491328,89.03646784
2020-11-03,542.285726944,446.113044216,150.09411088,166.964959728,85.922876672,87.953471112
2020-11-04,546.42461212,446.89271104,152.511435296,167.29977268,86.590756912,88.565794656
2020-11-05,551.83704724,448.256913384,157.53721764,170.206116976,90.979653024,93.073020384
2020-11-06,557.206654848,447.729573824,162.81445876,171.274192832,95.965387824,97.69812128
2020-11-07,560.272491336,447.26003284,164.457793336,170.709887536,96.48386748,98.22538088
2020-11-08,563.541996984,447.466628008,167.140571552,170.258774872,97.180565896,99.360361592
2020-11-09,562.1820046,450.74562992,168.245490336,170.930859696,97.464697024,99.579256792
2020-11-10,553.695712632,450.667092752,162.645319432,170.4571808,96.837843152,99.019255136
2020-11-11,553.40373248,449.869480064,162.828839848,168.913938696,95.989285296,98.135745336
2020-11-12,557.935435152,453.468583952,168.989031672,171.21148656,98.639340184,100.915306104
2020-11-13,562.493173192,460.461579088,172.428206568,171.590152096,99.558387904,101.874327984
2020-11-14,564.297210552,462.71901604,172.660549656,169.89127536,97.867229136,100.157941776
2020-11-15,565.646130664,464.429999576,175.636179736,171.669596296,99.065378312,101.321707248
2020-11-16,560.974196264,461.553069704,172.969045712,168.73281488,95.58652268,97.646753288
2020-11-17,559.042756808,460.153546472,171.83612708,166.993951888,93.794518832,95.738310808
2020-11-18,557.74780456,459.083931456,172.474085864,166.400557616,93.137196688,94.95893816
2020-11-19,561.08120728,460.942546112,177.060563944,167.026142192,96.339763664,98.252078456
2020-11-20,563.969350656,467.51774424,177.917687832,168.48385272,96.686991224,98.510422392
2020-11-21,563.421987408,467.700440768,177.442707496,168.563064128,95.845676864,97.67638276
2020-11-22,563.19387824,468.101019056,177.202772024,169.187968472,95.029442448,96.926873408
2020-11-23,563.412480624,469.175044736,176.356002064,169.362339392,94.816828584,96.693041904
2020-11-24,561.841644208,469.466326344,174.373789624,169.318467128,93.960476672,95.775340616
2020-11-25,563.078526608,470.102830848,174.7114944,169.245250264,92.849191656,94.69133556
2020-11-26,562.624098144,470.640119224,174.125289728,169.215054704,92.368053376,94.13086524
2020-11-27,560.286866728,470.957672424,172.5852444,169.00755652,91.555979232,93.503539152
2020-11-28,557.160540192,469.293714584,171.4820468,167.989573488,90.430100048,92.446369384
2020-11-29,554.56962032,466.469726544,171.807015648,166.924008464,89.891293744,92.045883696
2020-11-30,550.658070376,463.35443732,171.216967448,165.82336804,89.049962776,91.207776536
2020-12-01,554.8102096,467.840479136,168.918440376,169.584543648,88.489779784,90.663329896
2020-12-02,569.07159052,472.347068808,166.7921788,170.632584424,87.382530184,89.532787608
2020-12-03,585.343995496,487.42591432,168.76751684,176.938436264,88.182663728,90.331846032
2020-12-04,594.9258874,492.048033176,171.032647328,179.292374656,89.483927424,91.590010624
2020-12-05,598.32624036,494.052778704,172.453375336,180.317854568,89.510370408,91.563898096
2020-12-06,601.2869992,496.081315536,174.816235944,183.439334264,90.553137936,92.418813328
2020-12-07,599.320569568,491.725024544,175.359747216,182.036348112,89.818041424,91.53048316
2020-12-08,586.511793088,483.042346872,174.937022376,179.144483416,89.236655152,91.037665712
2020-12-09,573.463401128,477.13762484,174.026956984,178.4164752,88.742240168,90.616645608
2020-12-10,569.346204384,476.748017896,175.511843896,178.26017136,89.2134466,91.129643488
2020-12-11,568.117542728,476.413616856,176.909201208,177.67749172,90.5609844,92.594930264
2020-12-12,566.198391136,475.80174852,177.107521704,176.06457864,90.422903576,92.385792832
2020-12-13,563.930892472,475.108350608,177.229648568,175.569999576,90.201922408,91.871509248
2020-12-14,558.610365632,473.345630744,175.807892064,174.754442552,89.507592288,91.004139288
2020-12-15,557.88126112,475.553840712,175.673539992,175.838311416,89.54963816,91.0497524
2020-12-16,556.374669392,475.685057224,174.497763936,175.482153088,88.32515924,90.08211404
2020-12-17,552.33868276,473.22858792,172.780419016,172.645983768,86.701048168,88.466362648
2020-12-18,555.830662216,472.918762224,176.34255656,172.63937356,89.352208024,91.118959696
2020-12-19,550.215907168,468.333671176,170.571146928,172.629894368,86.112404184,87.725960616
2020-12-20,543.409673104,460.132973576,165.404779008,170.610032952,85.528139984,87.30371728
2020-12-21,548.365476088,462.302196408,171.076261944,171.132939096,86.407888056,88.168488904
2020-12-22,552.080923056,463.689819744,172.910090464,171.596207,86.890554,88.640365432
2020-12-23,553.171705952,460.856871056,171.84148656,168.839238024,84.055360648,85.677776568
2020-12-24,551.631252152,457.611207608,168.759922968,161.125730328,77.48653572,79.01599244
2020-12-25,561.632220096,461.936794072,178.198233168,162.894279664,84.45618128,85.918695152
2020-12-26,563.089305256,463.078318536,179.144667656,162.215324328,83.352074304,84.789515752
2020-12-27,561.473615744,465.459100256,175.82206264,163.456281704,79.194910936,80.565397968
2020-12-28,565.000358408,465.20309832,177.761663056,164.465023824,79.829592696,81.088541992
2020-12-29,565.687409208,462.813923272,182.96257828,163.556849832,83.696378616,85.1732608
2020-12-30,566.11967884,463.147862232,182.717106912,162.639195848,84.258119248,85.752433888
2020-12-31,566.11632156,466.343814944,182.697652192,162.3905654,84.256127624,85.78884304
2021-01-01,570.708797528,466.302884528,183.229857208,161.570633312,84.50524576,86.066353848
2021-01-02,583.085817096,464.8313946,183.097539984,160.226653664,84.16080664,85.934487584
2021-01-03,583.27704916,464.359549,182.496152488,159.54958,83.150387192,84.571490904
2021-01-04,579.962975192,465.064034656,182.758389784,158.830391184,82.817686144,84.264025128
2021-01-05,584.614448136,467.805802824,181.734690888,160.598251712,81.829187744,83.409134048
2021-01-06,590.795207576,465.136897616,176.084903952,157.380594944,77.898016376,79.669630096
2021-01-07,605.8056606,466.570390256,178.190975368,158.22010104,81.458946104,83.146037232
2021-01-08,604.58727704,466.52414536,179.26680008,159.71027512,82.418809312,84.19439936
2021-01-09,588.38443484,465.931159528,180.808664368,160.032325136,82.913979392,84.781588952
2021-01-10,593.308680856,471.94425744,182.285817416,160.286332288,82.776442272,84.65793168
2021-01-11,605.43250664,480.669648056,183.24439944,161.828072328,82.813302736,84.94872392
2021-01-12,581.650103488,458.396786576,167.927135568,142.555079048,69.741354624,71.956283192
2021-01-13,591.100985128,469.182080264,176.85933472,152.067124848,82.138380832,84.440331088
2021-01-14,583.006482232,460.658985952,172.417240104,147.923197144,80.519973752,82.765808736
2021-01-15,578.876536904,463.261470048,171.703562528,150.161920584,79.998774456,82.261264488
2021-01-16,572.671075712,458.507417976,172.85059944,149.397538072,79.631733224,82.025288568
2021-01-17,571.461208208,458.535449432,174.974388264,150.027572896,80.634308792,83.280429072
2021-01-18,570.445300136,446.898120704,174.903039688,140.134740648,80.4066276,83.008009056
2021-01-19,565.995856064,457.248702864,174.451529968,154.075116056,80.345985424,82.831592488
2021-01-20,557.805397696,452.811134032,173.75311988,156.165123472,79.880223336,82.66788656
2021-01-21,564.011176488,412.48153852,173.38094544,111.033487816,79.760640384,82.956172968
2021-01-22,554.901798912,406.761661312,172.621420056,108.620293952,79.151570528,82.352290712
2021-01-23,555.786233848,429.085923384,171.002068624,127.1047104,78.011653432,81.146384208
2021-01-24,559.174128864,458.532615536,171.069976512,154.763001512,77.933760384,80.94686576
2021-01-25,558.281833016,459.612069096,174.365806024,156.415364888,79.497821672,82.488530104
2021-01-26,563.750822176,464.779521304,177.090760392,158.439963976,81.118918216,84.085307576
2021-01-27,564.796564104,468.382752592,178.041118464,158.92084268,81.66029876,84.56915184
2021-01-28,550.654828808,434.986166936,165.920872272,129.890389176,72.609588392,75.55102564
2021-01-29,563.255801416,438.169358344,180.274558768,131.415788056,83.372131488,85.754594256
2021-01-30,562.450345816,468.799921472,180.218087112,160.534332776,82.986042016,85.734467504
2021-01-31,561.387743864,468.710290624,179.050708848,160.287712024,81.619539608,84.741067304
2021-02-01,577.646802792,470.22584664,179.039452696,160.770725016,81.55077548,84.782302856
2021-02-02,602.915904808,470.221376384,178.662482144,160.492752296,80.710916592,83.975906792
2021-02-03,601.644496248,470.553494816,176.74832136,160.176523536,79.590108488,82.931356008
2021-02-04,599.135795648,466.83115412,171.963640888,158.39244416,77.57728204,82.141299064
2021-02-05,585.694597744,449.430161832,156.359715656,156.121265272,76.728830384,81.988936912
2021-02-06,582.620500792,427.532163504,158.109700088,135.020464624,78.955228496,82.006786712
2021-02-07,582.830103504,429.438777712,162.494191936,136.363750272,81.931590856,84.95147048
2021-02-08,576.048010168,436.486601352,165.616953688,143.809055704,84.33120772,87.626308776
2021-02-09,570.548168784,439.66924816,166.797155192,146.104293064,85.124302256,88.307362312
2021-02-10,565.900368608,431.705826928,166.34725236,143.805665088,84.572576528,87.438871968
2021-02-11,556.78946896,426.3905794,162.566243544,141.418741904,81.676949456,84.022009712
2021-02-12,556.534039144,428.79643188,162.606230624,145.394144568,82.783747608,85.169872448
2021-02-13,551.310345528,427.502252336,156.640898336,144.73179932,79.178990656,81.470513768
2021-02-14,545.278363032,428.461402,152.181616768,143.598476728,76.000326912,78.244065344
2021-02-15,551.304519296,450.623612472,156.27349252,159.387172248,77.697901096,79.976335896
2021-02-16,558.862494104,457.893115328,160.949714288,163.215733104,79.78771776,82.057071048
2021-02-17,562.252419424,461.539093776,162.979682536,163.749908096,81.040406792,83.280338592
2021-02-18,560.925727264,460.02689852,158.474332088,161.618266568,79.064317432,81.279197256
2021-02-19,545.294244056,448.341886968,143.572528712,159.826500376,78.340823944,80.649719328
2021-02-20,548.505336816,448.84925844,148.217138008,160.861559936,82.06376624,84.68735572
2021-02-21,555.491871504,464.778209672,154.771078248,171.256594664,85.596196728,88.110557856
2021-02-22,561.338889592,458.949729664,159.935237904,167.479042768,89.431470952,91.676213144
2021-02-23,564.357135384,462.174355896,162.079350656,170.826665696,92.07012828,94.28243744
2021-02-24,563.745843552,462.5065022,163.742976368,172.25904304,93.841339728,95.770336864
2021-02-25,562.844331048,464.006643552,163.699886544,173.61702376,93.927442968,95.715604512
2021-02-26,561.403459432,465.083222,164.487731096,173.249411864,94.81695492,96.254895392
2021-02-27,559.178996768,463.911342768,164.26051176,173.009129536,94.325613904,95.528304056
2021-02-28,554.933553416,463.368577368,163.132037256,173.046115464,93.643457128,94.691711144
2021-03-01,565.478616736,464.652841864,161.845534888,173.195742232,92.64989232,93.613704456
2021-03-02,590.772230032,463.433335984,160.771686736,172.16832372,92.390703952,93.311674712
2021-03-03,592.056854952,463.851822736,160.961499112,173.357564688,93.6045048,93.452061728
2021-03-04,594.390962392,462.634513,159.449743456,173.421374024,93.019847224,93.793938808
2021-03-05,591.237073,461.142531176,159.147871848,173.753569792,93.419666352,94.820309672
2021-03-06,590.703667816,468.362022432,162.192303728,176.779815136,94.712990344,96.034969624
2021-03-07,584.345065272,467.409683072,163.479948968,177.183327888,95.74224964,96.963508688
2021-03-08,584.4657186,468.74420892,166.612068624,178.329093536,96.837903504,98.00507572
2021-03-09,575.221128456,464.92822424,163.280991712,175.288587624,91.776387944,92.770509832
2021-03-10,562.580742216,456.37545876,158.320902096,171.496732504,89.278848,89.54670988
